calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
102df06d-514d-4a24-b4fd-1e66c7bbfcfd,e0864997-3bb5-4e4d-9745-74ec153ddfd9,2003--Lee-B-J--Pb--LAMMPS--ipr1,9c583c2f-2e23-4d80-b845-3469c0cd80a6,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Pb,Pb,A7--alpha-As,mp-1057273,3.5039549322017107,3.5039549322017107,18.80974505157527,90.0,90.0,120.00000000000001,1e-08,positive,54.523,33.053,9.210,1.127,0.000,-0.000,33.053,54.523,9.210,-1.127,-0.000,-0.000,11.021,11.021,60.534,0.000,0.000,-0.000,1.127,-1.127,-0.000,2.751,-0.000,-0.000,0.000,-0.000,-0.000,0.000,2.751,1.127,0.001,0.001,-0.000,0.000,0.911,10.397
dae331b7-2544-4543-b1da-b104aba491ef,e0864997-3bb5-4e4d-9745-74ec153ddfd9,2003--Lee-B-J--Pb--LAMMPS--ipr1,9c583c2f-2e23-4d80-b845-3469c0cd80a6,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Pb,Pb,A7--alpha-As,mp-1057273,3.5039549322017107,3.5039549322017107,18.80974505157527,90.0,90.0,120.00000000000001,1e-07,negative,54.523,33.053,9.210,1.127,-0.000,-0.000,33.053,54.523,9.210,-1.127,-0.000,0.000,9.442,9.442,60.863,-0.000,0.000,0.000,1.127,-1.127,0.000,2.751,-0.000,0.000,-0.000,0.000,0.000,0.000,2.751,1.127,-0.000,0.000,0.000,-0.000,1.127,10.735
dae331b7-2544-4543-b1da-b104aba491ef,e0864997-3bb5-4e4d-9745-74ec153ddfd9,2003--Lee-B-J--Pb--LAMMPS--ipr1,9c583c2f-2e23-4d80-b845-3469c0cd80a6,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Pb,Pb,A7--alpha-As,mp-1057273,3.5039549322017107,3.5039549322017107,18.80974505157527,90.0,90.0,120.00000000000001,1e-07,positive,54.523,33.053,9.210,1.127,0.000,-0.000,33.053,54.523,9.210,-1.127,0.000,-0.000,11.021,11.021,60.534,-0.000,0.000,-0.000,0.789,-0.789,-0.000,2.535,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,2.751,1.127,0.000,-0.000,-0.000,0.000,1.127,10.735
ed620293-0f21-4fa8-9784-a0fcaebc0ac1,e0864997-3bb5-4e4d-9745-74ec153ddfd9,2003--Lee-B-J--Pb--LAMMPS--ipr1,9c583c2f-2e23-4d80-b845-3469c0cd80a6,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Pb,Pb,A7--alpha-As,mp-1057273,3.5039549322017107,3.5039549322017107,18.80974505157527,90.0,90.0,120.00000000000001,1e-06,negative,46.649,25.540,10.817,1.011,-0.000,-0.000,33.053,54.523,9.210,-1.127,-0.000,-0.000,9.442,9.442,60.864,-0.000,0.000,0.000,1.127,-1.127,0.000,2.751,0.000,0.000,-0.000,-0.000,-0.000,-0.000,2.491,0.721,-0.000,0.000,0.000,-0.000,1.127,10.735
ed620293-0f21-4fa8-9784-a0fcaebc0ac1,e0864997-3bb5-4e4d-9745-74ec153ddfd9,2003--Lee-B-J--Pb--LAMMPS--ipr1,9c583c2f-2e23-4d80-b845-3469c0cd80a6,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Pb,Pb,A7--alpha-As,mp-1057273,3.5039549322017107,3.5039549322017107,18.80974505157527,90.0,90.0,120.00000000000001,1e-06,positive,54.522,33.053,9.210,1.127,-0.000,-0.000,25.539,46.648,10.817,-1.011,-0.000,-0.000,9.442,9.442,60.863,0.000,-0.000,-0.000,1.127,-1.127,-0.000,2.751,-0.000,-0.000,0.000,0.000,0.000,0.000,2.491,0.721,0.000,-0.000,-0.000,0.000,1.127,10.735
c10931b2-cd5f-4eed-92c3-bb0cf5d8e725,e0864997-3bb5-4e4d-9745-74ec153ddfd9,2003--Lee-B-J--Pb--LAMMPS--ipr1,9c583c2f-2e23-4d80-b845-3469c0cd80a6,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Pb,Pb,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.2005914206890367,3.2005914206890367,3.2005914206890367,90.0,90.0,90.0,1e-08,negative,121.635,-7.818,-7.818,-0.000,0.000,0.000,-7.818,121.635,-7.818,-0.000,-0.000,0.000,-7.818,-7.818,121.635,0.000,0.000,0.000,-0.000,-0.000,-0.000,6.383,0.000,0.000,-0.000,-0.000,-0.000,-0.000,6.383,0.000,-0.000,-0.000,-0.000,0.000,0.000,6.383
c10931b2-cd5f-4eed-92c3-bb0cf5d8e725,e0864997-3bb5-4e4d-9745-74ec153ddfd9,2003--Lee-B-J--Pb--LAMMPS--ipr1,9c583c2f-2e23-4d80-b845-3469c0cd80a6,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Pb,Pb,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.2005914206890367,3.2005914206890367,3.2005914206890367,90.0,90.0,90.0,1e-08,positive,121.635,-7.818,-7.818,-0.000,-0.000,-0.000,-7.818,121.635,-7.818,-0.000,-0.000,-0.000,-7.818,-7.818,121.635,0.000,-0.000,-0.000,0.000,0.000,0.000,6.383,-0.000,-0.000,0.000,0.000,0.000,-0.000,6.383,-0.000,0.000,0.000,0.000,-0.000,-0.000,6.383
ae2d6da9-0ed7-4daa-99e5-4b90f948c8cd,e0864997-3bb5-4e4d-9745-74ec153ddfd9,2003--Lee-B-J--Pb--LAMMPS--ipr1,9c583c2f-2e23-4d80-b845-3469c0cd80a6,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Pb,Pb,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.2005914206890367,3.2005914206890367,3.2005914206890367,90.0,90.0,90.0,1e-07,negative,121.635,-7.818,-7.818,0.000,0.000,0.000,-7.818,121.635,-7.818,-0.000,0.000,0.000,-7.818,-7.818,121.635,0.000,-0.000,0.000,0.000,0.000,-0.000,6.383,0.000,0.000,0.000,0.000,-0.000,0.000,6.383,0.000,0.000,-0.000,0.000,0.000,0.000,6.383
ae2d6da9-0ed7-4daa-99e5-4b90f948c8cd,e0864997-3bb5-4e4d-9745-74ec153ddfd9,2003--Lee-B-J--Pb--LAMMPS--ipr1,9c583c2f-2e23-4d80-b845-3469c0cd80a6,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Pb,Pb,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.2005914206890367,3.2005914206890367,3.2005914206890367,90.0,90.0,90.0,1e-07,positive,121.635,-7.818,-7.818,0.000,-0.000,-0.000,-7.818,121.635,-7.818,0.000,-0.000,-0.000,-7.818,-7.818,121.635,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,6.383,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,6.383,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,6.383
e2782d48-bff7-4154-a697-23ab7921f8ce,e0864997-3bb5-4e4d-9745-74ec153ddfd9,2003--Lee-B-J--Pb--LAMMPS--ipr1,9c583c2f-2e23-4d80-b845-3469c0cd80a6,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Pb,Pb,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.2005914206890367,3.2005914206890367,3.2005914206890367,90.0,90.0,90.0,1e-06,negative,121.636,-7.818,-7.818,0.000,0.000,0.000,-7.818,121.636,-7.818,0.000,-0.000,0.000,-7.818,-7.818,121.636,0.000,0.000,0.000,0.000,0.000,-0.000,6.383,0.000,0.000,0.000,0.000,-0.000,0.000,6.383,0.000,0.000,-0.000,0.000,0.000,-0.000,6.383
e2782d48-bff7-4154-a697-23ab7921f8ce,e0864997-3bb5-4e4d-9745-74ec153ddfd9,2003--Lee-B-J--Pb--LAMMPS--ipr1,9c583c2f-2e23-4d80-b845-3469c0cd80a6,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Pb,Pb,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.2005914206890367,3.2005914206890367,3.2005914206890367,90.0,90.0,90.0,1e-06,positive,121.634,-7.818,-7.818,-0.000,-0.000,-0.000,-7.818,121.634,-7.818,-0.000,-0.000,-0.000,-7.818,-7.818,121.634,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,6.383,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,6.383,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,6.383
e61e2472-5ce9-4d1b-9a2e-d494a1c32c37,e0864997-3bb5-4e4d-9745-74ec153ddfd9,2003--Lee-B-J--Pb--LAMMPS--ipr1,9c583c2f-2e23-4d80-b845-3469c0cd80a6,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Pb,Pb,mp-1102666,mp-1102666,7.419748868285826,7.419748868285826,7.099823823702531,90.0,90.0,90.0,1e-08,negative,38.068,45.325,39.937,-0.000,-0.000,-0.000,45.325,38.068,39.937,-0.000,-0.000,0.000,35.720,35.720,28.463,-0.000,0.000,0.000,-1.975,-1.975,4.400,11.497,-0.000,0.000,-1.975,-1.975,4.400,0.000,11.497,0.000,-0.414,-0.414,0.921,-0.000,-0.000,2.762
e61e2472-5ce9-4d1b-9a2e-d494a1c32c37,e0864997-3bb5-4e4d-9745-74ec153ddfd9,2003--Lee-B-J--Pb--LAMMPS--ipr1,9c583c2f-2e23-4d80-b845-3469c0cd80a6,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Pb,Pb,mp-1102666,mp-1102666,7.419748868285826,7.419748868285826,7.099823823702531,90.0,90.0,90.0,1e-08,positive,37.758,47.632,37.711,-0.000,0.000,-0.000,47.632,37.758,37.711,0.000,0.000,-0.000,38.693,38.693,21.838,0.000,0.000,-0.000,1.975,1.975,-4.400,11.497,0.000,0.000,1.975,1.975,-4.400,-0.000,11.497,0.000,0.414,0.414,-0.921,0.000,0.000,2.762
e5ca1d67-9042-4676-8ccb-ea2218447585,e0864997-3bb5-4e4d-9745-74ec153ddfd9,2003--Lee-B-J--Pb--LAMMPS--ipr1,9c583c2f-2e23-4d80-b845-3469c0cd80a6,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Pb,Pb,mp-1102666,mp-1102666,7.419748868285826,7.419748868285826,7.099823823702531,90.0,90.0,90.0,1e-07,negative,37.171,48.531,37.364,0.000,-0.000,0.000,48.531,37.171,37.364,-0.000,0.000,0.000,38.261,38.261,22.802,-0.000,-0.000,0.000,-0.197,-0.197,0.440,11.497,-0.000,0.000,-0.197,-0.197,0.440,0.000,11.497,0.000,-0.041,-0.041,0.092,-0.000,-0.000,2.755
e5ca1d67-9042-4676-8ccb-ea2218447585,e0864997-3bb5-4e4d-9745-74ec153ddfd9,2003--Lee-B-J--Pb--LAMMPS--ipr1,9c583c2f-2e23-4d80-b845-3469c0cd80a6,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Pb,Pb,mp-1102666,mp-1102666,7.419748868285826,7.419748868285826,7.099823823702531,90.0,90.0,90.0,1e-07,positive,37.250,48.610,37.189,0.000,-0.000,0.000,48.610,37.250,37.189,0.000,0.000,-0.000,38.339,38.339,22.626,-0.000,0.000,-0.000,0.197,0.197,-0.440,11.497,-0.000,0.000,0.197,0.197,-0.440,0.000,11.497,0.000,0.041,0.041,-0.092,-0.000,0.000,2.755
1eff75a1-3b32-4221-b05a-1020d8daec8c,e0864997-3bb5-4e4d-9745-74ec153ddfd9,2003--Lee-B-J--Pb--LAMMPS--ipr1,9c583c2f-2e23-4d80-b845-3469c0cd80a6,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Pb,Pb,mp-1102666,mp-1102666,7.419748868285826,7.419748868285826,7.099823823702531,90.0,90.0,90.0,1e-06,negative,37.207,48.566,37.285,0.000,0.000,0.000,48.566,37.207,37.285,-0.000,-0.000,-0.000,38.296,38.296,22.723,-0.000,0.000,0.000,-639457.633,-784028.263,-295605.327,-1054237.435,-0.000,0.000,-784028.327,-639457.642,-295605.271,0.000,-1054237.439,-0.000,-0.004,-0.004,0.009,-0.000,-0.000,2.755
1eff75a1-3b32-4221-b05a-1020d8daec8c,e0864997-3bb5-4e4d-9745-74ec153ddfd9,2003--Lee-B-J--Pb--LAMMPS--ipr1,9c583c2f-2e23-4d80-b845-3469c0cd80a6,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Pb,Pb,mp-1102666,mp-1102666,7.419748868285826,7.419748868285826,7.099823823702531,90.0,90.0,90.0,1e-06,positive,37.214,48.574,37.268,0.000,0.000,0.000,48.574,37.214,37.268,-0.000,-0.000,-0.000,38.304,38.304,22.705,-0.000,0.000,0.000,639457.643,784028.327,295605.271,-1054237.439,-0.000,-0.000,784028.263,639457.633,295605.327,-0.000,-1054237.435,-0.000,0.004,0.004,-0.009,0.000,0.000,2.755
71b5590a-098f-4e57-85a4-95acd697d73f,e0864997-3bb5-4e4d-9745-74ec153ddfd9,2003--Lee-B-J--Pb--LAMMPS--ipr1,9c583c2f-2e23-4d80-b845-3469c0cd80a6,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Pb,Pb,oqmd-1214734,oqmd-1214734,5.5052930883885205,8.945377322051861,5.861564339769308,90.0,90.0,90.0,1e-08,negative,47.837,25.020,23.516,-0.000,0.000,-0.000,25.085,35.398,29.915,0.000,-0.000,0.000,23.497,29.891,39.816,0.000,-0.000,0.000,0.000,-0.000,0.000,3.596,0.000,0.000,0.000,-0.000,0.000,0.000,12.662,0.000,0.000,-0.000,0.000,0.000,-0.000,3.951
77690506-a797-4053-946b-5c34b3986892,e0864997-3bb5-4e4d-9745-74ec153ddfd9,2003--Lee-B-J--Pb--LAMMPS--ipr1,9c583c2f-2e23-4d80-b845-3469c0cd80a6,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Pb,Pb,oqmd-1214734,oqmd-1214734,5.40016270467033,9.38527801458155,5.674809545336512,90.0,90.0,90.0,1e-08,negative,44.537,26.408,23.006,-0.000,0.000,-0.000,27.208,37.818,30.309,-0.000,0.000,-0.000,23.214,29.686,35.501,-0.000,0.000,-0.000,-0.021,0.013,-0.013,3.183,0.000,-0.000,-0.022,0.014,-0.014,-0.000,13.131,0.000,-0.041,0.025,-0.025,-0.000,0.000,3.936
71b5590a-098f-4e57-85a4-95acd697d73f,e0864997-3bb5-4e4d-9745-74ec153ddfd9,2003--Lee-B-J--Pb--LAMMPS--ipr1,9c583c2f-2e23-4d80-b845-3469c0cd80a6,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Pb,Pb,oqmd-1214734,oqmd-1214734,5.5052930883885205,8.945377322051861,5.861564339769308,90.0,90.0,90.0,1e-08,positive,47.837,25.020,23.516,-0.000,-0.000,-0.000,25.085,35.398,29.915,-0.000,-0.000,-0.000,23.497,29.891,39.816,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,3.596,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,12.662,-0.000,-0.000,0.000,-0.000,0.000,-0.000,3.951
77690506-a797-4053-946b-5c34b3986892,e0864997-3bb5-4e4d-9745-74ec153ddfd9,2003--Lee-B-J--Pb--LAMMPS--ipr1,9c583c2f-2e23-4d80-b845-3469c0cd80a6,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Pb,Pb,oqmd-1214734,oqmd-1214734,5.40016270467033,9.38527801458155,5.674809545336512,90.0,90.0,90.0,1e-08,positive,44.570,26.388,23.026,0.000,-0.000,0.000,27.240,37.799,30.329,0.000,-0.000,0.000,23.248,29.665,35.522,0.000,-0.000,0.000,0.021,-0.013,0.013,3.183,0.000,0.000,0.022,-0.014,0.014,0.000,13.131,0.000,0.041,-0.025,0.025,-0.000,0.000,3.936
bfd55d75-049f-481a-9961-bbda2ccbfce9,e0864997-3bb5-4e4d-9745-74ec153ddfd9,2003--Lee-B-J--Pb--LAMMPS--ipr1,9c583c2f-2e23-4d80-b845-3469c0cd80a6,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Pb,Pb,oqmd-1214734,oqmd-1214734,5.5052930883885205,8.945377322051861,5.861564339769308,90.0,90.0,90.0,1e-07,negative,47.837,25.020,23.516,0.000,0.000,0.000,24.931,35.146,29.724,0.000,0.000,0.000,23.476,29.724,39.755,0.000,0.000,0.000,0.000,-0.000,0.000,3.565,-0.000,0.000,0.000,-0.000,0.000,0.000,12.662,-0.000,0.000,-0.000,0.000,0.000,0.000,3.951
9d1d648f-9f81-40cc-99bd-0fed887088da,e0864997-3bb5-4e4d-9745-74ec153ddfd9,2003--Lee-B-J--Pb--LAMMPS--ipr1,9c583c2f-2e23-4d80-b845-3469c0cd80a6,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Pb,Pb,oqmd-1214734,oqmd-1214734,5.40016270467033,9.38527801458155,5.674809545336512,90.0,90.0,90.0,1e-07,negative,44.189,26.850,22.993,0.000,0.000,-0.000,27.546,37.358,30.294,-0.000,-0.000,-0.000,23.229,29.676,35.510,-0.000,-0.000,-0.000,-0.002,0.001,-0.001,3.183,0.000,-0.000,-0.002,0.001,-0.001,-0.000,13.131,0.000,-0.004,0.003,-0.003,-0.000,-0.000,3.936
bfd55d75-049f-481a-9961-bbda2ccbfce9,e0864997-3bb5-4e4d-9745-74ec153ddfd9,2003--Lee-B-J--Pb--LAMMPS--ipr1,9c583c2f-2e23-4d80-b845-3469c0cd80a6,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Pb,Pb,oqmd-1214734,oqmd-1214734,5.5052930883885205,8.945377322051861,5.861564339769308,90.0,90.0,90.0,1e-07,positive,47.837,25.020,23.516,-0.000,-0.000,-0.000,24.931,35.146,29.724,-0.000,-0.000,0.000,23.476,29.724,39.755,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,3.565,0.000,-0.000,-0.000,0.000,-0.000,0.000,12.662,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,3.951
9d1d648f-9f81-40cc-99bd-0fed887088da,e0864997-3bb5-4e4d-9745-74ec153ddfd9,2003--Lee-B-J--Pb--LAMMPS--ipr1,9c583c2f-2e23-4d80-b845-3469c0cd80a6,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Pb,Pb,oqmd-1214734,oqmd-1214734,5.40016270467033,9.38527801458155,5.674809545336512,90.0,90.0,90.0,1e-07,positive,44.192,26.848,22.995,0.000,-0.000,0.000,17.108,44.227,24.284,0.000,0.000,0.000,23.233,29.674,35.513,0.000,-0.000,0.000,0.002,-0.001,0.001,3.183,-0.000,0.000,0.002,-0.001,0.001,0.000,13.131,-0.000,0.004,-0.003,0.003,0.000,-0.000,3.936
3b124a27-ea5e-411b-9b8f-667aafc8eb7e,e0864997-3bb5-4e4d-9745-74ec153ddfd9,2003--Lee-B-J--Pb--LAMMPS--ipr1,9c583c2f-2e23-4d80-b845-3469c0cd80a6,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Pb,Pb,oqmd-1214734,oqmd-1214734,5.5052930883885205,8.945377322051861,5.861564339769308,90.0,90.0,90.0,1e-06,negative,47.818,24.931,23.477,0.000,0.000,-0.000,24.931,35.146,29.724,-0.000,0.000,0.000,23.476,29.724,39.755,0.000,0.000,0.000,-0.000,-0.000,-0.000,3.565,-0.000,0.000,0.000,0.000,0.000,0.000,12.662,-0.000,-0.000,0.000,-0.000,0.000,0.000,3.951
6cc4c6e1-f6b5-4aac-8d14-548adaafef66,e0864997-3bb5-4e4d-9745-74ec153ddfd9,2003--Lee-B-J--Pb--LAMMPS--ipr1,9c583c2f-2e23-4d80-b845-3469c0cd80a6,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Pb,Pb,oqmd-1214734,oqmd-1214734,5.40016270467033,9.38527801458155,5.674809545336512,90.0,90.0,90.0,1e-06,negative,44.190,26.849,22.994,0.000,0.000,-0.000,27.224,37.808,30.319,-0.000,0.000,-0.000,23.157,29.760,35.501,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,3.145,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,13.131,0.000,-0.000,0.000,-0.000,-0.000,0.000,3.936
3b124a27-ea5e-411b-9b8f-667aafc8eb7e,e0864997-3bb5-4e4d-9745-74ec153ddfd9,2003--Lee-B-J--Pb--LAMMPS--ipr1,9c583c2f-2e23-4d80-b845-3469c0cd80a6,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Pb,Pb,oqmd-1214734,oqmd-1214734,5.5052930883885205,8.945377322051861,5.861564339769308,90.0,90.0,90.0,1e-06,positive,47.817,24.931,23.476,-0.000,-0.000,0.000,24.931,35.146,29.724,-0.000,-0.000,0.000,23.476,29.724,39.755,-0.000,-0.000,-0.000,0.000,0.000,0.000,3.565,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,12.662,0.000,0.000,-0.000,0.000,-0.000,-0.000,3.951
6cc4c6e1-f6b5-4aac-8d14-548adaafef66,e0864997-3bb5-4e4d-9745-74ec153ddfd9,2003--Lee-B-J--Pb--LAMMPS--ipr1,9c583c2f-2e23-4d80-b845-3469c0cd80a6,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Pb,Pb,oqmd-1214734,oqmd-1214734,5.40016270467033,9.38527801458155,5.674809545336512,90.0,90.0,90.0,1e-06,positive,44.190,26.849,22.994,0.000,-0.000,0.000,27.547,37.357,30.295,0.000,-0.000,0.000,23.157,29.760,35.501,-0.000,-0.000,0.000,0.000,-0.000,0.000,3.145,0.000,0.000,0.000,-0.000,0.000,0.000,13.131,0.000,0.000,-0.000,0.000,0.000,0.000,3.936
af7ffb6f-c6ab-44ac-945f-d08c254ac717,e0864997-3bb5-4e4d-9745-74ec153ddfd9,2003--Lee-B-J--Pb--LAMMPS--ipr1,9c583c2f-2e23-4d80-b845-3469c0cd80a6,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Pb,Pb,oqmd-1214823,oqmd-1214823,12.147960887838197,12.147960887838197,12.147960887838197,90.0,90.0,90.0,1e-08,negative,423.474,394.389,394.389,-0.000,-0.000,-0.000,394.389,423.474,394.389,-0.000,-0.000,-0.000,394.389,394.389,423.474,-0.000,-0.000,-0.000,358.745,358.745,358.745,3.588,-0.000,-0.000,358.745,358.745,358.745,0.000,3.588,-0.000,358.745,358.745,358.745,0.000,-0.000,3.588
3461e498-63f2-46cd-99d2-e7cb4d67d1cb,e0864997-3bb5-4e4d-9745-74ec153ddfd9,2003--Lee-B-J--Pb--LAMMPS--ipr1,9c583c2f-2e23-4d80-b845-3469c0cd80a6,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Pb,Pb,oqmd-1214823,oqmd-1214823,12.151163718006181,12.151163718006181,12.151163718006181,90.0,90.0,90.0,1e-08,negative,144.177,117.590,117.590,-0.000,0.000,0.000,117.590,144.177,117.590,0.000,0.000,0.000,117.590,117.590,144.177,0.000,0.000,0.000,179.899,179.899,179.899,2.430,0.000,0.000,179.899,179.899,179.899,0.000,2.430,0.000,179.899,179.899,179.899,0.000,0.000,2.430
af7ffb6f-c6ab-44ac-945f-d08c254ac717,e0864997-3bb5-4e4d-9745-74ec153ddfd9,2003--Lee-B-J--Pb--LAMMPS--ipr1,9c583c2f-2e23-4d80-b845-3469c0cd80a6,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Pb,Pb,oqmd-1214823,oqmd-1214823,12.147960887838197,12.147960887838197,12.147960887838197,90.0,90.0,90.0,1e-08,positive,-293.996,-323.114,-323.114,-0.000,-0.000,0.000,-323.114,-293.996,-323.114,0.000,0.000,0.000,-323.114,-323.114,-293.996,-0.000,0.000,0.000,-358.745,-358.745,-358.745,3.588,0.000,0.000,-358.745,-358.745,-358.745,0.000,3.588,0.000,-358.745,-358.745,-358.745,0.000,0.000,3.588
3461e498-63f2-46cd-99d2-e7cb4d67d1cb,e0864997-3bb5-4e4d-9745-74ec153ddfd9,2003--Lee-B-J--Pb--LAMMPS--ipr1,9c583c2f-2e23-4d80-b845-3469c0cd80a6,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Pb,Pb,oqmd-1214823,oqmd-1214823,12.151163718006181,12.151163718006181,12.151163718006181,90.0,90.0,90.0,1e-08,positive,-45.596,-78.765,-78.765,0.000,-0.000,0.000,-78.765,-45.596,-78.765,0.000,-0.000,0.000,-78.765,-78.765,-45.596,0.000,-0.000,0.000,-179.899,-179.899,-179.899,2.430,-0.000,-0.000,-179.899,-179.899,-179.899,-0.000,2.430,-0.000,-179.899,-179.899,-179.899,-0.000,-0.000,2.430
d948affc-f695-4dd1-8a28-e3077fd09226,e0864997-3bb5-4e4d-9745-74ec153ddfd9,2003--Lee-B-J--Pb--LAMMPS--ipr1,9c583c2f-2e23-4d80-b845-3469c0cd80a6,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Pb,Pb,oqmd-1214823,oqmd-1214823,12.147960887838197,12.147960887838197,12.147960887838197,90.0,90.0,90.0,1e-07,negative,106.005,77.788,77.788,0.000,-0.000,-0.000,77.788,106.005,77.788,-0.000,0.000,-0.000,77.788,77.788,106.005,-0.000,-0.000,0.000,41.664,41.664,41.664,3.058,-0.000,-0.000,41.664,41.664,41.664,0.000,3.058,-0.000,41.664,41.664,41.664,0.000,-0.000,3.058
e83654a2-9034-4951-8a2d-87847092fe3a,e0864997-3bb5-4e4d-9745-74ec153ddfd9,2003--Lee-B-J--Pb--LAMMPS--ipr1,9c583c2f-2e23-4d80-b845-3469c0cd80a6,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Pb,Pb,oqmd-1214823,oqmd-1214823,12.151163718006181,12.151163718006181,12.151163718006181,90.0,90.0,90.0,1e-07,negative,71.461,33.414,33.414,0.000,0.000,0.000,33.414,71.461,33.414,0.000,0.000,0.000,33.414,33.414,71.461,-0.000,0.000,0.000,8.063,8.063,8.063,3.491,-0.000,0.000,8.063,8.063,8.063,-0.000,3.491,0.000,8.063,8.063,8.063,-0.000,0.000,3.491
d948affc-f695-4dd1-8a28-e3077fd09226,e0864997-3bb5-4e4d-9745-74ec153ddfd9,2003--Lee-B-J--Pb--LAMMPS--ipr1,9c583c2f-2e23-4d80-b845-3469c0cd80a6,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Pb,Pb,oqmd-1214823,oqmd-1214823,12.147960887838197,12.147960887838197,12.147960887838197,90.0,90.0,90.0,1e-07,positive,22.695,-5.544,-5.544,0.000,0.000,0.000,-5.544,22.695,-5.544,-0.000,0.000,0.000,-5.544,-5.544,22.695,0.000,0.000,0.000,-41.664,-41.664,-41.664,3.058,0.000,0.000,-41.664,-41.664,-41.664,0.000,3.058,0.000,-41.664,-41.664,-41.664,0.000,0.000,3.058
e83654a2-9034-4951-8a2d-87847092fe3a,e0864997-3bb5-4e4d-9745-74ec153ddfd9,2003--Lee-B-J--Pb--LAMMPS--ipr1,9c583c2f-2e23-4d80-b845-3469c0cd80a6,2003--Lee-B-J-Shim-J-H-Baskes-M-I--Pb,Pb,oqmd-1214823,oqmd-1214823,12.151163718006181,12.151163718006181,12.151163718006181,90.0,90.0,90.0,1e-07,positive,56.252,23.187,23.187,0.000,-0.000,0.000,23.187,56.252,23.187,0.000,-0.000,0.000,23.187,23.187,56.252,0.000,0.000,0.000,-8.063,-8.063,-8.063,3.491,-0.000,-0.000,-8.063,-8.063,-8.063,-0.000,3.491,-0.000,-8.063,-8.063,-8.063,0.000,-0.000,3.491
