calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
0c900ecd-588e-42c2-8bb0-77981b3f67c6,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,CuN,B2--CsCl,B2--CsCl,4.910683583108515,4.910683583108515,4.910683583108515,90.0,90.0,90.0,1e-06,negative,16.111,1.690,1.690,-0.000,0.000,-0.000,1.690,16.111,1.690,-0.000,0.000,0.000,1.690,1.690,16.111,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.691,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.691,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.691
7cf83448-41d8-4ef7-a4c7-3082ce94d111,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,CuN,B2--CsCl,B2--CsCl,2.4648793788236545,2.4648793788236545,2.4648793788236545,90.0,90.0,90.0,1e-06,negative,1039.669,226.178,226.178,0.000,0.000,-0.000,226.178,1039.669,226.178,0.000,-0.000,-0.000,226.178,226.178,1039.669,-0.000,-0.000,-0.000,0.002,0.001,0.001,93.921,-0.000,0.000,0.001,0.002,0.001,0.000,93.921,-0.000,0.001,0.001,0.002,0.000,0.000,93.921
49299b85-eb53-481c-917d-36b6ac229a20,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,CuN,B2--CsCl,B2--CsCl,5.754086024554931,5.754086024554931,5.754086024554931,90.0,90.0,90.0,1e-06,negative,443.305,443.307,443.307,-0.000,0.000,-0.000,443.307,443.305,443.307,0.000,-0.000,-0.000,443.307,443.307,443.305,0.000,0.000,-0.000,0.004,0.004,0.004,-23.504,0.000,-0.000,0.004,0.004,0.004,0.000,-23.504,-0.000,0.004,0.004,0.004,0.000,0.000,-23.504
6d8f1a47-3dfe-4d7c-8bae-2217f6cb9e9d,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,CuN,B2--CsCl,B2--CsCl,1.6096547965142702,1.6096547965142702,1.6096547965142702,90.0,90.0,90.0,1e-06,negative,307951.648,290406.507,290406.507,-0.000,0.000,0.000,290406.507,307951.648,290406.507,0.000,-0.000,-0.000,290406.507,290406.507,307951.648,-0.000,-0.000,0.000,4.472,3.887,4.458,289713.663,0.000,0.000,3.887,4.472,4.458,0.000,289713.663,0.000,3.887,4.458,4.472,-0.000,0.000,289713.663
0c900ecd-588e-42c2-8bb0-77981b3f67c6,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,CuN,B2--CsCl,B2--CsCl,4.910683583108515,4.910683583108515,4.910683583108515,90.0,90.0,90.0,1e-06,positive,16.128,1.690,1.690,0.000,0.000,-0.000,1.690,16.128,1.690,0.000,0.000,-0.000,1.690,1.690,16.128,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.691,0.000,0.000,0.000,0.000,0.000,0.000,-0.691,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.691
7cf83448-41d8-4ef7-a4c7-3082ce94d111,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,CuN,B2--CsCl,B2--CsCl,2.4648793788236545,2.4648793788236545,2.4648793788236545,90.0,90.0,90.0,1e-06,positive,1039.661,226.174,226.174,-0.000,0.000,0.000,226.174,1039.661,226.174,-0.000,-0.000,0.000,226.174,226.174,1039.661,-0.000,0.000,-0.000,-0.002,-0.001,-0.001,93.921,0.000,0.000,-0.001,-0.002,-0.001,-0.000,93.921,0.000,-0.001,-0.001,-0.002,-0.000,-0.000,93.921
49299b85-eb53-481c-917d-36b6ac229a20,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,CuN,B2--CsCl,B2--CsCl,5.754086024554931,5.754086024554931,5.754086024554931,90.0,90.0,90.0,1e-06,positive,443.350,443.350,443.350,-0.000,-0.000,0.000,443.350,443.350,443.350,-0.000,-0.000,0.000,443.350,443.350,443.350,-0.000,-0.000,0.000,-0.004,-0.004,-0.004,-23.504,-0.000,0.000,-0.004,-0.004,-0.004,-0.000,-23.504,0.000,-0.004,-0.004,-0.004,-0.000,-0.000,-23.504
6d8f1a47-3dfe-4d7c-8bae-2217f6cb9e9d,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,CuN,B2--CsCl,B2--CsCl,1.6096547965142702,1.6096547965142702,1.6096547965142702,90.0,90.0,90.0,1e-06,positive,307943.139,290396.991,290396.991,0.000,-0.000,-0.000,290396.991,307943.139,290396.991,-0.000,0.000,-0.000,290396.991,290396.991,307943.139,0.000,0.000,0.000,-4.472,-3.887,-4.458,289713.663,0.000,-0.000,-3.887,-4.472,-4.458,0.000,289713.663,-0.000,-3.887,-4.458,-4.472,0.000,0.000,289713.663
035f2559-054a-43cb-8a50-f1c269fa10dd,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,CuN,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,3.2121539880368903,3.2121539880368903,3.2121539880368903,90.0,90.0,90.0,1e-08,negative,78342.329,77830.144,77830.144,0.038,0.040,0.038,77830.144,78342.329,77830.144,0.040,0.038,0.038,77830.145,77830.145,78342.329,0.040,0.040,0.038,-0.001,-0.001,-0.001,172.019,0.024,0.024,-0.001,-0.001,-0.001,0.024,172.019,0.024,-0.001,-0.001,-0.001,0.024,0.024,172.018
22597380-b176-4073-a155-aeb8518251c9,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,CuN,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.551090162153385,4.551090162153385,4.551090162153385,90.0,90.0,90.0,1e-08,negative,614.382,459.849,459.849,-0.000,-0.000,-0.000,459.849,614.382,459.849,-0.000,-0.000,-0.000,459.849,459.849,614.382,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,468.693,0.000,-0.000,-0.000,-0.000,-0.000,0.000,468.693,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,468.693
035f2559-054a-43cb-8a50-f1c269fa10dd,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,CuN,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,3.2121539880368903,3.2121539880368903,3.2121539880368903,90.0,90.0,90.0,1e-08,positive,78342.266,77830.079,77830.079,-0.031,-0.040,-0.039,77830.079,78342.266,77830.079,-0.040,-0.031,-0.039,77830.078,77830.078,78342.265,-0.040,-0.040,-0.031,0.001,0.001,0.001,171.970,-0.024,-0.024,0.001,0.001,0.001,-0.024,171.970,-0.024,0.001,0.001,0.001,-0.024,-0.025,171.971
22597380-b176-4073-a155-aeb8518251c9,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,CuN,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.551090162153385,4.551090162153385,4.551090162153385,90.0,90.0,90.0,1e-08,positive,614.382,459.849,459.849,0.000,0.000,0.000,459.849,614.382,459.849,0.000,0.000,0.000,459.849,459.849,614.382,0.000,0.000,0.000,0.000,0.000,0.000,468.693,0.000,0.000,0.000,0.000,-0.000,0.000,468.693,0.000,0.000,0.000,-0.000,0.000,0.000,468.693
ff54e96b-de02-46ab-ae82-34955897495b,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,CuN,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,3.2121539880368903,3.2121539880368903,3.2121539880368903,90.0,90.0,90.0,1e-07,negative,78342.619,77830.449,77830.449,0.003,0.004,0.004,77830.449,78342.619,77830.449,0.004,0.003,0.004,77830.449,77830.449,78342.619,0.004,0.004,0.003,-0.008,-0.008,-0.008,172.067,0.003,0.002,-0.008,-0.008,-0.008,0.002,172.067,0.002,-0.008,-0.008,-0.008,0.002,0.003,172.067
3ab74a8d-7476-47f7-876d-6dab57ed6a80,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,CuN,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.551090162153385,4.551090162153385,4.551090162153385,90.0,90.0,90.0,1e-07,negative,614.382,459.849,459.849,-0.000,-0.000,-0.000,459.849,614.382,459.849,-0.000,-0.000,-0.000,459.849,459.849,614.382,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,103.111,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,103.111,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,103.111
ff54e96b-de02-46ab-ae82-34955897495b,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,CuN,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,3.2121539880368903,3.2121539880368903,3.2121539880368903,90.0,90.0,90.0,1e-07,positive,78341.978,77829.776,77829.776,-0.005,-0.004,-0.004,77829.776,78341.978,77829.776,-0.004,-0.005,-0.004,77829.776,77829.776,78341.978,-0.004,-0.004,-0.004,0.008,0.008,0.008,172.063,-0.002,-0.002,0.008,0.008,0.008,-0.002,172.063,-0.002,0.008,0.008,0.008,-0.003,-0.002,172.063
3ab74a8d-7476-47f7-876d-6dab57ed6a80,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,CuN,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.551090162153385,4.551090162153385,4.551090162153385,90.0,90.0,90.0,1e-07,positive,614.381,459.848,459.848,0.000,0.000,0.000,459.848,614.381,459.848,0.000,0.000,0.000,459.848,459.848,614.381,0.000,0.000,0.000,0.000,0.000,0.000,103.111,0.000,0.000,0.000,0.000,0.000,0.000,103.111,0.000,0.000,0.000,0.000,0.000,0.000,103.111
95096c30-9310-4aa4-b652-9ac53dfb696e,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,CuN,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,3.2121539880368903,3.2121539880368903,3.2121539880368903,90.0,90.0,90.0,1e-06,negative,78345.504,77833.479,77833.479,0.000,0.000,0.000,77833.479,78345.504,77833.479,0.000,0.000,0.000,77833.479,77833.479,78345.504,0.000,0.000,0.000,-0.080,-0.077,-0.077,172.446,0.000,0.000,-0.077,-0.080,-0.077,0.000,172.446,0.000,-0.077,-0.077,-0.080,0.000,0.000,172.446
f9d4070c-139b-46d0-b2fe-ca06948744d0,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,CuN,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.551090162153385,4.551090162153385,4.551090162153385,90.0,90.0,90.0,1e-06,negative,614.383,459.851,459.851,-0.000,-0.000,-0.000,459.851,614.383,459.851,-0.000,-0.000,-0.000,459.851,459.851,614.383,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,103.111,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,103.111,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,103.111
95096c30-9310-4aa4-b652-9ac53dfb696e,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,CuN,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,3.2121539880368903,3.2121539880368903,3.2121539880368903,90.0,90.0,90.0,1e-06,positive,78339.093,77826.746,77826.746,-0.000,-0.000,-0.000,77826.746,78339.093,77826.746,-0.000,-0.000,-0.000,77826.746,77826.746,78339.093,-0.000,-0.000,-0.000,0.080,0.077,0.077,172.445,-0.000,-0.000,0.077,0.080,0.077,-0.000,172.445,-0.000,0.077,0.077,0.080,-0.000,-0.000,172.445
f9d4070c-139b-46d0-b2fe-ca06948744d0,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,CuN,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.551090162153385,4.551090162153385,4.551090162153385,90.0,90.0,90.0,1e-06,positive,614.380,459.847,459.847,0.000,0.000,0.000,459.847,614.380,459.847,0.000,0.000,0.000,459.847,459.847,614.380,0.000,0.000,0.000,0.000,0.000,0.000,103.111,0.000,0.000,0.000,0.000,0.000,0.000,103.111,0.000,0.000,0.000,0.000,0.000,0.000,103.111
be17dc86-b232-4334-b28e-76c8de64d995,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,CuN,L1_0--AuCu,L1_0--AuCu,1.44861675073969,1.44861675073969,1.8943918902333199,90.0,90.0,90.0,1e-08,negative,243634.315,198910.123,267668.468,-0.001,-0.001,-0.000,198910.123,243634.315,267668.468,-0.000,-0.000,0.000,267668.512,267668.512,663792.288,-0.001,-0.001,-0.001,0.039,0.033,0.069,314695.031,-0.002,-0.000,0.033,0.039,0.070,-0.001,314695.031,-0.000,0.021,0.025,0.037,-0.001,-0.000,154664.064
e5afd6cd-9826-4333-8d97-183c8156cc42,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,CuN,L1_0--AuCu,L1_0--AuCu,2.723797650034906,2.723797650034906,9.228486671561331,90.0,90.0,90.0,1e-08,negative,29.045,28.048,0.000,0.000,0.000,-0.000,28.048,29.045,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-10.719
f5831b35-8873-4e0f-8254-9fa2875e70a6,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,CuN,L1_0--AuCu,L1_0--AuCu,2.72379765003491,2.72379765003491,9.22836354462604,90.0,90.0,90.0,1e-08,negative,29.046,28.049,0.000,0.000,0.000,-0.000,28.049,29.046,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-10.719
be17dc86-b232-4334-b28e-76c8de64d995,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,CuN,L1_0--AuCu,L1_0--AuCu,1.44861675073969,1.44861675073969,1.8943918902333199,90.0,90.0,90.0,1e-08,positive,243634.263,198910.066,267668.393,0.001,-0.001,0.000,198910.067,243634.263,267668.391,-0.001,0.001,0.000,267668.347,267668.347,663792.112,0.000,0.001,0.001,-0.039,-0.032,-0.070,314695.030,-0.000,0.000,-0.032,-0.039,-0.069,0.000,314695.031,0.000,-0.021,-0.024,-0.037,0.001,-0.000,154664.064
e5afd6cd-9826-4333-8d97-183c8156cc42,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,CuN,L1_0--AuCu,L1_0--AuCu,2.723797650034906,2.723797650034906,9.228486671561331,90.0,90.0,90.0,1e-08,positive,29.045,28.048,-0.000,-0.000,-0.000,-0.000,28.048,29.045,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-10.719
f5831b35-8873-4e0f-8254-9fa2875e70a6,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,CuN,L1_0--AuCu,L1_0--AuCu,2.72379765003491,2.72379765003491,9.22836354462604,90.0,90.0,90.0,1e-08,positive,29.046,28.049,-0.000,-0.000,-0.000,0.000,28.049,29.046,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-10.719
39e6ac4c-9e0d-4e5f-a7c7-7d4d8bb80c43,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,CuN,L1_0--AuCu,L1_0--AuCu,1.44861675073969,1.44861675073969,1.8943918902333199,90.0,90.0,90.0,1e-07,negative,243634.573,198910.399,267668.810,-0.000,-0.000,-0.000,198910.399,243634.573,267668.810,-0.000,-0.000,-0.000,267669.317,267669.317,663793.182,-0.000,-0.000,-0.000,0.424,0.360,0.716,314695.029,-0.000,-0.000,0.360,0.424,0.716,-0.000,314695.029,-0.000,0.233,0.262,0.376,-0.000,0.000,154664.065
445ba868-c1db-4d22-84a9-9598571e3ef6,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,CuN,L1_0--AuCu,L1_0--AuCu,2.723797650034906,2.723797650034906,9.228486671561331,90.0,90.0,90.0,1e-07,negative,29.045,28.048,0.000,0.000,0.000,0.000,28.048,29.045,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-10.719
b8b38138-bff4-4889-8b8f-f6b27a12f3ed,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,CuN,L1_0--AuCu,L1_0--AuCu,2.72379765003491,2.72379765003491,9.22836354462604,90.0,90.0,90.0,1e-07,negative,29.046,28.049,0.000,0.000,0.000,-0.000,28.049,29.046,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-10.719
39e6ac4c-9e0d-4e5f-a7c7-7d4d8bb80c43,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,CuN,L1_0--AuCu,L1_0--AuCu,1.44861675073969,1.44861675073969,1.8943918902333199,90.0,90.0,90.0,1e-07,positive,243634.008,198909.792,267668.052,0.000,-0.000,0.000,198909.792,243634.008,267668.052,-0.000,0.000,-0.000,267667.545,267667.545,663791.226,0.000,0.000,0.000,-0.424,-0.360,-0.716,314695.029,0.000,0.000,-0.360,-0.424,-0.716,0.000,314695.029,0.000,-0.233,-0.262,-0.376,0.000,0.000,154664.065
445ba868-c1db-4d22-84a9-9598571e3ef6,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,CuN,L1_0--AuCu,L1_0--AuCu,2.723797650034906,2.723797650034906,9.228486671561331,90.0,90.0,90.0,1e-07,positive,29.045,28.048,-0.000,-0.000,-0.000,0.000,28.048,29.045,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-10.719
b8b38138-bff4-4889-8b8f-f6b27a12f3ed,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,CuN,L1_0--AuCu,L1_0--AuCu,2.72379765003491,2.72379765003491,9.22836354462604,90.0,90.0,90.0,1e-07,positive,29.046,28.049,-0.000,-0.000,-0.000,0.000,28.049,29.046,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-10.719
7f839cfc-2790-4b0b-8e23-9ddbd0a696ae,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,CuN,L1_0--AuCu,L1_0--AuCu,1.44861675073969,1.44861675073969,1.8943918902333199,90.0,90.0,90.0,1e-06,negative,243637.115,198913.133,267672.222,-0.000,-0.000,0.000,198913.133,243637.115,267672.222,-0.000,-0.000,-0.000,267677.295,267677.295,663801.990,-0.000,-0.000,-0.000,4.245,3.603,7.162,314695.029,-0.000,0.000,3.603,4.245,7.162,-0.000,314695.029,-0.000,2.331,2.618,3.759,-0.000,0.000,154664.065
408a737e-3827-4b48-9067-4858a2f4b4ea,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,CuN,L1_0--AuCu,L1_0--AuCu,2.723797650034906,2.723797650034906,9.228486671561331,90.0,90.0,90.0,1e-06,negative,29.046,28.048,0.000,0.000,0.000,0.000,28.048,29.046,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-10.719
