calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
65727125-a092-4dcf-84e1-5b198e86b7ca,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,NTi3,D0_3--BiF3,D0_3--BiF3,9.933777971143362,9.933777971143362,9.933777971143362,90.0,90.0,90.0,1e-06,negative,-513960.363,-501509.744,-507089.345,8063.732,8861.247,4633.168,-497176.135,-505305.283,-486190.704,6771.371,-723.924,19116.047,-498008.190,-483719.445,-487988.050,6047.985,7180.539,9161.591,-760903.170,-360276.435,-351577.968,113283.373,481.268,1251.484,-368995.952,-760764.891,-371561.491,-3555.852,118653.642,201.445,-342225.137,-351214.888,-740562.269,708.861,-6256.391,111983.271
99e317e3-a9ca-48e8-b608-31bb9850bf1e,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,NTi3,D0_3--BiF3,D0_3--BiF3,5.761791914395601,5.761791914395601,5.761791914395601,90.0,90.0,90.0,1e-06,positive,-127.610,300.821,300.821,-0.000,0.000,0.000,300.821,-127.610,300.821,-0.000,0.000,0.000,300.821,300.821,-127.610,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-20.125,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-20.125,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-20.125
2d0d9dae-68ea-4488-ac51-8207c8b38aac,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,NTi3,D0_3--BiF3,D0_3--BiF3,11.497742690646719,11.497742690646719,11.497742690646719,90.0,90.0,90.0,1e-06,positive,54243.481,86122.876,96786.225,1001.161,801.928,559.080,91101.068,56485.585,100179.319,-1078.461,99.441,1178.902,86826.979,87937.688,55502.100,290.511,962.464,-2254.990,-10929.253,28272.994,26494.491,21122.695,-306.108,-506.809,27899.187,-12646.987,26584.404,325.557,21206.971,-1108.326,34965.009,38793.514,-9073.902,484.183,-36.051,30806.622
65727125-a092-4dcf-84e1-5b198e86b7ca,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,NTi3,D0_3--BiF3,D0_3--BiF3,9.933777971143362,9.933777971143362,9.933777971143362,90.0,90.0,90.0,1e-06,positive,1036.653,2078.492,2078.492,0.000,0.000,0.000,2078.492,1036.653,2078.492,0.000,0.000,-0.000,2078.492,2078.492,1036.653,0.000,-0.000,0.000,703398.561,378119.007,317200.250,107371.999,943.659,6623.468,385581.327,715825.558,336208.635,-5169.067,109635.373,-499.973,397366.802,338182.438,714064.795,-7587.251,-1889.112,119720.043
916f1f39-6a27-4b67-ba4c-ca2b1b353d71,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,NTi3,L1_2--AuCu3,L1_2--AuCu3,3.7018444255320246,3.7018444255320246,3.7018444255320246,90.0,90.0,90.0,1e-08,negative,230.452,85.301,85.301,-0.000,-0.000,-0.000,85.301,230.452,85.301,0.000,0.000,-0.000,85.301,85.301,230.452,0.000,-0.000,-0.000,0.000,-0.000,0.000,93.121,0.000,0.000,-0.000,-0.000,0.000,0.000,93.121,0.000,-0.000,0.000,-0.000,0.000,0.000,93.121
916f1f39-6a27-4b67-ba4c-ca2b1b353d71,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,NTi3,L1_2--AuCu3,L1_2--AuCu3,3.7018444255320246,3.7018444255320246,3.7018444255320246,90.0,90.0,90.0,1e-08,positive,230.452,85.301,85.301,0.000,0.000,-0.000,85.301,230.452,85.301,-0.000,-0.000,-0.000,85.301,85.301,230.452,-0.000,0.000,-0.000,-0.000,0.000,-0.000,93.121,-0.000,0.000,0.000,0.000,-0.000,-0.000,93.121,0.000,0.000,-0.000,0.000,-0.000,-0.000,93.121
74e0ddbf-3605-4c56-a2a2-d9aac9737374,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,NTi3,L1_2--AuCu3,L1_2--AuCu3,3.7018444255320246,3.7018444255320246,3.7018444255320246,90.0,90.0,90.0,1e-07,negative,230.452,85.301,85.301,-0.000,-0.000,0.000,85.301,230.452,85.301,-0.000,-0.000,0.000,85.301,85.301,230.452,0.000,0.000,0.000,-0.000,0.000,0.000,93.121,0.000,-0.000,0.000,-0.000,0.000,0.000,93.121,-0.000,0.000,0.000,-0.000,0.000,0.000,93.121
74e0ddbf-3605-4c56-a2a2-d9aac9737374,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,NTi3,L1_2--AuCu3,L1_2--AuCu3,3.7018444255320246,3.7018444255320246,3.7018444255320246,90.0,90.0,90.0,1e-07,positive,230.452,85.301,85.301,-0.000,-0.000,-0.000,85.301,230.452,85.301,-0.000,-0.000,-0.000,85.301,85.301,230.452,-0.000,-0.000,0.000,0.000,-0.000,-0.000,93.121,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,93.121,0.000,-0.000,-0.000,0.000,-0.000,-0.000,93.121
8ae26455-df2b-4acf-b41d-c02b2dbdbef1,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,NTi3,L1_2--AuCu3,L1_2--AuCu3,3.7018444255320246,3.7018444255320246,3.7018444255320246,90.0,90.0,90.0,1e-06,negative,230.452,85.302,85.302,0.000,0.000,0.000,85.302,230.452,85.302,0.000,0.000,0.000,85.302,85.302,230.452,0.000,0.000,0.000,-0.000,0.000,0.000,93.121,-0.000,-0.000,0.000,-0.000,0.000,-0.000,93.121,0.000,0.000,0.000,-0.000,-0.000,-0.000,93.121
8ae26455-df2b-4acf-b41d-c02b2dbdbef1,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,NTi3,L1_2--AuCu3,L1_2--AuCu3,3.7018444255320246,3.7018444255320246,3.7018444255320246,90.0,90.0,90.0,1e-06,positive,230.451,85.301,85.301,-0.000,-0.000,-0.000,85.301,230.451,85.301,-0.000,-0.000,-0.000,85.301,85.301,230.451,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,93.121,-0.000,0.000,-0.000,0.000,-0.000,0.000,93.121,-0.000,-0.000,-0.000,0.000,0.000,0.000,93.121
