calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
f8433384-e622-4557-8272-906d47596be7,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,N,A5--beta-Sn,A5--beta-Sn,9.6420539280379,9.6420539280379,5.303129660420851,90.0,90.0,90.0,1e-08,negative,14.558,0.000,1.035,-0.000,-0.294,0.000,0.000,14.283,1.015,-0.326,-0.000,-0.000,-151.103,-151.105,-22.854,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000
f8433384-e622-4557-8272-906d47596be7,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,N,A5--beta-Sn,A5--beta-Sn,9.6420539280379,9.6420539280379,5.303129660420851,90.0,90.0,90.0,1e-08,positive,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,0.000
3db5767d-ef2f-4780-a631-dec9f693e5e7,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,N,A5--beta-Sn,A5--beta-Sn,9.6420539280379,9.6420539280379,5.303129660420851,90.0,90.0,90.0,1e-07,negative,1.200,0.000,0.085,-0.000,-0.020,-0.000,0.000,1.490,0.106,0.004,0.000,-0.000,-127.247,-127.247,-19.246,0.000,0.000,-0.000,0.000,0.269,0.020,0.074,0.000,-0.000,0.269,0.000,0.020,-0.000,0.074,-0.000,-0.000,0.000,0.000,-0.000,0.000,0.000
3db5767d-ef2f-4780-a631-dec9f693e5e7,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,N,A5--beta-Sn,A5--beta-Sn,9.6420539280379,9.6420539280379,5.303129660420851,90.0,90.0,90.0,1e-07,positive,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.269,-0.020,0.074,0.000,-0.000,-0.269,-0.000,-0.020,-0.000,0.074,-0.000,0.000,-0.000,-0.000,0.000,0.000,0.000
ab9b9862-e38d-4cda-8183-81cc8de931a0,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,N,A5--beta-Sn,A5--beta-Sn,9.6420539280379,9.6420539280379,5.303129660420851,90.0,90.0,90.0,1e-06,negative,0.136,0.000,0.010,-0.000,-0.001,0.000,0.000,0.111,0.008,0.003,-0.000,0.000,-103.389,-103.389,-15.638,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000
ab9b9862-e38d-4cda-8183-81cc8de931a0,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,N,A5--beta-Sn,A5--beta-Sn,9.6420539280379,9.6420539280379,5.303129660420851,90.0,90.0,90.0,1e-06,positive,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000
01e3be5c-7043-40c3-9717-8029654ceeaa,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,N,A6--In--bct,A6--In--bct,5.0,5.0,7.5,90.0,90.0,90.0,1e-08,negative,-2558.380,0.000,0.000,0.000,0.000,0.000,0.000,-2558.380,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000
01e3be5c-7043-40c3-9717-8029654ceeaa,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,N,A6--In--bct,A6--In--bct,5.0,5.0,7.5,90.0,90.0,90.0,1e-08,positive,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000
b12bcc3f-8ab8-4357-ac7e-e0096cdbd660,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,N,A6--In--bct,A6--In--bct,5.0,5.0,7.5,90.0,90.0,90.0,1e-07,negative,-2078.468,0.000,0.000,0.000,0.000,-0.000,0.000,-2078.468,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000
b12bcc3f-8ab8-4357-ac7e-e0096cdbd660,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,N,A6--In--bct,A6--In--bct,5.0,5.0,7.5,90.0,90.0,90.0,1e-07,positive,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000
bc4db0f5-a910-4896-a468-502b9296f6bd,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,N,A6--In--bct,A6--In--bct,5.0,5.0,7.5,90.0,90.0,90.0,1e-06,negative,-1598.319,0.000,0.000,0.000,0.000,0.000,0.000,-1598.319,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000
bc4db0f5-a910-4896-a468-502b9296f6bd,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,N,A6--In--bct,A6--In--bct,5.0,5.0,7.5,90.0,90.0,90.0,1e-06,positive,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000
34833f53-fbab-4970-ae31-3ac8a25ee987,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,N,A7--alpha-As,A7--alpha-As,7.470058968171792,7.4700589681717915,20.74435375461313,90.0,90.0,120.00000000000001,1e-08,negative,2.258,0.004,0.005,-0.004,0.001,-0.000,0.000,0.002,0.001,0.001,0.000,0.000,0.085,0.102,-0.012,-0.006,-0.006,0.018,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000
fee86ef6-9752-4b42-835d-2d88a5d70430,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,N,A7--alpha-As,oqmd-1215792,2.1560271007710337,2.1560271007710337,14.12413661250096,90.0,90.0,120.00000000000001,1e-08,negative,-488701896.926,-552515383.269,93852793.317,-11730096.839,-28015483.303,3059612.217,-565154976.467,-629910564.107,110730724.112,-5614728.868,-26231731.586,12706296.186,-588702129.761,-660076084.845,119774399.660,-6428348.373,-27850761.560,15456687.277,-447729008.285,-502492406.295,84026435.200,-13249210.634,-24245280.115,1216374.424,-565207337.335,-634472716.365,111933585.133,-9554613.105,-26328098.541,13749526.948,-561563942.660,-632463338.504,108922725.902,-5175598.616,-26051961.625,12885694.971
34833f53-fbab-4970-ae31-3ac8a25ee987,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,N,A7--alpha-As,A7--alpha-As,7.470058968171792,7.4700589681717915,20.74435375461313,90.0,90.0,120.00000000000001,1e-08,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-2.258,-0.004,-0.005,0.004,0.001,-0.001,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000
fee86ef6-9752-4b42-835d-2d88a5d70430,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,N,A7--alpha-As,oqmd-1215792,2.1560271007710337,2.1560271007710337,14.12413661250096,90.0,90.0,120.00000000000001,1e-08,positive,558743532.447,625287059.630,-108925523.790,9066291.577,27036600.587,-11336834.243,609417369.885,672801273.444,-121580508.489,7500626.025,26904457.131,-12063026.076,574325060.867,641613605.260,-113853581.376,9074432.944,25124024.783,-12925039.432,443940968.014,495041811.885,-80978415.685,15200972.459,24719175.585,-1914065.234,537994487.930,610935282.467,-105300502.608,7778741.902,27423425.661,-8439798.104,453333533.603,518755585.631,-86392872.008,13983456.972,24966814.342,-1139859.559
80de592b-86aa-459f-862f-e6aa650dd96e,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,N,A7--alpha-As,A7--alpha-As,7.470058968171792,7.4700589681717915,20.74435375461313,90.0,90.0,120.00000000000001,1e-07,negative,0.225,-0.000,-0.000,0.000,0.000,-0.000,0.000,0.001,0.000,0.000,0.000,0.000,0.144,0.144,-0.001,-0.000,-0.000,0.000,0.000,0.002,0.001,0.001,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000
c28245c6-d67a-43fe-ad44-d4449e3afaf0,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,N,A7--alpha-As,oqmd-1215792,2.1560271007710337,2.1560271007710337,14.12413661250096,90.0,90.0,120.00000000000001,1e-07,negative,-57171007.072,-63621767.584,11189112.344,-1123055.472,-2791254.196,1318281.474,-53073554.349,-60052628.083,10259010.275,-1060925.785,-2836724.300,907883.472,-54052620.554,-61211515.249,10791325.220,-944048.909,-2805947.521,922180.805,-50253561.183,-56836633.584,9531146.334,-1365076.084,-2849265.171,243126.875,-57620397.874,-64040700.796,11201942.801,-907702.063,-2437945.841,1375938.254,-48166651.579,-54484629.236,9236277.359,-1245702.420,-2982936.890,434266.972
80de592b-86aa-459f-862f-e6aa650dd96e,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,N,A7--alpha-As,A7--alpha-As,7.470058968171792,7.4700589681717915,20.74435375461313,90.0,90.0,120.00000000000001,1e-07,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.224,0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000
c28245c6-d67a-43fe-ad44-d4449e3afaf0,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,N,A7--alpha-As,oqmd-1215792,2.1560271007710337,2.1560271007710337,14.12413661250096,90.0,90.0,120.00000000000001,1e-07,positive,64398856.311,72320734.605,-13333441.156,700067.031,2669111.190,-1121179.176,53129384.910,60217331.861,-10306425.187,1020356.602,2628267.447,-672618.524,39767227.306,43850804.756,-7237089.080,1431300.331,2339441.336,-99802.108,52151616.830,59477755.158,-10110714.712,1032720.753,2646088.311,-696737.552,49485138.549,55505349.912,-9416687.128,1302959.076,2775234.772,-292829.544,60155928.232,66980888.960,-11960290.026,866471.833,2589149.321,-1360360.308
055c97c2-d9a9-4f73-8f8b-3d5bf240a29b,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,N,A7--alpha-As,A7--alpha-As,7.470058968171792,7.4700589681717915,20.74435375461313,90.0,90.0,120.00000000000001,1e-06,negative,0.022,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.015,0.015,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000
0d535db5-7767-4d20-9c9c-79d1ac568d26,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,N,A7--alpha-As,oqmd-1215792,2.1560271007710337,2.1560271007710337,14.12413661250096,90.0,90.0,120.00000000000001,1e-06,negative,-4963619.557,-5602452.374,932422.224,-151037.204,-283612.940,34083.240,-6271286.107,-6970175.413,1276541.862,-62830.760,-259704.891,129094.898,-6027012.232,-6753264.355,1211784.860,-89891.759,-251871.455,118686.493,-4530035.015,-5147054.082,851029.315,-152984.874,-257467.200,18179.438,-5354844.652,-6028451.153,1021053.353,-86695.856,-271618.746,77347.930,-4197077.507,-4666966.191,761257.795,-123865.330,-238236.359,9536.353
055c97c2-d9a9-4f73-8f8b-3d5bf240a29b,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,N,A7--alpha-As,A7--alpha-As,7.470058968171792,7.4700589681717915,20.74435375461313,90.0,90.0,120.00000000000001,1e-06,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.022,0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000
0d535db5-7767-4d20-9c9c-79d1ac568d26,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,N,A7--alpha-As,oqmd-1215792,2.1560271007710337,2.1560271007710337,14.12413661250096,90.0,90.0,120.00000000000001,1e-06,positive,5682082.787,6364834.991,-1095791.546,70067.029,264619.387,-149337.772,5361141.565,6061491.293,-1047986.060,67200.410,256390.820,-54220.073,4412570.773,4944800.561,-823557.559,128133.893,256312.492,7079.278,5345038.532,6067946.888,-1046303.908,81800.743,264480.995,-78021.011,4696103.952,5380567.780,-894221.049,132439.445,298025.524,-54099.257,5056303.389,5722969.427,-958239.364,133500.127,273592.379,-28139.705
f88aee2a-44db-4de8-979e-65261c7905a3,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,N,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.0,5.0,5.0,90.0,90.0,90.0,1e-08,negative,-1918.785,0.000,0.000,0.000,0.000,0.000,0.000,-1918.785,0.000,0.000,0.000,0.000,0.000,0.000,-1918.785,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000
f88aee2a-44db-4de8-979e-65261c7905a3,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,N,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.0,5.0,5.0,90.0,90.0,90.0,1e-08,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000
26997650-fc03-4355-9e34-18aaad89709f,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,N,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.0,5.0,5.0,90.0,90.0,90.0,1e-07,negative,-1558.851,0.000,0.000,0.000,0.000,0.000,0.000,-1558.851,0.000,0.000,0.000,0.000,0.000,0.000,-1558.851,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000
26997650-fc03-4355-9e34-18aaad89709f,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,N,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.0,5.0,5.0,90.0,90.0,90.0,1e-07,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000
3eb9bd30-c86e-480e-897d-1f01ad032fa8,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,N,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.0,5.0,5.0,90.0,90.0,90.0,1e-06,negative,-1198.739,0.000,0.000,0.000,0.000,0.000,0.000,-1198.739,0.000,0.000,0.000,0.000,0.000,0.000,-1198.739,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000
3eb9bd30-c86e-480e-897d-1f01ad032fa8,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,N,Ah--alpha-Po--sc,Ah--alpha-Po--sc,5.0,5.0,5.0,90.0,90.0,90.0,1e-06,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000
01c85ec2-1645-468a-ad16-cbb64f9106b6,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,N,mp-1080711,mp-1080711,5.897607237789797,5.897607237789797,5.897607237789797,90.0,90.0,90.0,1e-08,negative,1595.924,-227.625,-227.625,-0.000,0.000,-0.000,-227.625,1595.924,-227.625,-0.000,-0.000,-0.000,-227.625,-227.625,1595.924,0.000,-0.000,-0.000,-0.196,-0.199,-0.197,198.556,-0.007,-0.008,-0.196,-0.199,-0.197,-0.006,198.556,-0.008,-0.196,-0.199,-0.197,-0.006,-0.007,198.556
2bac7f99-5d9b-4cb9-85d5-c7472cd29c7f,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,N,mp-1080711,mp-1080711,7.844295837560604,7.844295837560604,7.844295837560604,90.0,90.0,90.0,1e-08,negative,164.041,120.859,120.859,-0.000,-0.000,-0.000,120.859,164.041,120.859,-0.000,-0.000,-0.000,120.859,120.859,164.041,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,111.965,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,111.965,-0.000,0.000,0.000,0.000,-0.000,-0.000,7.498
01c85ec2-1645-468a-ad16-cbb64f9106b6,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,N,mp-1080711,mp-1080711,5.897607237789797,5.897607237789797,5.897607237789797,90.0,90.0,90.0,1e-08,positive,1184.105,-249.533,-249.535,0.005,0.006,0.006,-249.536,1184.106,-249.535,0.005,0.006,0.006,-249.536,-249.534,1184.106,0.005,0.006,0.006,0.196,0.199,0.197,198.551,0.007,0.008,0.196,0.199,0.197,0.006,198.551,0.008,0.196,0.199,0.197,0.006,0.007,198.551
2bac7f99-5d9b-4cb9-85d5-c7472cd29c7f,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,N,mp-1080711,mp-1080711,7.844295837560604,7.844295837560604,7.844295837560604,90.0,90.0,90.0,1e-08,positive,164.041,120.859,120.859,-0.000,0.000,0.000,120.859,164.041,120.859,0.000,0.000,0.000,120.859,120.859,164.041,0.000,0.000,0.000,-0.000,-0.000,-0.000,7.499,0.000,0.000,-0.000,-0.000,-0.000,0.000,7.499,0.000,-0.000,-0.000,-0.000,0.000,0.000,7.499
