calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
adb5a55d-e363-428d-92da-5f746018123a,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,N3Ti,D0_3--BiF3,D0_3--BiF3,9.957861450649181,9.957861450649181,9.957861450649181,90.0,90.0,90.0,1e-06,positive,856.908,1687.716,1687.716,-0.000,0.000,-0.000,1687.716,856.908,1687.716,-0.000,0.000,-0.000,1687.716,1687.716,856.908,0.000,0.000,0.000,-90355.148,-91542.515,-101766.843,3075.763,4019.700,813.695,-92421.106,-89851.220,-101727.792,1421.975,1411.171,-113.445,-96945.302,-99182.239,-91630.384,2052.720,748.219,2051.947
2dee30b0-09f8-4942-bfd2-4bec37f8dc82,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,N3Ti,D0_3--BiF3,D0_3--BiF3,5.842622932228945,5.842622932228945,5.842622932228945,90.0,90.0,90.0,1e-06,positive,-48.527,146.091,146.091,0.000,0.000,-0.000,146.091,-48.527,146.091,0.000,0.000,-0.000,146.091,146.091,-48.527,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,17.579,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,17.579,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,17.579
dc3bbf46-9f84-4600-9fb7-73ed1a5d2428,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,N3Ti,D0_3--BiF3,D0_3--BiF3,11.491961750546716,11.491961750546716,11.491961750546716,90.0,90.0,90.0,1e-06,positive,1375.876,1375.907,1375.907,0.000,0.000,-0.000,1375.907,1375.876,1375.907,0.000,0.000,-0.000,1375.907,1375.907,1375.876,0.000,0.000,0.000,0.000,369416.360,369417.250,-444908.694,0.000,-0.000,369416.360,0.000,369417.250,0.000,-444908.694,-0.000,369416.360,369417.250,0.000,-0.000,-0.000,-444908.694
a570e372-4c41-4c6f-a91b-1be09b9bdd26,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,N3Ti,L1_2--AuCu3,L1_2--AuCu3,4.0136889095236015,4.0136889095236015,4.0136889095236015,90.0,90.0,90.0,1e-08,negative,1.627,72.127,72.127,0.000,-0.000,0.000,72.127,1.627,72.127,-0.000,-0.000,0.000,72.127,72.127,1.627,-0.000,0.000,0.000,-0.000,-0.000,0.000,9.594,0.000,-0.000,-0.000,-0.000,0.000,0.000,9.594,-0.000,-0.000,0.000,0.000,0.000,0.000,9.594
f29f896d-253a-4d9d-8485-ad0352c5436b,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,N3Ti,L1_2--AuCu3,L1_2--AuCu3,7.03734999421583,7.03734999421583,7.03734999421583,90.0,90.0,90.0,1e-08,negative,3386.361,1722.712,1722.712,0.000,0.000,-0.000,1722.712,3386.361,1722.712,0.000,0.000,-0.000,1722.712,1722.712,3386.361,0.000,0.000,-0.000,-0.000,0.000,0.000,-445.130,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-445.130,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-445.130
a570e372-4c41-4c6f-a91b-1be09b9bdd26,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,N3Ti,L1_2--AuCu3,L1_2--AuCu3,4.0136889095236015,4.0136889095236015,4.0136889095236015,90.0,90.0,90.0,1e-08,positive,1.627,72.127,72.127,-0.000,-0.000,0.000,72.127,1.627,72.127,0.000,-0.000,0.000,72.127,72.127,1.627,0.000,0.000,-0.000,-0.000,0.000,0.000,9.594,0.000,0.000,0.000,0.000,0.000,-0.000,9.594,-0.000,0.000,0.000,0.000,-0.000,0.000,9.594
f29f896d-253a-4d9d-8485-ad0352c5436b,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,N3Ti,L1_2--AuCu3,L1_2--AuCu3,7.03734999421583,7.03734999421583,7.03734999421583,90.0,90.0,90.0,1e-08,positive,3386.369,1722.716,1722.716,-0.000,-0.000,0.000,1722.716,3386.369,1722.716,-0.000,-0.000,0.000,1722.716,1722.716,3386.369,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-445.130,0.000,0.000,-0.000,0.000,-0.000,0.000,-445.130,0.000,-0.000,-0.000,0.000,0.000,0.000,-445.130
09639380-98db-4b1c-8da8-997a6104d2be,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,N3Ti,L1_2--AuCu3,L1_2--AuCu3,4.0136889095236015,4.0136889095236015,4.0136889095236015,90.0,90.0,90.0,1e-07,negative,1.627,72.127,72.127,-0.000,0.000,-0.000,72.127,1.627,72.127,-0.000,0.000,-0.000,72.127,72.127,1.627,0.000,0.000,-0.000,-0.000,0.000,0.000,9.594,0.000,-0.000,0.000,-0.000,0.000,-0.000,9.594,-0.000,0.000,0.000,-0.000,-0.000,0.000,9.594
8720077a-0d06-45a8-94a3-ce499f2c331b,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,N3Ti,L1_2--AuCu3,L1_2--AuCu3,7.03734999421583,7.03734999421583,7.03734999421583,90.0,90.0,90.0,1e-07,negative,3386.326,1722.695,1722.695,0.000,0.000,-0.000,1722.695,3386.326,1722.695,-0.000,0.000,-0.000,1722.695,1722.695,3386.326,0.000,0.000,-0.000,-0.000,0.002,0.002,-445.130,0.000,-0.000,0.002,-0.000,0.002,0.000,-445.130,-0.000,0.002,0.002,-0.000,0.000,-0.000,-445.130
09639380-98db-4b1c-8da8-997a6104d2be,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,N3Ti,L1_2--AuCu3,L1_2--AuCu3,4.0136889095236015,4.0136889095236015,4.0136889095236015,90.0,90.0,90.0,1e-07,positive,1.627,72.127,72.127,0.000,-0.000,0.000,72.127,1.627,72.127,0.000,-0.000,-0.000,72.127,72.127,1.627,0.000,0.000,0.000,-0.000,-0.000,-0.000,9.594,0.000,0.000,-0.000,0.000,-0.000,0.000,9.594,-0.000,-0.000,-0.000,0.000,0.000,0.000,9.594
8720077a-0d06-45a8-94a3-ce499f2c331b,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,N3Ti,L1_2--AuCu3,L1_2--AuCu3,7.03734999421583,7.03734999421583,7.03734999421583,90.0,90.0,90.0,1e-07,positive,3386.404,1722.733,1722.733,-0.000,-0.000,0.000,1722.733,3386.404,1722.733,-0.000,-0.000,0.000,1722.733,1722.733,3386.404,-0.000,-0.000,0.000,0.000,-0.002,-0.002,-445.130,-0.000,0.000,-0.002,0.000,-0.002,-0.000,-445.130,0.000,-0.002,-0.002,0.000,-0.000,0.000,-445.130
4e4957ea-160e-421d-bd31-9af9a7f96b0d,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,N3Ti,L1_2--AuCu3,L1_2--AuCu3,4.0136889095236015,4.0136889095236015,4.0136889095236015,90.0,90.0,90.0,1e-06,negative,1.627,72.128,72.128,-0.000,0.000,0.000,72.128,1.627,72.128,-0.000,0.000,-0.000,72.128,72.128,1.627,-0.000,0.000,-0.000,-0.000,0.000,0.000,9.594,-0.000,-0.000,0.000,-0.000,0.000,-0.000,9.594,0.000,0.000,0.000,-0.000,-0.000,0.000,9.594
f932f202-d5f0-4086-89b1-4678eb1ece94,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,N3Ti,L1_2--AuCu3,L1_2--AuCu3,7.03734999421583,7.03734999421583,7.03734999421583,90.0,90.0,90.0,1e-06,negative,3385.976,1722.522,1722.522,0.000,0.000,-0.000,1722.522,3385.976,1722.522,0.000,0.000,-0.000,1722.522,1722.522,3385.976,0.000,0.000,-0.000,-0.001,0.019,0.018,-445.130,-0.000,-0.000,0.019,-0.001,0.018,-0.000,-445.130,-0.000,0.019,0.018,-0.001,-0.000,-0.000,-445.130
4e4957ea-160e-421d-bd31-9af9a7f96b0d,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,N3Ti,L1_2--AuCu3,L1_2--AuCu3,4.0136889095236015,4.0136889095236015,4.0136889095236015,90.0,90.0,90.0,1e-06,positive,1.627,72.127,72.127,0.000,-0.000,0.000,72.127,1.627,72.127,-0.000,-0.000,0.000,72.127,72.127,1.627,0.000,-0.000,0.000,0.000,-0.000,-0.000,9.594,-0.000,0.000,-0.000,0.000,-0.000,0.000,9.594,0.000,-0.000,-0.000,0.000,0.000,0.000,9.594
f932f202-d5f0-4086-89b1-4678eb1ece94,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,N3Ti,L1_2--AuCu3,L1_2--AuCu3,7.03734999421583,7.03734999421583,7.03734999421583,90.0,90.0,90.0,1e-06,positive,3386.754,1722.906,1722.906,-0.000,-0.000,0.000,1722.906,3386.754,1722.906,0.000,-0.000,0.000,1722.906,1722.906,3386.754,0.000,-0.000,0.000,0.001,-0.019,-0.018,-445.130,-0.000,0.000,-0.019,0.001,-0.018,0.000,-445.130,0.000,-0.019,-0.018,0.001,0.000,0.000,-445.130
