calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
85991ad7-1db0-4127-8b33-2db129110137,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,Cu,A3--Mg--hcp,A3--Mg--hcp,2.552544152497232,2.5525441524972314,4.18045625624529,90.0,90.0,120.00000000000001,1e-06,negative,202.677,117.082,54.604,-0.000,0.000,0.000,94.591,225.168,54.605,0.000,0.000,-0.000,54.605,54.605,260.469,0.000,-0.000,-0.000,0.000,-0.000,0.000,41.862,0.000,-0.000,-0.000,-0.000,0.000,-0.000,41.862,0.000,-0.000,0.000,-0.000,-0.000,0.000,42.797
85991ad7-1db0-4127-8b33-2db129110137,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,Cu,A3--Mg--hcp,A3--Mg--hcp,2.552544152497232,2.5525441524972314,4.18045625624529,90.0,90.0,120.00000000000001,1e-06,positive,225.166,94.590,54.605,0.000,0.000,0.000,117.081,202.675,54.605,-0.000,-0.000,-0.000,54.604,54.604,260.468,0.000,-0.000,-0.000,-0.000,0.000,-0.000,41.862,0.000,-0.000,0.000,0.000,-0.000,0.000,41.862,0.000,0.000,-0.000,0.000,-0.000,-0.000,42.797
3d0894df-6566-4521-a37b-16bfe9f22326,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,Cu,A4--C--dc,A4--C--dc,11.547005383792522,11.547005383792522,11.547005383792522,90.0,90.0,90.0,1e-08,negative,-126940.210,-142590.376,-157369.244,58670.431,36436.164,40182.012,-142541.165,-126881.780,-157736.709,36691.260,58908.787,40095.033,-163849.251,-163836.770,-117947.738,56025.567,56481.950,112986.890,61492.717,-67719.550,-67719.551,-67719.551,-3391.634,-3391.634,-72332.148,59725.747,-72332.149,-1876.370,-72332.149,-1876.370,-74728.238,-74728.239,63395.731,3421.586,3421.586,-74728.238
85673723-25f8-4b09-a108-1de971ba125c,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,Cu,A4--C--dc,A4--C--dc,5.147260519075971,5.147260519075971,5.147260519075971,90.0,90.0,90.0,1e-08,negative,15.884,52.980,52.980,0.000,0.000,0.000,52.980,15.884,52.980,0.000,0.000,0.000,52.980,52.980,15.884,0.000,0.000,0.000,-0.000,-0.000,0.000,-6.862,0.000,0.000,-0.000,-0.000,0.000,0.000,-6.862,0.000,-0.000,-0.000,-0.000,0.000,0.000,-6.862
3d0894df-6566-4521-a37b-16bfe9f22326,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,Cu,A4--C--dc,A4--C--dc,11.547005383792522,11.547005383792522,11.547005383792522,90.0,90.0,90.0,1e-08,positive,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-64836.525,88850.347,88850.348,-88850.348,-3735.319,3735.319,72553.322,-55805.552,72553.324,-2069.370,-72553.323,2069.370,51752.079,51752.080,-35454.004,-657.383,657.383,-51752.080
85673723-25f8-4b09-a108-1de971ba125c,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,Cu,A4--C--dc,A4--C--dc,5.147260519075971,5.147260519075971,5.147260519075971,90.0,90.0,90.0,1e-08,positive,15.884,52.980,52.980,-0.000,-0.000,-0.000,52.980,15.884,52.980,-0.000,-0.000,-0.000,52.980,52.980,15.884,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-6.862,-0.000,-0.000,0.000,0.000,0.000,-0.000,-6.862,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-6.862
a746f09a-1b9a-4607-8a2b-6c58a5f92d59,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,Cu,A4--C--dc,A4--C--dc,11.547005383792522,11.547005383792522,11.547005383792522,90.0,90.0,90.0,1e-07,negative,-6551.109,-8377.581,-8654.285,686.542,1482.411,932.908,-8344.336,-6642.797,-8601.663,1465.739,595.089,851.163,-9363.659,-9369.857,-6896.275,2553.329,3226.310,5276.907,5225.276,-7028.565,-7028.567,-7028.566,23.355,23.355,-14652.790,12438.139,-14652.793,425.934,-14652.791,425.934,-8320.671,-8320.673,6686.961,134.359,134.359,-8320.672
fd41cfb9-7eef-4b12-903a-8457ae0e872c,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,Cu,A4--C--dc,A4--C--dc,5.147260519075971,5.147260519075971,5.147260519075971,90.0,90.0,90.0,1e-07,negative,15.884,52.980,52.980,0.000,0.000,0.000,52.980,15.884,52.980,0.000,0.000,0.000,52.980,52.980,15.884,0.000,0.000,0.000,-0.000,0.000,0.000,-6.862,0.000,0.000,0.000,-0.000,0.000,0.000,-6.862,0.000,0.000,0.000,-0.000,0.000,0.000,-6.862
a746f09a-1b9a-4607-8a2b-6c58a5f92d59,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,Cu,A4--C--dc,A4--C--dc,11.547005383792522,11.547005383792522,11.547005383792522,90.0,90.0,90.0,1e-07,positive,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-3620.263,5054.961,5054.962,-5054.961,-104.139,104.139,4826.993,-3890.114,4826.994,5.412,-4826.993,-5.412,7238.752,7238.753,-5478.307,-97.115,97.115,-7238.753
fd41cfb9-7eef-4b12-903a-8457ae0e872c,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,Cu,A4--C--dc,A4--C--dc,5.147260519075971,5.147260519075971,5.147260519075971,90.0,90.0,90.0,1e-07,positive,15.884,52.980,52.980,-0.000,-0.000,-0.000,52.980,15.884,52.980,-0.000,-0.000,-0.000,52.980,52.980,15.884,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-6.862,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-6.862,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-6.862
b5093dec-29dc-4a8c-a87a-f50272b313fc,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,Cu,A4--C--dc,A4--C--dc,11.547005383792522,11.547005383792522,11.547005383792522,90.0,90.0,90.0,1e-06,negative,-1266.097,-1368.903,-1290.420,504.980,408.047,492.927,-1368.346,-1265.319,-1290.233,408.518,505.349,493.457,-838.114,-837.287,-654.327,285.727,320.743,369.115,237.869,-316.569,-316.570,-316.570,22.650,22.650,-257.026,260.793,-257.026,19.660,-257.026,19.660,-142.616,-142.616,97.084,7.918,7.918,-142.616
d47aac72-716d-42b9-b140-342ab9479534,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,Cu,A4--C--dc,A4--C--dc,5.147260519075971,5.147260519075971,5.147260519075971,90.0,90.0,90.0,1e-06,negative,15.884,52.980,52.980,0.000,0.000,0.000,52.980,15.884,52.980,0.000,0.000,0.000,52.980,52.980,15.884,0.000,0.000,0.000,-0.000,0.000,0.000,-6.862,0.000,0.000,0.000,-0.000,0.000,0.000,-6.862,0.000,0.000,0.000,-0.000,0.000,0.000,-6.862
b5093dec-29dc-4a8c-a87a-f50272b313fc,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,Cu,A4--C--dc,A4--C--dc,11.547005383792522,11.547005383792522,11.547005383792522,90.0,90.0,90.0,1e-06,positive,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-630.186,790.193,790.195,-790.194,-22.292,22.292,1026.258,-834.552,1026.260,-37.620,-1026.259,37.619,557.802,557.803,-402.767,-14.888,14.888,-557.802
d47aac72-716d-42b9-b140-342ab9479534,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,Cu,A4--C--dc,A4--C--dc,5.147260519075971,5.147260519075971,5.147260519075971,90.0,90.0,90.0,1e-06,positive,15.884,52.980,52.980,-0.000,-0.000,-0.000,52.980,15.884,52.980,-0.000,-0.000,-0.000,52.980,52.980,15.884,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-6.862,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-6.862,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-6.862
6c0ff0fd-aeb9-4eb6-a627-8cd2391457cb,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,Cu,A5--beta-Sn,A5--beta-Sn,4.505826694716032,4.505826694716032,2.433214376745731,90.0,90.0,90.0,1e-08,negative,94.223,215.292,-7.779,-0.000,-0.000,0.000,215.292,94.223,-7.779,-0.000,-0.000,0.000,-7.779,-7.779,345.837,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-14.618,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-14.618,0.000,-0.000,0.000,-0.000,0.000,-0.000,-52.518
6c0ff0fd-aeb9-4eb6-a627-8cd2391457cb,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,Cu,A5--beta-Sn,A5--beta-Sn,4.505826694716032,4.505826694716032,2.433214376745731,90.0,90.0,90.0,1e-08,positive,94.223,215.292,-7.779,0.000,-0.000,-0.000,215.292,94.223,-7.779,-0.000,0.000,-0.000,-7.779,-7.779,345.837,0.000,0.000,-0.000,0.000,-0.000,0.000,-14.618,0.000,-0.000,0.000,-0.000,0.000,0.000,-14.618,-0.000,0.000,-0.000,0.000,0.000,0.000,-52.518
71fb634b-0780-4b73-a44b-0a08166ee440,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,Cu,A5--beta-Sn,A5--beta-Sn,4.505826694716032,4.505826694716032,2.433214376745731,90.0,90.0,90.0,1e-07,negative,94.223,215.292,-7.779,-0.000,-0.000,0.000,215.292,94.223,-7.779,-0.000,-0.000,0.000,-7.779,-7.779,345.837,-0.000,0.000,0.000,-0.000,0.000,-0.000,-14.618,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-14.618,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-52.518
71fb634b-0780-4b73-a44b-0a08166ee440,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,Cu,A5--beta-Sn,A5--beta-Sn,4.505826694716032,4.505826694716032,2.433214376745731,90.0,90.0,90.0,1e-07,positive,94.223,215.291,-7.779,0.000,-0.000,-0.000,215.291,94.223,-7.779,0.000,0.000,-0.000,-7.779,-7.779,345.837,0.000,0.000,-0.000,0.000,-0.000,0.000,-14.618,0.000,-0.000,-0.000,0.000,0.000,0.000,-14.618,0.000,-0.000,0.000,0.000,0.000,0.000,-52.518
3e3f92f2-e2bc-4e55-ab75-d053f1df42a3,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,Cu,A5--beta-Sn,A5--beta-Sn,4.505826694716032,4.505826694716032,2.433214376745731,90.0,90.0,90.0,1e-06,negative,94.222,215.293,-7.778,-0.000,-0.000,0.000,215.293,94.222,-7.778,-0.000,-0.000,0.000,-7.779,-7.779,345.839,0.000,-0.000,0.000,-0.000,0.000,-0.000,-14.618,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-14.618,0.000,0.000,-0.000,-0.000,-0.000,0.000,-52.518
3e3f92f2-e2bc-4e55-ab75-d053f1df42a3,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,Cu,A5--beta-Sn,A5--beta-Sn,4.505826694716032,4.505826694716032,2.433214376745731,90.0,90.0,90.0,1e-06,positive,94.224,215.291,-7.779,0.000,0.000,-0.000,215.291,94.224,-7.779,0.000,0.000,-0.000,-7.778,-7.778,345.835,0.000,-0.000,-0.000,0.000,-0.000,0.000,-14.618,0.000,0.000,-0.000,0.000,0.000,0.000,-14.618,-0.000,-0.000,0.000,0.000,0.000,-0.000,-52.518
8acf9195-ce29-40be-896c-2cd7a3343e61,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,Cu,A7--alpha-As,A7--alpha-As,7.470058968171792,7.4700589681717915,20.74435375461313,90.0,90.0,120.00000000000001,1e-08,negative,-30494.056,5654.696,7781.838,-6633.546,9.202,-7.844,-0.000,-0.027,-0.000,-0.001,0.000,0.000,19755.064,-20049.295,354.938,0.031,-3.626,47162.949,-0.000,-0.068,-0.023,-0.040,0.000,-0.000,-0.075,-0.025,-0.035,0.030,-0.051,0.044,-0.076,-0.025,-0.035,0.030,0.051,-0.044
59de7ada-5f2a-433c-97f0-4c3363ba9c27,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,Cu,A7--alpha-As,A7--alpha-As,3.135211667752427,3.135211667752427,9.642456811677619,90.0,90.0,120.00000000000001,1e-08,negative,131.100,-18.583,79.841,-101.169,-0.000,-0.000,-18.582,131.100,79.841,101.169,0.000,0.000,68.200,68.200,90.852,-0.000,-0.000,-0.000,-101.169,101.169,0.000,156.697,0.000,0.000,0.000,-0.000,0.000,-0.000,156.697,-101.169,0.000,-0.000,0.000,-0.000,-101.169,74.841
8acf9195-ce29-40be-896c-2cd7a3343e61,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,Cu,A7--alpha-As,A7--alpha-As,7.470058968171792,7.4700589681717915,20.74435375461313,90.0,90.0,120.00000000000001,1e-08,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,41261.020,-6538.229,-8997.732,7670.022,-308.804,263.237,0.075,0.025,0.035,-0.030,-0.051,0.044,0.076,0.025,0.035,-0.030,0.051,-0.044
59de7ada-5f2a-433c-97f0-4c3363ba9c27,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,Cu,A7--alpha-As,A7--alpha-As,3.135211667752427,3.135211667752427,9.642456811677619,90.0,90.0,120.00000000000001,1e-08,positive,131.100,-18.582,79.841,-101.169,0.000,-0.000,-18.582,131.101,79.841,101.169,0.000,-0.000,68.200,68.200,90.852,0.000,0.000,-0.000,-101.169,101.169,-0.000,156.697,-0.000,0.000,-0.000,0.000,-0.000,0.000,156.697,-101.169,-0.000,0.000,0.000,0.000,-101.169,74.841
7f6ec8e9-9dbd-425f-9578-98b0297b11dc,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,Cu,A7--alpha-As,A7--alpha-As,7.470058968171792,7.4700589681717915,20.74435375461313,90.0,90.0,120.00000000000001,1e-07,negative,-4847.813,759.450,1045.134,-890.913,-23.246,19.816,-0.000,-0.002,-0.000,-0.000,0.000,0.000,-1024.287,-2550.493,15.325,0.001,-0.189,1380.667,-0.000,-0.007,-0.002,-0.004,-0.000,0.000,-0.006,-0.002,-0.003,0.002,-0.004,0.003,-0.006,-0.002,-0.003,0.002,0.004,-0.003
69b5f883-66a3-433a-8f60-bccd24ada5b0,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,Cu,A7--alpha-As,A7--alpha-As,3.135211667752427,3.135211667752427,9.642456811677619,90.0,90.0,120.00000000000001,1e-07,negative,131.100,-18.582,79.841,-101.169,-0.000,-0.000,-18.582,131.101,79.841,101.169,-0.000,-0.000,68.200,68.200,90.852,-0.000,0.000,-0.000,-101.169,101.169,0.000,156.697,-0.000,-0.000,0.000,0.000,0.000,-0.000,156.697,-101.169,0.000,0.000,0.000,-0.000,-101.169,74.841
7f6ec8e9-9dbd-425f-9578-98b0297b11dc,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,Cu,A7--alpha-As,A7--alpha-As,7.470058968171792,7.4700589681717915,20.74435375461313,90.0,90.0,120.00000000000001,1e-07,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,3480.888,-537.118,-739.168,630.096,17.978,-15.325,0.006,0.002,0.003,-0.002,-0.004,0.003,0.006,0.002,0.003,-0.002,0.004,-0.003
69b5f883-66a3-433a-8f60-bccd24ada5b0,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,Cu,A7--alpha-As,A7--alpha-As,3.135211667752427,3.135211667752427,9.642456811677619,90.0,90.0,120.00000000000001,1e-07,positive,131.100,-18.582,79.841,-101.169,-0.000,-0.000,-18.582,131.100,79.841,101.169,-0.000,0.000,68.200,68.200,90.852,0.000,0.000,0.000,-101.169,101.169,-0.000,156.697,-0.000,0.000,-0.000,0.000,-0.000,0.000,156.697,-101.169,-0.000,-0.000,-0.000,0.000,-101.169,74.841
321ad521-2c5a-4623-ad35-0228677a40fd,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,Cu,A7--alpha-As,A7--alpha-As,7.470058968171792,7.4700589681717915,20.74435375461313,90.0,90.0,120.00000000000001,1e-06,negative,-500.923,85.518,117.687,-100.321,-2.288,1.950,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-14.747,-418.123,1.951,0.541,2.055,33.501,-0.000,-1.358,-0.467,-0.796,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.006,-0.002,-0.003,0.003,0.004,-0.004
e98affd5-8321-49b9-9e6b-34ed1e75a1b1,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,Cu,A7--alpha-As,A7--alpha-As,3.135211667752427,3.135211667752427,9.642456811677619,90.0,90.0,120.00000000000001,1e-06,negative,131.101,-18.582,79.842,-101.169,0.000,-0.000,-18.582,131.101,79.842,101.169,-0.000,-0.000,68.200,68.200,90.852,-0.000,-0.000,-0.000,-101.169,101.169,0.000,156.697,-0.000,0.000,0.000,0.000,0.000,-0.000,156.697,-101.169,0.000,0.000,0.000,-0.000,-101.169,74.841
321ad521-2c5a-4623-ad35-0228677a40fd,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,Cu,A7--alpha-As,A7--alpha-As,7.470058968171792,7.4700589681717915,20.74435375461313,90.0,90.0,120.00000000000001,1e-06,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,249.259,-43.147,-59.377,50.616,-0.699,0.596,0.000,0.000,0.000,-0.000,-0.000,0.000,0.006,0.002,0.003,-0.003,0.004,-0.004
e98affd5-8321-49b9-9e6b-34ed1e75a1b1,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,Cu,A7--alpha-As,A7--alpha-As,3.135211667752427,3.135211667752427,9.642456811677619,90.0,90.0,120.00000000000001,1e-06,positive,131.100,-18.582,79.841,-101.169,-0.000,0.000,-18.582,131.100,79.841,101.169,0.000,-0.000,68.200,68.200,90.852,0.000,-0.000,0.000,-101.169,101.169,-0.000,156.697,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,156.697,-101.169,-0.000,-0.000,-0.000,0.000,-101.169,74.841
7dac3775-b90e-46f5-bc98-36f1963f7456,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3301136320562956,2.3301136320562956,2.3301136320562956,90.0,90.0,90.0,1e-08,negative,568.935,-148.701,-148.701,0.000,-0.000,0.000,-148.701,568.935,-148.701,-0.000,0.000,0.000,-148.701,-148.701,568.935,0.000,0.000,-0.000,0.000,0.000,-0.000,-31.224,0.000,0.000,0.000,0.000,-0.000,0.000,-31.224,0.000,0.000,-0.000,0.000,0.000,0.000,-31.224
7dac3775-b90e-46f5-bc98-36f1963f7456,2ba28fde-d5be-460f-8434-8a1e5d5a4372,2020--Miraz-A-S-M--Cu-N-Ti--LAMMPS--ipr1,0d7cef74-4ff2-41a8-96c9-290a351cf116,2020--Miraz-A-S-M-Dhariwal-N-Meng-W-J-et-al--Cu-N-Ti,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3301136320562956,2.3301136320562956,2.3301136320562956,90.0,90.0,90.0,1e-08,positive,568.935,-148.701,-148.701,-0.000,-0.000,-0.000,-148.701,568.935,-148.701,0.000,-0.000,-0.000,-148.701,-148.701,568.935,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-31.224,-0.000,0.000,-0.000,-0.000,0.000,0.000,-31.224,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-31.224
