calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
2e99a890-8b67-440f-9e5b-6e8e8cc28b9f,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,Fe,A5--beta-Sn,A5--beta-Sn,4.658695873785929,4.658695873785929,2.4312977368479305,90.0,90.0,90.0,1e-08,positive,217.370,-46.416,57.019,0.000,-0.000,-0.000,-46.416,217.370,57.019,-0.000,-0.000,-0.000,57.019,57.019,334.488,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,25.664,-0.000,0.000,-0.000,0.000,-0.000,-0.000,25.664,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-82.625
7f38e9d3-fa4b-46d0-bff0-f9d323192307,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,Fe,A5--beta-Sn,A5--beta-Sn,4.658695873785929,4.658695873785929,2.4312977368479305,90.0,90.0,90.0,1e-07,negative,217.371,-46.416,57.019,-0.000,0.000,0.000,-46.416,217.371,57.019,-0.000,-0.000,0.000,57.019,57.019,334.488,-0.000,-0.000,-0.000,0.000,0.000,0.000,25.664,0.000,-0.000,0.000,0.000,0.000,0.000,25.664,0.000,0.000,0.000,0.000,0.000,0.000,-82.625
7f38e9d3-fa4b-46d0-bff0-f9d323192307,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,Fe,A5--beta-Sn,A5--beta-Sn,4.658695873785929,4.658695873785929,2.4312977368479305,90.0,90.0,90.0,1e-07,positive,217.370,-46.416,57.019,0.000,-0.000,-0.000,-46.416,217.370,57.019,0.000,-0.000,0.000,57.019,57.019,334.488,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,25.664,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,25.664,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-82.625
639f2cde-928c-4cb6-8d91-959d87ea5bef,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,Fe,A5--beta-Sn,A5--beta-Sn,4.658695873785929,4.658695873785929,2.4312977368479305,90.0,90.0,90.0,1e-06,negative,217.374,-46.415,57.020,-0.000,0.000,0.000,-46.415,217.374,57.020,0.000,0.000,0.000,57.019,57.019,334.489,-0.000,-0.000,0.000,0.000,0.000,0.000,25.664,0.000,-0.000,0.000,0.000,0.000,-0.000,25.664,0.000,0.001,0.001,0.000,-0.000,0.000,-82.625
639f2cde-928c-4cb6-8d91-959d87ea5bef,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,Fe,A5--beta-Sn,A5--beta-Sn,4.658695873785929,4.658695873785929,2.4312977368479305,90.0,90.0,90.0,1e-06,positive,225.679,-54.728,57.019,0.000,-0.000,0.000,-54.728,225.679,57.019,-0.000,-0.000,-0.000,57.019,57.019,334.487,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,25.664,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,25.664,-0.000,-0.001,-0.001,-0.000,0.000,0.000,-82.625
9d5f75c9-221f-4cdb-8988-e23db199a87e,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,Fe,A6--In--bct,oqmd-1215683,2.6195002992772407,2.6195002992772407,3.5442453225215305,90.0,90.0,90.0,1e-08,negative,103.704,80.246,70.267,0.000,-0.000,-0.000,80.246,103.704,70.267,0.000,0.000,0.000,70.267,70.267,11.602,0.000,0.000,-0.000,0.000,0.000,0.000,41.772,0.000,0.000,0.000,0.000,0.000,0.000,41.772,0.000,-0.000,0.000,0.000,0.000,-0.000,51.801
9d5f75c9-221f-4cdb-8988-e23db199a87e,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,Fe,A6--In--bct,oqmd-1215683,2.6195002992772407,2.6195002992772407,3.5442453225215305,90.0,90.0,90.0,1e-08,positive,103.704,80.246,70.267,-0.000,-0.000,0.000,80.246,103.704,70.267,0.000,-0.000,0.000,70.267,70.267,11.602,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,41.772,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,41.772,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,51.801
197cdaae-8feb-4085-b646-a44a6369272f,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,Fe,A6--In--bct,oqmd-1215683,2.6195002992772407,2.6195002992772407,3.5442453225215305,90.0,90.0,90.0,1e-07,negative,103.704,80.246,70.267,0.000,-0.000,0.000,80.246,103.704,70.267,0.000,0.000,0.000,70.267,70.267,11.602,0.000,0.000,-0.000,0.000,0.000,0.000,41.772,-0.000,-0.000,0.000,0.000,0.000,0.000,41.772,0.000,-0.000,-0.000,0.000,0.000,0.000,51.801
197cdaae-8feb-4085-b646-a44a6369272f,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,Fe,A6--In--bct,oqmd-1215683,2.6195002992772407,2.6195002992772407,3.5442453225215305,90.0,90.0,90.0,1e-07,positive,103.704,80.246,70.267,-0.000,0.000,-0.000,80.246,103.704,70.267,-0.000,-0.000,-0.000,70.267,70.267,11.601,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,41.772,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,41.772,-0.000,0.000,0.000,-0.000,-0.000,0.000,51.801
697dfeac-9680-4fa3-8a5a-3d28f77e1bc0,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,Fe,A6--In--bct,oqmd-1215683,2.6195002992772407,2.6195002992772407,3.5442453225215305,90.0,90.0,90.0,1e-06,negative,103.703,80.246,70.268,0.000,0.000,0.000,80.246,103.703,70.268,0.000,0.000,0.000,70.268,70.268,11.603,0.000,0.000,-0.000,0.000,0.001,0.000,41.772,0.000,0.000,0.001,0.000,0.000,0.000,41.772,0.000,-0.000,-0.000,0.000,0.000,0.000,51.801
697dfeac-9680-4fa3-8a5a-3d28f77e1bc0,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,Fe,A6--In--bct,oqmd-1215683,2.6195002992772407,2.6195002992772407,3.5442453225215305,90.0,90.0,90.0,1e-06,positive,103.705,80.246,70.267,-0.000,-0.000,-0.000,80.246,103.705,70.267,-0.000,-0.000,-0.000,70.267,70.267,11.600,-0.000,-0.000,0.000,-0.000,-0.001,-0.000,41.772,-0.000,0.000,-0.001,-0.000,-0.000,-0.000,41.772,-0.000,0.000,0.000,-0.000,-0.000,-0.000,51.801
aff14cbd-fce2-4720-98e5-d85ffdf8ba00,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,Fe,A7--alpha-As,A7--alpha-As,3.421795193468615,3.421795193468614,8.970193861526479,90.0,90.0,120.00000000000001,1e-08,negative,-86.683,-22.586,73.536,-58.710,0.000,-0.000,-22.586,-86.683,73.536,58.710,0.000,0.000,64.977,64.977,11.667,-0.000,0.000,-0.000,-58.710,58.710,0.000,46.650,0.000,-0.000,0.000,0.000,0.000,-0.000,46.650,-58.710,0.000,0.000,0.000,-0.000,-58.710,-32.049
aff14cbd-fce2-4720-98e5-d85ffdf8ba00,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,Fe,A7--alpha-As,A7--alpha-As,3.421795193468615,3.421795193468614,8.970193861526479,90.0,90.0,120.00000000000001,1e-08,positive,-86.683,-22.586,73.536,-58.710,0.000,0.000,-22.586,-86.683,73.536,58.710,-0.000,0.000,64.977,64.977,11.667,0.000,-0.000,0.000,-58.710,58.710,-0.000,46.650,0.000,-0.000,0.000,-0.000,-0.000,0.000,46.650,-58.710,0.000,-0.000,-0.000,0.000,-58.710,-32.049
945e0ae5-9f36-4cf6-8dd4-635764447335,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,Fe,A7--alpha-As,A7--alpha-As,3.421795193468615,3.421795193468614,8.970193861526479,90.0,90.0,120.00000000000001,1e-07,negative,-86.683,-22.586,73.536,-58.710,0.000,-0.000,-22.586,-86.683,73.536,58.710,0.000,-0.000,64.977,64.977,11.668,-0.000,0.000,-0.000,-58.710,58.710,0.000,46.650,0.000,-0.000,0.000,0.000,0.000,-0.000,46.650,-58.710,-0.000,-0.000,0.000,-0.000,-58.710,-32.049
945e0ae5-9f36-4cf6-8dd4-635764447335,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,Fe,A7--alpha-As,A7--alpha-As,3.421795193468615,3.421795193468614,8.970193861526479,90.0,90.0,120.00000000000001,1e-07,positive,-86.683,-22.586,73.536,-58.710,-0.000,0.000,-22.586,-86.683,73.536,58.710,-0.000,-0.000,64.977,64.977,11.667,-0.000,-0.000,0.000,-58.710,58.710,-0.000,46.650,-0.000,0.000,-0.000,-0.000,-0.000,0.000,46.650,-58.710,0.000,0.000,-0.000,0.000,-58.710,-32.049
5dcfaab1-e224-4cfc-b9e5-5d5f0f17c1c5,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,Fe,A7--alpha-As,A7--alpha-As,3.421795193468615,3.421795193468614,8.970193861526479,90.0,90.0,120.00000000000001,1e-06,negative,-86.685,-22.586,73.536,-58.711,0.000,-0.000,-22.586,-86.685,73.536,58.711,0.000,-0.000,64.978,64.978,11.671,-0.000,0.000,0.000,-58.710,58.710,0.001,46.650,0.000,-0.000,0.000,0.000,0.001,-0.000,46.650,-58.710,-0.000,-0.001,0.000,-0.000,-58.710,-32.049
5dcfaab1-e224-4cfc-b9e5-5d5f0f17c1c5,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,Fe,A7--alpha-As,A7--alpha-As,3.421795193468615,3.421795193468614,8.970193861526479,90.0,90.0,120.00000000000001,1e-06,positive,-86.680,-22.585,73.536,-58.710,-0.000,-0.000,-22.585,-86.681,73.536,58.710,-0.000,0.000,64.977,64.977,11.664,0.000,-0.000,0.000,-58.710,58.710,-0.001,46.650,-0.000,0.000,-0.000,-0.000,-0.001,0.000,46.650,-58.710,0.000,0.001,-0.000,0.000,-58.710,-32.049
6bf5a443-61fc-4f9b-bc9e-4ce9a8642318,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.2374766642183306,2.2374766642183306,2.2374766642183306,90.0,90.0,90.0,1e-08,negative,730.106,17.492,17.492,-0.000,-0.000,-0.000,17.492,730.106,17.492,-0.000,-0.000,0.000,17.492,17.492,730.106,0.000,0.000,-0.000,0.000,-0.000,-0.000,-19.068,-0.000,0.000,0.000,0.000,-0.000,-0.000,-19.068,0.000,0.000,-0.000,0.000,-0.000,-0.000,-19.068
6bf5a443-61fc-4f9b-bc9e-4ce9a8642318,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.2374766642183306,2.2374766642183306,2.2374766642183306,90.0,90.0,90.0,1e-08,positive,730.106,17.492,17.492,0.000,0.000,-0.000,17.492,730.106,17.492,0.000,0.000,-0.000,17.492,17.492,730.106,0.000,0.000,0.000,-0.000,0.000,0.000,-19.068,0.000,0.000,0.000,-0.000,0.000,0.000,-19.068,-0.000,0.000,0.000,-0.000,0.000,0.000,-19.068
c423c5ad-7e96-419d-9f39-f684cc8ed43a,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.2374766642183306,2.2374766642183306,2.2374766642183306,90.0,90.0,90.0,1e-07,negative,730.107,17.492,17.492,-0.000,-0.000,0.000,17.492,730.107,17.492,-0.000,-0.000,0.000,17.492,17.492,730.107,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-19.068,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-19.068,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-19.068
c423c5ad-7e96-419d-9f39-f684cc8ed43a,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.2374766642183306,2.2374766642183306,2.2374766642183306,90.0,90.0,90.0,1e-07,positive,730.106,17.492,17.492,0.000,0.000,-0.000,17.492,730.106,17.492,0.000,0.000,-0.000,17.492,17.492,730.106,0.000,0.000,-0.000,-0.000,0.000,0.000,-19.068,0.000,-0.000,0.000,-0.000,0.000,0.000,-19.068,-0.000,0.000,0.000,-0.000,0.000,0.000,-19.068
74f0957e-2105-4c0c-b7df-1e3d6eefcb7c,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.2374766642183306,2.2374766642183306,2.2374766642183306,90.0,90.0,90.0,1e-06,negative,730.110,17.492,17.492,-0.000,-0.000,-0.000,17.492,730.110,17.492,-0.000,-0.000,0.000,17.492,17.492,730.110,-0.000,-0.000,0.000,0.000,-0.000,-0.001,-19.068,-0.000,0.000,-0.000,0.000,-0.001,-0.000,-19.068,0.000,-0.000,-0.001,0.000,-0.000,-0.000,-19.068
74f0957e-2105-4c0c-b7df-1e3d6eefcb7c,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.2374766642183306,2.2374766642183306,2.2374766642183306,90.0,90.0,90.0,1e-06,positive,730.102,17.492,17.492,0.000,0.000,-0.000,17.492,730.102,17.492,0.000,0.000,-0.000,17.492,17.492,730.102,0.000,0.000,-0.000,-0.000,0.000,0.001,-19.068,0.000,0.000,0.000,-0.000,0.001,0.000,-19.068,-0.000,0.000,0.001,-0.000,0.000,0.000,-19.068
b56abb23-ea7d-46fe-9b8f-576a421cb68d,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,Fe,mp-1096950,mp-1096950,2.5197763394531076,2.5197763394531076,2.4811280578483457,90.0,90.0,120.00000000000001,1e-08,negative,152.303,70.295,-38.342,0.000,0.000,-0.000,70.295,152.303,-38.342,0.000,-0.000,-0.000,-38.342,-38.342,124.855,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-65.159,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-65.159,-0.000,0.000,0.000,-0.000,0.000,-0.000,41.004
b56abb23-ea7d-46fe-9b8f-576a421cb68d,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,Fe,mp-1096950,mp-1096950,2.5197763394531076,2.5197763394531076,2.4811280578483457,90.0,90.0,120.00000000000001,1e-08,positive,152.303,70.295,-38.342,-0.000,-0.000,0.000,70.295,152.303,-38.342,0.000,0.000,0.000,-38.342,-38.342,124.855,-0.000,0.000,0.000,0.000,0.000,0.000,-65.159,-0.000,0.000,-0.000,0.000,0.000,-0.000,-65.159,0.000,-0.000,-0.000,0.000,-0.000,-0.000,41.004
5da0da80-cfeb-4f09-ae71-2b669f1b0061,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,Fe,mp-1096950,mp-1096950,2.5197763394531076,2.5197763394531076,2.4811280578483457,90.0,90.0,120.00000000000001,1e-07,negative,152.303,70.295,-38.342,0.000,-0.000,-0.000,70.295,152.303,-38.342,0.000,0.000,-0.000,-38.342,-38.342,124.855,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-65.159,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-65.159,-0.000,0.000,0.000,-0.000,0.000,0.000,41.004
5da0da80-cfeb-4f09-ae71-2b669f1b0061,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,Fe,mp-1096950,mp-1096950,2.5197763394531076,2.5197763394531076,2.4811280578483457,90.0,90.0,120.00000000000001,1e-07,positive,152.302,70.295,-38.342,-0.000,-0.000,0.000,70.295,152.302,-38.342,-0.000,0.000,0.000,-38.342,-38.342,124.855,-0.000,-0.000,0.000,0.000,0.000,0.000,-65.159,-0.000,0.000,0.000,0.000,0.000,-0.000,-65.159,0.000,-0.000,-0.000,0.000,-0.000,-0.000,41.004
01c089a2-c4b7-4e71-bd95-cd91cc0e8359,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,Fe,mp-1096950,mp-1096950,2.5197763394531076,2.5197763394531076,2.4811280578483457,90.0,90.0,120.00000000000001,1e-06,negative,152.306,70.295,-38.342,0.000,0.000,-0.000,70.296,152.305,-38.342,-0.000,-0.000,-0.000,-38.343,-38.343,124.852,0.000,-0.000,-0.000,-0.000,-0.000,-0.001,-65.159,0.000,-0.000,-0.000,-0.000,-0.001,0.000,-65.159,-0.000,0.000,0.001,-0.000,0.000,-0.000,41.004
01c089a2-c4b7-4e71-bd95-cd91cc0e8359,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,Fe,mp-1096950,mp-1096950,2.5197763394531076,2.5197763394531076,2.4811280578483457,90.0,90.0,120.00000000000001,1e-06,positive,152.299,70.295,-38.342,-0.000,0.000,0.000,70.294,152.300,-38.342,-0.000,0.000,0.000,-38.341,-38.341,124.858,-0.000,0.000,0.000,0.000,0.000,0.001,-65.159,0.000,-0.000,0.000,0.000,0.001,-0.000,-65.159,0.000,-0.000,-0.001,0.000,-0.000,-0.000,41.004
25a6f1de-d20c-4e29-885d-e33b1651225d,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,Fe,mp-1194030,mp-1194030,8.476146498177805,8.476146498177805,4.64970488507054,90.0,90.0,90.0,1e-08,negative,2944.004,2920.182,255.904,0.000,0.000,-0.000,2920.182,2944.004,255.904,0.000,0.000,-0.000,70.383,70.383,203.925,0.000,0.000,-0.000,0.000,-0.000,-0.000,40.379,0.000,0.000,-0.000,-0.000,-0.000,0.000,40.379,0.000,618.645,618.645,306.229,0.000,0.000,44.247
f0ca5422-0689-4663-826d-24819d502752,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,Fe,mp-1194030,mp-1194030,8.60281033958379,8.60281033958379,4.60371909798111,90.0,90.0,90.0,1e-08,negative,205.975,79.853,62.762,0.000,0.000,-0.000,79.853,205.975,62.762,-0.000,0.000,-0.000,-2.808,-2.808,279.510,0.000,0.000,0.000,0.000,0.000,0.000,36.468,0.000,-0.000,0.000,0.000,0.000,-0.000,36.468,-0.000,-63.913,-63.913,70.643,0.000,0.000,45.415
25a6f1de-d20c-4e29-885d-e33b1651225d,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,Fe,mp-1194030,mp-1194030,8.476146498177805,8.476146498177805,4.64970488507054,90.0,90.0,90.0,1e-08,positive,-409.364,-530.377,-240.746,0.000,0.000,-0.000,-530.377,-409.364,-240.746,0.000,0.000,0.000,-549.449,-549.449,-104.477,-0.000,-0.000,-0.000,-0.000,0.000,0.000,40.379,-0.000,-0.000,-0.000,0.000,0.000,-0.000,40.379,-0.000,-2277.298,-2277.298,-613.830,-0.000,-0.000,11.113
f0ca5422-0689-4663-826d-24819d502752,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,Fe,mp-1194030,mp-1194030,8.60281033958379,8.60281033958379,4.60371909798111,90.0,90.0,90.0,1e-08,positive,205.975,79.853,62.762,-0.000,-0.000,0.000,79.853,205.975,62.762,-0.000,-0.000,0.000,125.029,125.029,138.337,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,36.468,-0.000,0.000,-0.000,-0.000,-0.000,0.000,36.468,0.000,-0.000,-0.000,-0.000,-0.000,0.000,54.177
b463e0e4-58bc-44f3-aa52-b0bcf0c14cce,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,Fe,mp-1194030,mp-1194030,8.476146498177805,8.476146498177805,4.64970488507054,90.0,90.0,90.0,1e-07,negative,221.401,86.412,66.676,0.000,-0.000,0.000,86.412,221.401,66.676,-0.000,0.000,-0.000,205.325,205.325,272.655,0.000,-0.000,0.000,61.916,61.916,30.648,38.657,0.000,-0.000,61.916,61.916,30.648,-0.000,38.657,0.000,61.967,61.967,30.674,0.000,0.000,44.232
ea9b66bc-ad8c-4482-b004-64b0e9c66c48,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,Fe,mp-1194030,mp-1194030,8.60281033958379,8.60281033958379,4.60371909798111,90.0,90.0,90.0,1e-07,negative,176.463,76.253,61.065,-0.000,0.000,0.000,76.253,176.463,61.065,0.000,0.000,0.000,54.615,54.615,215.441,0.000,0.000,0.000,0.000,0.000,0.000,36.468,0.000,-0.000,0.000,0.000,0.000,-0.000,36.468,-0.000,-0.000,0.000,0.000,0.000,0.000,54.177
b463e0e4-58bc-44f3-aa52-b0bcf0c14cce,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,Fe,mp-1194030,mp-1194030,8.476146498177805,8.476146498177805,4.64970488507054,90.0,90.0,90.0,1e-07,positive,-126.662,-151.620,46.143,-0.000,-0.000,0.000,-151.620,-126.662,46.143,-0.000,-0.000,-0.000,70.383,70.383,203.925,0.000,-0.000,0.000,-61.916,-61.916,-30.648,38.657,-0.000,-0.000,-61.916,-61.916,-30.648,-0.000,38.657,0.000,-61.967,-61.967,-30.674,-0.000,-0.000,44.232
ea9b66bc-ad8c-4482-b004-64b0e9c66c48,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,Fe,mp-1194030,mp-1194030,8.60281033958379,8.60281033958379,4.60371909798111,90.0,90.0,90.0,1e-07,positive,200.807,92.012,54.670,-0.000,-0.000,-0.000,92.012,200.807,54.670,-0.000,-0.000,-0.000,62.762,62.762,217.300,0.000,-0.000,0.000,-0.000,-0.000,-0.000,36.468,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,36.468,0.000,-0.000,-0.000,-0.000,0.000,-0.000,54.177
897b5948-27d6-4903-9405-d0099d765c8c,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,Fe,mp-1194030,mp-1194030,8.476146498177805,8.476146498177805,4.64970488507054,90.0,90.0,90.0,1e-06,negative,221.400,86.412,66.676,-0.000,-0.000,0.000,86.412,221.400,66.676,-0.000,0.000,-0.000,75.611,75.611,204.989,0.000,0.000,-0.000,-0.000,-0.000,-0.000,40.379,0.000,0.000,-0.000,-0.000,-0.000,0.000,40.379,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,53.144
