calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
e6cd8a3f-b257-4943-aa31-d13dc8689fa2,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,FeV,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.820083224971291,5.820083224971291,5.820083224971291,90.0,90.0,90.0,1e-06,negative,72.533,65.457,65.457,-0.000,-0.000,-0.000,65.457,72.533,65.457,-0.000,-0.000,-0.000,65.457,65.457,72.533,-0.000,-0.000,-0.000,-0.000,0.000,0.000,3.823,-0.000,-0.000,0.000,-0.000,0.000,-0.000,3.823,-0.000,0.000,0.000,-0.000,-0.000,-0.000,3.823
4cc83a3f-df38-4b4c-bbf7-e14f1671492d,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,FeV,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,12.23982570682007,12.23982570682007,12.23982570682007,90.0,90.0,90.0,1e-06,negative,0.930,0.930,0.930,-0.149,-0.149,-0.149,0.930,0.930,0.930,-0.149,-0.149,-0.149,0.930,0.930,0.930,-0.149,-0.149,-0.149,-0.076,-0.076,-0.076,0.857,-0.149,-0.149,-0.076,-0.076,-0.076,-0.149,0.857,-0.149,-0.076,-0.076,-0.076,-0.149,-0.149,0.857
080c33e6-1dd4-46ce-87f3-f12ad501784b,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,FeV,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.03256016660124,5.03256016660124,5.03256016660124,90.0,90.0,90.0,1e-06,positive,63.615,84.649,84.649,0.000,0.000,0.000,84.649,63.615,84.649,0.000,0.000,0.000,84.649,84.649,63.615,0.000,0.000,0.000,0.001,0.001,0.001,32.042,0.000,0.000,0.001,0.001,0.001,0.000,32.042,0.000,0.001,0.001,0.001,0.000,0.000,32.042
e6cd8a3f-b257-4943-aa31-d13dc8689fa2,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,FeV,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.820083224971291,5.820083224971291,5.820083224971291,90.0,90.0,90.0,1e-06,positive,72.533,65.456,65.456,0.000,0.000,0.000,65.456,72.533,65.456,0.000,0.000,0.000,65.456,65.456,72.533,0.000,0.000,0.000,0.000,-0.000,-0.000,3.823,0.000,0.000,-0.000,0.000,-0.000,0.000,3.823,0.000,-0.000,-0.000,0.000,0.000,-0.000,3.823
4cc83a3f-df38-4b4c-bbf7-e14f1671492d,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,FeV,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,12.23982570682007,12.23982570682007,12.23982570682007,90.0,90.0,90.0,1e-06,positive,1.083,1.083,1.083,0.149,0.149,0.149,1.083,1.083,1.083,0.149,0.149,0.149,1.083,1.083,1.083,0.149,0.149,0.149,0.076,0.076,0.076,1.155,0.149,0.149,0.076,0.076,0.076,0.149,1.155,0.149,0.076,0.076,0.076,0.149,0.149,1.155
01dc81e7-9907-454c-8205-47e797d4ce96,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,FeV,L1_0--AuCu,L1_0--AuCu,5.49950254560356,5.49950254560356,7.202148533722421,90.0,90.0,90.0,1e-08,negative,260.925,260.925,447.500,0.112,0.112,1.283,260.925,260.925,447.500,0.112,0.112,1.283,260.925,260.925,447.500,0.112,0.112,1.283,54.306,54.306,93.138,71.119,4.368,3.335,54.306,54.306,93.138,4.368,71.119,3.335,57.641,57.641,98.858,-0.000,0.000,57.641
66e1e245-0b5e-4b34-ab29-bdda2e147089,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,FeV,L1_0--AuCu,L1_0--AuCu,2.547367433910165,2.547367433910165,3.50585702662342,90.0,90.0,90.0,1e-08,negative,14.522,108.356,354.192,-0.000,-0.000,0.000,108.356,14.522,354.192,-0.000,-0.000,0.000,354.192,354.192,500.232,-0.000,-0.000,0.000,0.000,0.000,0.000,260.407,-0.000,0.000,0.000,0.000,0.000,-0.000,260.407,0.000,0.000,0.000,0.000,-0.000,-0.000,26.920
01dc81e7-9907-454c-8205-47e797d4ce96,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,FeV,L1_0--AuCu,L1_0--AuCu,5.49950254560356,5.49950254560356,7.202148533722421,90.0,90.0,90.0,1e-08,positive,-0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-54.306,-54.306,-93.138,71.119,4.368,-3.335,-54.306,-54.306,-93.138,4.368,71.119,-3.335,-50.971,-50.971,-87.417,-0.000,0.000,50.971
66e1e245-0b5e-4b34-ab29-bdda2e147089,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,FeV,L1_0--AuCu,L1_0--AuCu,2.547367433910165,2.547367433910165,3.50585702662342,90.0,90.0,90.0,1e-08,positive,14.522,108.356,354.192,0.000,0.000,-0.000,108.356,14.522,354.192,0.000,0.000,-0.000,354.192,354.192,500.232,0.000,0.000,-0.000,-0.000,-0.000,-0.000,260.407,0.000,-0.000,-0.000,-0.000,-0.000,0.000,260.407,-0.000,-0.000,-0.000,-0.000,0.000,0.000,26.920
e2c287db-b0dc-4fca-8829-76f90f082f32,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,FeV,L1_0--AuCu,L1_0--AuCu,5.49950254560356,5.49950254560356,7.202148533722421,90.0,90.0,90.0,1e-07,negative,27.153,27.153,46.569,-0.034,-0.034,-0.145,27.153,27.153,46.569,-0.034,-0.034,-0.145,27.153,27.153,46.569,-0.034,-0.034,-0.145,5.020,5.020,8.610,7.672,0.683,0.128,5.020,5.020,8.610,0.683,7.672,0.128,5.542,5.542,9.504,-0.000,0.000,5.986
29a80fc8-278b-4967-9323-b15176d803ee,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,FeV,L1_0--AuCu,L1_0--AuCu,2.547367433910165,2.547367433910165,3.50585702662342,90.0,90.0,90.0,1e-07,negative,14.522,108.356,354.192,-0.000,-0.000,0.000,108.356,14.522,354.192,-0.000,-0.000,0.000,354.193,354.193,500.233,-0.000,-0.000,0.000,0.000,0.000,0.001,260.407,-0.000,0.000,0.000,0.000,0.001,-0.000,260.407,0.000,0.000,0.000,0.000,-0.000,-0.000,26.920
e2c287db-b0dc-4fca-8829-76f90f082f32,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,FeV,L1_0--AuCu,L1_0--AuCu,5.49950254560356,5.49950254560356,7.202148533722421,90.0,90.0,90.0,1e-07,positive,0.573,0.573,0.983,-0.347,-0.347,0.128,0.573,0.573,0.983,-0.347,-0.347,0.128,0.573,0.573,0.983,-0.347,-0.347,0.128,-5.285,-5.285,-9.064,7.325,0.336,-0.393,-5.285,-5.285,-9.064,0.336,7.325,-0.393,-4.764,-4.764,-8.170,-0.347,-0.347,5.465
29a80fc8-278b-4967-9323-b15176d803ee,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,FeV,L1_0--AuCu,L1_0--AuCu,2.547367433910165,2.547367433910165,3.50585702662342,90.0,90.0,90.0,1e-07,positive,14.522,108.356,354.191,0.000,0.000,-0.000,108.356,14.522,354.191,0.000,0.000,-0.000,354.191,354.191,500.230,-0.000,0.000,-0.000,-0.000,-0.000,-0.001,260.407,0.000,-0.000,-0.000,-0.000,-0.001,0.000,260.407,-0.000,-0.000,-0.000,-0.000,0.000,0.000,26.920
ea379be5-66fc-47b7-9f42-5d0d6ff31940,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,FeV,L1_0--AuCu,L1_0--AuCu,5.49950254560356,5.49950254560356,7.202148533722421,90.0,90.0,90.0,1e-06,negative,3.553,3.553,6.094,0.019,0.019,-0.015,3.553,3.553,6.094,0.019,0.019,-0.015,3.553,3.553,6.094,0.019,0.019,-0.015,0.133,0.133,0.227,4.499,0.019,-0.015,0.133,0.133,0.227,0.019,4.499,-0.015,0.133,0.133,0.227,0.019,0.019,3.406
72700e7f-0256-4f5e-a53c-06c4bdd1a6e2,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,FeV,L1_0--AuCu,L1_0--AuCu,2.547367433910165,2.547367433910165,3.50585702662342,90.0,90.0,90.0,1e-06,negative,14.518,108.358,354.196,-0.000,-0.000,0.000,108.358,14.518,354.196,-0.000,-0.000,0.000,354.201,354.201,500.248,-0.000,-0.000,0.000,0.004,0.003,0.009,260.407,-0.000,0.000,0.003,0.004,0.009,-0.000,260.407,0.000,0.002,0.002,0.004,-0.000,-0.000,26.920
ea379be5-66fc-47b7-9f42-5d0d6ff31940,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,FeV,L1_0--AuCu,L1_0--AuCu,5.49950254560356,5.49950254560356,7.202148533722421,90.0,90.0,90.0,1e-06,positive,2.797,2.797,4.798,-0.129,-0.129,-0.107,2.797,2.797,4.798,-0.129,-0.129,-0.107,3.288,3.288,5.640,-0.019,-0.019,0.015,-0.133,-0.133,-0.227,4.461,-0.019,0.015,-0.133,-0.133,-0.227,-0.019,4.461,0.015,-0.133,-0.133,-0.227,-0.019,-0.019,3.435
72700e7f-0256-4f5e-a53c-06c4bdd1a6e2,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,FeV,L1_0--AuCu,L1_0--AuCu,2.547367433910165,2.547367433910165,3.50585702662342,90.0,90.0,90.0,1e-06,positive,14.525,108.354,354.188,0.000,0.000,-0.000,108.354,14.525,354.188,0.000,0.000,-0.000,354.182,354.182,500.215,0.000,0.000,-0.000,-0.004,-0.003,-0.009,260.407,0.000,-0.000,-0.003,-0.004,-0.009,0.000,260.407,-0.000,-0.002,-0.002,-0.004,0.000,0.000,26.920
760dca55-eedf-4346-992b-29b937c9f006,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,FeV,mp-1216347,mp-1216347,3.0276594486758484,4.3380253945435205,3.8529322798607297,90.0,90.0,90.0,1e-08,negative,551.363,154.375,337.636,-0.000,-0.000,0.000,154.375,564.518,250.371,0.000,-0.000,0.000,337.636,250.371,442.526,-0.000,-0.000,0.000,-0.000,0.000,0.000,182.059,-0.000,0.000,0.000,0.000,0.000,0.000,239.126,0.000,0.000,0.000,-0.000,0.000,-0.000,90.053
760dca55-eedf-4346-992b-29b937c9f006,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,FeV,mp-1216347,mp-1216347,3.0276594486758484,4.3380253945435205,3.8529322798607297,90.0,90.0,90.0,1e-08,positive,551.363,154.375,337.635,0.000,0.000,-0.000,154.375,564.518,250.371,0.000,0.000,-0.000,337.635,250.371,442.526,0.000,0.000,-0.000,0.000,-0.000,-0.000,182.059,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,239.126,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,90.053
5bb44168-0db2-4ac5-85cf-72c810451557,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,FeV,mp-1216347,mp-1216347,3.0276594486758484,4.3380253945435205,3.8529322798607297,90.0,90.0,90.0,1e-07,negative,551.363,154.375,337.636,0.000,-0.000,0.000,154.375,564.519,250.371,0.000,-0.000,0.000,337.636,250.371,442.528,-0.000,-0.000,0.000,-0.000,0.000,0.000,182.059,-0.000,0.000,0.000,0.000,0.001,0.000,239.126,0.000,0.000,0.000,0.000,0.000,-0.000,90.053
5bb44168-0db2-4ac5-85cf-72c810451557,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,FeV,mp-1216347,mp-1216347,3.0276594486758484,4.3380253945435205,3.8529322798607297,90.0,90.0,90.0,1e-07,positive,551.362,154.375,337.635,0.000,0.000,-0.000,154.375,564.517,250.371,0.000,0.000,-0.000,337.635,250.371,442.525,-0.000,0.000,-0.000,0.000,-0.000,-0.000,182.059,0.000,0.000,-0.000,-0.000,-0.001,-0.000,239.126,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,90.053
4a219d10-6e75-4428-9eca-32a186309a64,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,FeV,mp-1216347,mp-1216347,3.0276594486758484,4.3380253945435205,3.8529322798607297,90.0,90.0,90.0,1e-06,negative,551.369,154.376,337.641,0.000,-0.000,0.000,154.377,564.525,250.373,0.000,0.000,-0.000,337.644,250.373,442.543,0.000,-0.000,0.000,-0.000,0.002,0.001,182.059,0.000,0.000,0.004,0.000,0.008,-0.000,239.126,0.000,0.000,0.001,0.000,0.000,-0.000,90.053
4a219d10-6e75-4428-9eca-32a186309a64,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,FeV,mp-1216347,mp-1216347,3.0276594486758484,4.3380253945435205,3.8529322798607297,90.0,90.0,90.0,1e-06,positive,551.357,154.375,337.630,0.000,0.000,-0.000,154.374,564.511,250.368,-0.000,0.000,0.000,337.627,250.369,442.509,0.000,-0.000,-0.000,0.000,-0.002,-0.001,182.059,0.000,-0.000,-0.004,-0.000,-0.008,0.000,239.126,-0.000,-0.000,-0.001,-0.000,-0.000,0.000,90.053
ea33b3d1-5de0-4b7f-b9c8-d323d3944e61,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,FeV,oqmd-326928,oqmd-326928,2.900897730330051,2.900897730330051,11.360839227355012,90.0,90.0,120.00000000000001,1e-08,negative,447.494,196.098,211.129,-94.147,-0.000,0.000,196.098,447.494,211.129,94.147,0.000,0.000,211.129,211.129,379.930,0.000,-0.000,0.000,-94.147,94.147,0.000,115.767,0.000,0.000,0.000,0.000,0.000,-0.000,115.767,-94.147,0.000,0.000,0.000,-0.000,-94.147,125.698
ea33b3d1-5de0-4b7f-b9c8-d323d3944e61,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,FeV,oqmd-326928,oqmd-326928,2.900897730330051,2.900897730330051,11.360839227355012,90.0,90.0,120.00000000000001,1e-08,positive,447.494,196.098,211.129,-94.147,0.000,-0.000,196.098,447.494,211.129,94.147,0.000,-0.000,211.129,211.129,379.930,-0.000,0.000,-0.000,-94.147,94.147,-0.000,115.767,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,115.767,-94.147,-0.000,-0.000,-0.000,0.000,-94.147,125.698
c00ef352-e1ae-41ef-97d8-11e2a6630154,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,FeV,oqmd-326928,oqmd-326928,2.900897730330051,2.900897730330051,11.360839227355012,90.0,90.0,120.00000000000001,1e-07,negative,447.495,196.098,211.130,-94.147,0.000,-0.000,196.098,447.495,211.130,94.147,-0.000,0.000,211.130,211.130,379.932,0.000,0.000,0.000,-94.147,94.147,0.001,115.767,0.000,0.000,0.000,0.000,0.001,-0.000,115.767,-94.147,0.000,0.000,0.000,-0.000,-94.147,125.698
c00ef352-e1ae-41ef-97d8-11e2a6630154,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,FeV,oqmd-326928,oqmd-326928,2.900897730330051,2.900897730330051,11.360839227355012,90.0,90.0,120.00000000000001,1e-07,positive,447.494,196.098,211.129,-94.146,0.000,-0.000,196.098,447.494,211.129,94.146,0.000,0.000,211.128,211.128,379.928,-0.000,0.000,-0.000,-94.147,94.146,-0.001,115.766,0.000,-0.000,-0.000,-0.000,-0.001,0.000,115.767,-94.147,-0.000,-0.000,-0.000,0.000,-94.147,125.698
b1b6f6a5-d13c-41e5-a180-574669e7841b,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,FeV,oqmd-326928,oqmd-326928,2.900897730330051,2.900897730330051,11.360839227355012,90.0,90.0,120.00000000000001,1e-06,negative,447.499,196.099,211.133,-94.149,-0.000,0.000,196.099,447.499,211.133,94.150,-0.000,-0.000,211.137,211.137,379.951,0.000,-0.000,0.000,-94.145,94.150,0.008,115.770,-0.000,-0.000,0.004,0.001,0.008,-0.003,115.767,-94.147,0.001,0.001,0.001,-0.001,-94.147,125.698
b1b6f6a5-d13c-41e5-a180-574669e7841b,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,FeV,oqmd-326928,oqmd-326928,2.900897730330051,2.900897730330051,11.360839227355012,90.0,90.0,120.00000000000001,1e-06,positive,447.489,196.096,211.125,-94.145,0.000,-0.000,196.097,447.489,211.125,94.143,0.000,0.000,211.121,211.121,379.909,-0.000,0.000,0.000,-94.148,94.143,-0.008,115.763,0.000,-0.000,-0.004,-0.001,-0.008,0.003,115.767,-94.147,-0.001,-0.001,-0.001,0.001,-94.147,125.698
