calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
a859588f-d4c6-4455-a323-217dd6cd4874,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,Fe3V,mp-1216352,mp-1216352,2.9050236116922004,4.19399626706067,8.208266641880192,90.0,90.0,90.0,1e-08,positive,394.468,106.388,212.038,-0.000,-0.000,0.000,107.483,294.367,136.612,-0.000,-0.000,0.000,210.629,134.108,517.383,0.000,0.000,-0.000,0.000,0.000,0.000,95.061,0.000,-0.000,0.000,-0.000,0.000,-0.000,230.669,0.000,0.000,0.000,0.000,0.000,-0.000,82.482
17ae3012-17f7-4471-bcee-a335591fd968,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,Fe3V,mp-1216352,mp-1216352,2.9143886320864603,4.198666482936271,8.261458219643641,90.0,90.0,90.0,1e-08,positive,1294.159,522.305,1591.075,-0.000,-0.000,-0.000,125.808,308.285,178.380,-0.000,-0.000,0.000,274.275,178.380,625.448,-0.000,-0.000,0.000,-0.000,0.000,0.000,131.263,-0.000,0.000,919.685,423.806,1407.492,-0.000,123.948,-0.000,919.685,423.806,1407.492,-0.000,-0.000,79.318
080bedfb-ca56-4e1b-aa8e-d54006c35ad5,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,Fe3V,mp-1216352,mp-1216352,2.9050236116922004,4.19399626706067,8.208266641880192,90.0,90.0,90.0,1e-07,negative,394.468,106.388,212.038,-0.000,-0.000,0.000,107.483,294.366,136.612,0.000,0.000,-0.000,292.065,173.519,643.820,0.000,0.000,-0.000,-0.000,-0.000,-0.000,95.061,-0.000,0.000,-0.000,-0.000,-0.000,0.000,230.669,0.000,-0.000,-0.000,-0.000,0.000,-0.000,82.482
a9ccc89e-b069-42a6-a3e9-ffe58e7ed98e,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,Fe3V,mp-1216352,mp-1216352,2.9143886320864603,4.198666482936271,8.261458219643641,90.0,90.0,90.0,1e-07,negative,282.529,56.130,42.870,0.000,0.000,0.000,6.531,253.320,-4.161,0.000,0.000,0.000,91.614,94.207,345.903,0.000,0.000,0.000,-91.969,-42.381,-140.750,107.576,0.000,0.000,-105.381,-48.561,-161.276,0.000,170.045,0.000,0.000,-0.000,0.000,0.000,0.000,79.318
080bedfb-ca56-4e1b-aa8e-d54006c35ad5,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,Fe3V,mp-1216352,mp-1216352,2.9050236116922004,4.19399626706067,8.208266641880192,90.0,90.0,90.0,1e-07,positive,394.469,106.388,212.037,-0.000,0.000,0.000,132.868,306.652,176.023,-0.000,-0.000,0.000,292.066,173.519,643.822,0.000,-0.000,0.000,0.000,0.000,0.000,95.061,0.000,0.000,0.000,0.000,0.000,0.000,230.669,0.000,0.000,0.000,0.000,0.000,-0.000,82.482
a9ccc89e-b069-42a6-a3e9-ffe58e7ed98e,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,Fe3V,mp-1216352,mp-1216352,2.9143886320864603,4.198666482936271,8.261458219643641,90.0,90.0,90.0,1e-07,positive,433.733,125.807,274.274,-0.000,-0.000,0.000,125.808,308.285,178.381,-0.000,-0.000,-0.000,275.553,178.970,627.404,-0.000,-0.000,-0.000,91.969,42.381,140.750,107.576,-0.000,-0.000,105.381,48.561,161.276,-0.000,170.045,0.000,-0.000,0.000,-0.000,-0.000,-0.000,79.318
2aed6b25-426a-454e-9b42-d7c05184101b,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,Fe3V,mp-1216352,mp-1216352,2.9050236116922004,4.19399626706067,8.208266641880192,90.0,90.0,90.0,1e-06,negative,394.465,106.389,212.041,0.000,-0.000,-0.000,107.477,294.360,136.604,0.000,0.000,-0.000,210.635,134.111,517.391,0.000,0.000,-0.000,-0.001,-0.000,-0.002,95.061,-0.000,0.000,0.001,0.001,0.003,-0.000,146.337,-0.000,-0.001,-0.001,-0.000,0.000,-0.000,82.482
b8be4adb-5ffd-41cc-b678-af84fdba094e,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,Fe3V,mp-1216352,mp-1216352,2.9143886320864603,4.198666482936271,8.261458219643641,90.0,90.0,90.0,1e-06,negative,365.276,94.261,169.503,0.000,0.000,0.000,125.807,308.282,178.380,-0.000,0.000,-0.000,174.369,132.341,472.551,0.000,0.000,0.000,-9.197,-4.240,-14.077,107.576,0.000,0.000,-9.196,-4.238,-14.074,0.000,123.946,-0.000,-9.197,-4.239,-14.075,0.000,0.000,79.318
2aed6b25-426a-454e-9b42-d7c05184101b,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,Fe3V,mp-1216352,mp-1216352,2.9050236116922004,4.19399626706067,8.208266641880192,90.0,90.0,90.0,1e-06,positive,394.471,106.387,212.034,-0.000,-0.000,0.000,132.868,306.656,176.023,-0.000,0.000,-0.000,210.687,134.136,517.476,0.000,-0.000,-0.000,0.001,0.000,0.002,95.061,0.000,-0.000,-0.001,-0.001,-0.003,-0.000,146.337,0.000,0.001,0.001,0.000,0.000,0.000,82.482
b8be4adb-5ffd-41cc-b678-af84fdba094e,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,Fe3V,mp-1216352,mp-1216352,2.9143886320864603,4.198666482936271,8.261458219643641,90.0,90.0,90.0,1e-06,positive,383.672,102.739,197.664,-0.000,-0.000,-0.000,125.808,308.287,178.381,-0.000,-0.000,-0.000,274.271,178.381,625.442,-0.000,-0.000,-0.000,9.197,4.240,14.077,107.576,-0.000,-0.000,9.196,4.238,14.074,-0.000,123.946,0.000,9.197,4.239,14.075,-0.000,-0.000,79.318
5443b47e-2f6e-4add-aa62-109272351c5e,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,Fe3V,oqmd-300292,oqmd-300292,3.46741453774907,3.46741453774907,7.463534859872401,90.0,90.0,90.0,1e-08,negative,150.087,238.930,228.444,0.000,0.000,0.000,238.930,150.087,228.444,-0.000,0.000,-0.000,228.444,228.444,440.278,0.000,0.000,-0.000,0.000,0.000,0.000,160.961,-0.000,0.000,0.000,0.000,0.000,-0.000,160.961,-0.000,-0.000,-0.000,0.000,0.000,0.000,152.515
5443b47e-2f6e-4add-aa62-109272351c5e,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,Fe3V,oqmd-300292,oqmd-300292,3.46741453774907,3.46741453774907,7.463534859872401,90.0,90.0,90.0,1e-08,positive,150.087,238.930,228.443,0.000,-0.000,0.000,238.930,150.087,228.443,-0.000,-0.000,0.000,228.444,228.444,440.278,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,160.961,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,160.961,-0.000,0.000,0.000,-0.000,-0.000,-0.000,152.515
270a64c1-b2e7-4b31-be84-d0209810705c,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,Fe3V,oqmd-300292,oqmd-300292,3.46741453774907,3.46741453774907,7.463534859872401,90.0,90.0,90.0,1e-07,negative,150.087,238.929,228.444,0.000,0.000,0.000,238.929,150.087,228.444,-0.000,0.000,-0.000,228.444,228.444,440.278,-0.000,0.000,0.000,0.000,0.000,0.000,151.896,-0.000,-0.000,0.000,0.000,0.000,-0.000,151.896,-0.000,-0.000,-0.000,0.000,0.000,0.000,152.515
270a64c1-b2e7-4b31-be84-d0209810705c,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,Fe3V,oqmd-300292,oqmd-300292,3.46741453774907,3.46741453774907,7.463534859872401,90.0,90.0,90.0,1e-07,positive,161.950,227.067,228.443,-0.000,-0.000,0.000,227.067,161.950,228.443,0.000,-0.000,-0.000,228.443,228.443,440.277,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,151.896,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,151.896,0.000,0.000,0.000,-0.000,-0.000,-0.000,152.515
fb9c1342-4b3b-4e45-96fb-8d89694880e8,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,Fe3V,oqmd-300292,oqmd-300292,3.46741453774907,3.46741453774907,7.463534859872401,90.0,90.0,90.0,1e-06,negative,150.087,238.927,228.446,0.000,0.000,-0.000,238.927,150.087,228.446,0.000,0.000,0.000,228.446,228.446,440.281,-0.000,0.000,-0.000,0.000,0.002,0.003,160.961,0.000,0.000,0.002,0.000,0.003,0.000,160.961,-0.000,-0.003,-0.003,0.000,0.000,0.000,152.515
fb9c1342-4b3b-4e45-96fb-8d89694880e8,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,Fe3V,oqmd-300292,oqmd-300292,3.46741453774907,3.46741453774907,7.463534859872401,90.0,90.0,90.0,1e-06,positive,161.949,227.069,228.441,-0.000,-0.000,0.000,227.069,161.949,228.441,0.000,-0.000,0.000,228.441,228.441,440.274,-0.000,-0.000,-0.000,-0.000,-0.002,-0.003,160.961,-0.000,0.000,-0.002,-0.000,-0.003,-0.000,160.961,0.000,0.003,0.003,-0.000,-0.000,-0.000,152.515
7c7ec057-148f-45fe-a938-d3826e152368,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,Fe3V,oqmd-321222,oqmd-321222,4.986752772772537,4.986752772772536,4.2708365337638705,90.0,90.0,120.00000000000001,1e-08,negative,367.460,154.903,54.980,0.000,-0.000,-0.000,154.903,367.460,54.980,0.000,0.000,-0.000,61.988,61.988,459.991,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,31.488,0.000,0.000,0.000,0.000,-0.000,0.000,31.488,0.000,0.000,-0.000,0.000,-0.000,-0.000,112.255
67ae1bac-4111-45c1-8770-0248ead42e56,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,Fe3V,oqmd-321222,oqmd-321222,4.994623621737188,4.994623621737188,4.287847536394573,90.0,90.0,120.00000000000001,1e-08,negative,410.014,183.859,92.635,0.000,-0.000,-0.000,174.812,390.657,76.079,0.000,0.000,0.000,92.635,92.635,483.137,0.000,-0.000,-0.000,0.000,0.000,0.000,-1.621,-0.000,0.000,0.000,0.000,0.000,0.000,-1.621,0.000,0.000,0.000,0.000,-0.000,-0.000,108.490
7c7ec057-148f-45fe-a938-d3826e152368,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,Fe3V,oqmd-321222,oqmd-321222,4.986752772772537,4.986752772772536,4.2708365337638705,90.0,90.0,120.00000000000001,1e-08,positive,416.290,203.812,119.675,-0.000,-0.000,0.000,185.583,410.092,103.506,0.000,0.000,-0.000,102.565,102.565,513.707,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,31.488,0.000,-0.000,-0.000,-0.000,0.000,-0.000,31.488,0.000,-0.000,0.000,-0.000,0.000,0.000,112.255
67ae1bac-4111-45c1-8770-0248ead42e56,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,Fe3V,oqmd-321222,oqmd-321222,4.994623621737188,4.994623621737188,4.287847536394573,90.0,90.0,120.00000000000001,1e-08,positive,410.014,183.859,92.635,0.000,0.000,0.000,212.884,353.065,76.358,0.000,0.000,0.000,75.301,75.301,462.928,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-1.621,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-1.621,-0.000,-0.000,-0.000,-0.000,0.000,0.000,108.490
2b61d59b-cbb5-46e0-9271-6e7d1a273998,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,Fe3V,oqmd-321222,oqmd-321222,4.986752772772537,4.986752772772536,4.2708365337638705,90.0,90.0,120.00000000000001,1e-07,negative,410.092,185.583,103.506,-0.000,-0.000,0.000,176.816,389.316,83.952,-0.000,0.000,0.000,102.565,102.565,513.706,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,31.488,-0.000,0.000,-0.000,-0.000,-0.000,0.000,31.488,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,112.255
53f1ffb3-4d3b-4655-9f11-9ab48332af19,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,Fe3V,oqmd-321222,oqmd-321222,4.994623621737188,4.994623621737188,4.287847536394573,90.0,90.0,120.00000000000001,1e-07,negative,390.656,174.812,76.079,-0.000,-0.000,0.000,171.149,385.408,70.884,0.000,-0.000,0.000,92.636,92.636,483.138,-0.000,-0.000,0.000,0.000,0.000,0.000,25.345,-0.000,0.000,-0.000,0.000,-0.000,0.000,-1.621,0.000,-0.000,-0.000,0.000,-0.000,0.000,108.490
2b61d59b-cbb5-46e0-9271-6e7d1a273998,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,Fe3V,oqmd-321222,oqmd-321222,4.986752772772537,4.986752772772536,4.2708365337638705,90.0,90.0,120.00000000000001,1e-07,positive,384.455,179.584,82.566,-0.000,0.000,-0.000,185.583,410.093,103.506,0.000,0.000,-0.000,102.565,102.565,513.707,0.000,0.000,-0.000,0.000,0.000,0.000,31.488,0.000,-0.000,0.000,0.000,0.000,-0.000,31.488,0.000,0.000,0.000,0.000,0.000,0.000,112.255
53f1ffb3-4d3b-4655-9f11-9ab48332af19,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,Fe3V,oqmd-321222,oqmd-321222,4.994623621737188,4.994623621737188,4.287847536394573,90.0,90.0,120.00000000000001,1e-07,positive,410.015,183.859,92.635,-0.000,0.000,0.000,212.883,353.066,76.357,0.000,0.000,-0.000,75.301,75.301,462.928,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,25.345,-0.000,-0.000,0.000,-0.000,0.000,0.000,-1.621,-0.000,0.000,0.000,-0.000,-0.000,-0.000,108.490
56eb3120-69f8-411a-87aa-d0b17aa8ff6c,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,Fe3V,oqmd-321222,oqmd-321222,4.986752772772537,4.986752772772536,4.2708365337638705,90.0,90.0,120.00000000000001,1e-06,negative,391.489,179.011,86.847,0.000,-0.000,-0.000,185.582,410.087,103.505,-0.000,-0.000,0.000,102.565,102.565,513.704,0.000,0.000,0.000,-0.244,-0.244,-0.321,4.291,-0.000,0.000,-0.814,-0.814,-1.076,-0.000,4.328,0.000,-0.001,-0.001,-0.000,-0.000,-0.000,112.255
73fd00c3-f251-4e08-963e-866155073643,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,Fe3V,oqmd-321222,oqmd-321222,4.994623621737188,4.994623621737188,4.287847536394573,90.0,90.0,120.00000000000001,1e-06,negative,410.006,183.858,92.636,0.000,-0.000,0.000,183.857,410.007,92.636,-0.000,-0.000,0.000,75.302,75.302,462.937,0.000,0.000,0.000,-0.000,-0.002,-0.001,-1.621,-0.000,0.000,-0.002,-0.000,-0.001,-0.000,-1.621,0.000,-0.001,-0.002,-0.000,-0.000,-0.000,108.490
56eb3120-69f8-411a-87aa-d0b17aa8ff6c,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,Fe3V,oqmd-321222,oqmd-321222,4.986752772772537,4.986752772772536,4.2708365337638705,90.0,90.0,120.00000000000001,1e-06,positive,410.097,185.583,103.506,0.000,0.000,-0.000,179.501,391.982,87.490,0.000,-0.000,0.000,102.566,102.566,513.710,0.000,0.000,-0.000,0.244,0.244,0.321,4.291,-0.000,-0.000,0.814,0.814,1.076,-0.000,4.328,0.000,0.001,0.001,0.000,0.000,0.000,112.255
73fd00c3-f251-4e08-963e-866155073643,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,Fe3V,oqmd-321222,oqmd-321222,4.994623621737188,4.994623621737188,4.287847536394573,90.0,90.0,120.00000000000001,1e-06,positive,385.419,171.150,70.885,-0.000,0.000,-0.000,174.815,390.666,76.080,-0.000,-0.000,-0.000,92.632,92.632,483.124,0.000,0.000,-0.000,0.000,0.002,0.001,-1.621,-0.000,-0.000,0.002,0.000,0.001,-0.000,-1.621,-0.000,0.001,0.002,0.000,-0.000,-0.000,108.490
