calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
1aee2fa4-b6ee-4202-a13a-3ebb22e66f68,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,FeV3,oqmd-300138,oqmd-300138,3.4131136939252205,3.4131136939252205,8.605918111247131,90.0,90.0,90.0,1e-07,negative,167.984,334.594,86.630,-0.000,-0.000,-0.000,334.594,167.984,86.630,-0.000,0.000,-0.000,86.630,86.630,100.739,0.000,0.000,-0.000,-0.000,-0.000,-0.000,17.143,0.000,0.000,-0.000,-0.000,-0.000,0.000,17.143,0.000,0.000,0.000,-0.000,0.000,0.000,236.155
1aee2fa4-b6ee-4202-a13a-3ebb22e66f68,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,FeV3,oqmd-300138,oqmd-300138,3.4131136939252205,3.4131136939252205,8.605918111247131,90.0,90.0,90.0,1e-07,positive,172.701,329.877,86.630,0.000,-0.000,-0.000,329.877,172.701,86.630,0.000,0.000,-0.000,86.630,86.630,100.741,-0.000,-0.000,0.000,0.000,0.000,0.000,17.143,0.000,-0.000,0.000,0.000,0.000,0.000,17.143,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,236.155
59899138-6935-474c-8dc5-bec1465fd2ee,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,FeV3,oqmd-300138,oqmd-300138,3.4131136939252205,3.4131136939252205,8.605918111247131,90.0,90.0,90.0,1e-06,negative,172.699,329.879,86.628,-0.000,0.000,-0.000,329.879,172.699,86.628,-0.000,-0.000,-0.000,86.627,86.627,100.731,-0.000,0.000,0.000,-0.000,-0.002,-0.003,17.143,0.000,0.000,-0.002,-0.000,-0.003,-0.000,17.143,0.000,0.001,0.002,-0.000,-0.000,0.000,236.155
59899138-6935-474c-8dc5-bec1465fd2ee,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,FeV3,oqmd-300138,oqmd-300138,3.4131136939252205,3.4131136939252205,8.605918111247131,90.0,90.0,90.0,1e-06,positive,172.703,329.875,86.632,-0.000,0.000,-0.000,329.875,172.703,86.632,0.000,-0.000,-0.000,86.632,86.632,100.750,-0.000,-0.000,0.000,0.000,0.002,0.003,17.143,0.000,-0.000,0.002,0.000,0.003,0.000,17.143,-0.000,-0.001,-0.002,0.000,0.000,-0.000,236.155
377225dd-32e1-4334-9741-97f4762bed4d,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,FeV3,oqmd-321376,oqmd-321376,5.169333947331365,5.169333947331365,4.348506316023481,90.0,90.0,120.00000000000001,1e-08,negative,339.551,180.302,117.121,-0.000,0.000,0.000,1168.284,1212.532,414.546,0.000,0.000,-0.000,120.100,120.100,530.095,-0.000,0.000,0.000,1112.096,1112.096,355.478,-93.774,-0.000,0.000,1113.084,1113.084,355.794,0.000,21.809,-0.000,1119.280,1119.280,357.774,-0.000,0.000,22.293
377225dd-32e1-4334-9741-97f4762bed4d,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,FeV3,oqmd-321376,oqmd-321376,5.169333947331365,5.169333947331365,4.348506316023481,90.0,90.0,120.00000000000001,1e-08,positive,-1026.189,-1070.977,-301.139,0.000,-0.000,-0.000,-1071.081,-1026.302,-301.174,-0.000,-0.000,0.000,-1052.741,-1052.741,155.200,0.000,-0.000,-0.000,-1112.096,-1112.096,-355.478,-93.774,-0.000,-0.000,-1113.084,-1113.084,-355.794,0.000,21.809,-0.000,-1119.280,-1119.280,-357.774,0.000,0.000,22.293
8af14e68-7edb-4a02-89c6-8f17b7b3c25a,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,FeV3,oqmd-321376,oqmd-321376,5.169333947331365,5.169333947331365,4.348506316023481,90.0,90.0,120.00000000000001,1e-07,negative,339.552,180.302,117.121,0.000,0.000,0.000,180.302,339.552,117.121,0.000,0.000,-0.000,170.476,170.476,546.197,-0.000,0.000,-0.000,119.043,119.043,38.052,21.476,0.000,0.000,-0.000,-0.000,-0.000,-0.000,26.600,-0.000,170.814,170.814,54.600,0.000,-0.000,-7.869
8af14e68-7edb-4a02-89c6-8f17b7b3c25a,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,FeV3,oqmd-321376,oqmd-321376,5.169333947331365,5.169333947331365,4.348506316023481,90.0,90.0,120.00000000000001,1e-07,positive,-50.139,-85.542,12.352,-0.000,-0.000,-0.000,247.242,-319.224,22.533,-0.000,-0.000,-0.000,-51.993,-51.993,475.087,0.000,-0.000,-0.000,-119.043,-119.043,-38.052,21.476,-0.000,-0.000,0.000,0.000,0.000,0.000,26.600,-0.000,-170.814,-170.814,-54.600,-0.000,-0.000,-7.869
f467621e-9b8f-4748-9342-e59d071e4876,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,FeV3,oqmd-321376,oqmd-321376,5.169333947331365,5.169333947331365,4.348506316023481,90.0,90.0,120.00000000000001,1e-06,negative,-1529.279,1857.305,85.621,-0.000,-0.000,-0.000,425.203,-284.359,56.535,-0.000,0.000,0.000,70.388,70.388,514.200,0.000,0.000,0.000,11.115,11.110,3.544,-93.773,0.000,0.000,71.950,71.952,22.998,-0.000,-4.369,0.000,6.594,8.882,-3.045,-0.000,0.000,-4791.126
f467621e-9b8f-4748-9342-e59d071e4876,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,FeV3,oqmd-321376,oqmd-321376,5.169333947331365,5.169333947331365,4.348506316023481,90.0,90.0,120.00000000000001,1e-06,positive,339.537,180.301,117.123,0.000,0.000,-0.000,180.297,339.540,117.123,0.000,-0.000,-0.000,120.101,120.101,530.100,-0.000,-0.000,-0.000,-11.115,-11.110,-3.544,-93.774,-0.000,-0.000,-71.950,-71.952,-22.998,0.000,-4.369,0.000,-6.594,-8.882,3.045,0.000,-0.000,-4791.126
