calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
f4e9812c-ed4a-45b1-991b-34dfc12d4aa2,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,V,A2--W--bcc,A2--W--bcc,5.65803263805833,5.65803263805833,5.65803263805833,90.0,90.0,90.0,1e-06,negative,0.001,0.001,0.001,-0.000,-0.000,-0.000,0.001,0.001,0.001,-0.000,-0.000,-0.000,0.001,0.001,0.001,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.001,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.001,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.001
0e3358df-85b5-4b70-9abb-52ae7fa4cf2d,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,V,A2--W--bcc,A2--W--bcc,5.658138412476791,5.658138412476791,5.658138412476791,90.0,90.0,90.0,1e-06,positive,0.001,0.001,0.001,-0.000,-0.000,-0.000,0.001,0.001,0.001,-0.000,-0.000,-0.000,0.001,0.001,0.001,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.001,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.001,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.001
dd8d4504-6267-43e3-82ce-469cbc6bd7e5,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,V,A2--W--bcc,A2--W--bcc,3.029869450485051,3.029869450485051,3.029869450485051,90.0,90.0,90.0,1e-06,positive,227.871,119.665,119.665,-0.000,-0.000,-0.000,119.665,227.871,119.665,0.000,-0.000,0.000,119.665,119.665,227.871,0.000,-0.000,0.000,0.000,-0.000,-0.000,42.425,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,42.425,-0.000,-0.000,-0.000,0.000,0.000,-0.000,42.425
f4e9812c-ed4a-45b1-991b-34dfc12d4aa2,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,V,A2--W--bcc,A2--W--bcc,5.65803263805833,5.65803263805833,5.65803263805833,90.0,90.0,90.0,1e-06,positive,0.001,0.001,0.001,0.000,-0.000,0.000,0.001,0.001,0.001,-0.000,0.000,0.000,0.001,0.001,0.001,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.001,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.001,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.001
0b54e4a4-e570-4f96-ad2d-1115c3738450,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,V,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7264522467173213,2.7264522467173213,8.98832103426403,90.0,90.0,120.00000000000001,1e-08,negative,167.103,115.116,60.341,-0.000,0.000,0.000,257.628,24.591,60.341,0.000,0.000,0.000,60.341,60.341,183.052,0.000,0.000,0.000,0.000,-0.000,0.000,-26.700,0.000,0.000,-0.000,-0.000,0.000,0.000,-26.700,0.000,-0.000,0.000,0.000,0.000,0.000,-625.904
d434356e-979c-4b3a-82b8-3ffcfff71344,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,V,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,4.900091603394916,4.900091603394916,16.003632161739894,90.0,90.0,120.00000000000001,1e-08,negative,0.003,0.001,0.001,0.000,-0.000,0.000,0.001,0.003,0.001,-0.000,-0.000,-0.000,0.001,0.001,0.003,-0.000,0.000,0.000,0.000,0.000,0.000,0.001,-0.000,0.000,0.000,0.000,0.000,-0.000,0.001,-0.000,0.000,0.000,0.000,0.000,0.000,0.001
0b54e4a4-e570-4f96-ad2d-1115c3738450,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,V,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7264522467173213,2.7264522467173213,8.98832103426403,90.0,90.0,120.00000000000001,1e-08,positive,167.103,115.116,60.341,0.000,-0.000,-0.000,115.116,167.103,60.341,0.000,-0.000,-0.000,60.341,60.341,183.052,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-26.700,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-26.700,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-625.904
d434356e-979c-4b3a-82b8-3ffcfff71344,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,V,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,4.900091603394916,4.900091603394916,16.003632161739894,90.0,90.0,120.00000000000001,1e-08,positive,0.003,0.001,0.001,-0.000,0.000,0.000,0.001,0.003,0.001,0.000,-0.000,0.000,0.001,0.001,0.003,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.001,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.001,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.001
9930f5cf-5002-4115-bf2a-06fbc6ca4992,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,V,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7264522467173213,2.7264522467173213,8.98832103426403,90.0,90.0,120.00000000000001,1e-07,negative,24.592,257.628,60.341,0.000,0.000,0.000,-35129137.410,-90897564.183,-106546972.690,-9871.576,587.504,41747572.056,60.341,60.341,183.053,0.000,0.000,0.000,0.000,-0.000,0.000,-26.700,0.000,0.000,-0.000,0.000,0.000,0.000,-26.700,0.000,-0.000,0.000,0.000,0.000,0.000,-116.518
7c5ae7c6-2f7e-4f80-9e10-c1a884b87662,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,V,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,4.900091603394916,4.900091603394916,16.003632161739894,90.0,90.0,120.00000000000001,1e-07,negative,0.003,0.001,0.001,-0.000,-0.000,0.000,0.001,0.003,0.001,-0.000,-0.000,0.000,0.001,0.001,0.003,-0.000,-0.000,0.000,0.000,0.000,0.000,0.001,0.000,-0.000,0.000,0.000,0.000,-0.000,0.001,0.000,0.000,0.000,0.000,-0.000,-0.000,0.001
9930f5cf-5002-4115-bf2a-06fbc6ca4992,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,V,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7264522467173213,2.7264522467173213,8.98832103426403,90.0,90.0,120.00000000000001,1e-07,positive,24.591,257.628,60.341,-0.000,-0.000,-0.000,115.116,167.102,60.341,-0.000,0.000,-0.000,60.341,60.341,183.052,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-26.700,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-26.700,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-116.518
7c5ae7c6-2f7e-4f80-9e10-c1a884b87662,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,V,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,4.900091603394916,4.900091603394916,16.003632161739894,90.0,90.0,120.00000000000001,1e-07,positive,0.003,0.001,0.001,0.000,0.000,-0.000,0.001,0.003,0.001,0.000,0.000,0.000,0.001,0.001,0.003,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.001,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.001,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.001
67a1c6f1-98f4-4c37-bebf-5561ab2984b1,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,V,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7264522467173213,2.7264522467173213,8.98832103426403,90.0,90.0,120.00000000000001,1e-06,negative,-11279008.733,-1418292.884,-10879832.443,-0.196,-3.956,43560.260,115.119,167.109,60.341,-0.000,0.000,0.000,60.341,60.341,183.056,0.000,0.000,0.000,0.000,-0.000,0.000,-26.700,0.000,0.000,-0.000,0.000,0.000,-0.000,-26.700,0.000,0.000,0.002,0.000,0.000,0.000,25.993
ac51d3d8-f5b2-4157-9b41-e224371f9602,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,V,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,4.900091603394916,4.900091603394916,16.003632161739894,90.0,90.0,120.00000000000001,1e-06,negative,0.003,0.001,0.001,0.000,-0.000,0.000,0.001,0.003,0.001,-0.000,0.000,-0.000,0.001,0.001,0.003,0.000,-0.000,0.000,0.000,0.000,0.000,0.001,0.000,0.000,0.000,0.000,0.000,0.000,0.001,0.000,0.000,0.000,0.000,0.000,0.000,0.001
67a1c6f1-98f4-4c37-bebf-5561ab2984b1,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,V,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.7264522467173213,2.7264522467173213,8.98832103426403,90.0,90.0,120.00000000000001,1e-06,positive,6732531.146,7632680.027,12386951.547,-2283.156,-312.949,-3955325.430,11200674.196,1315644.408,10839275.716,-0.001,-0.002,-28982.789,60.340,60.340,183.048,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-26.700,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-26.700,-0.000,-0.000,-0.002,-0.000,-0.000,0.000,25.993
ac51d3d8-f5b2-4157-9b41-e224371f9602,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,V,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,4.900091603394916,4.900091603394916,16.003632161739894,90.0,90.0,120.00000000000001,1e-06,positive,0.003,0.001,0.001,0.000,0.000,-0.000,0.001,0.003,0.001,-0.000,0.000,0.000,0.001,0.001,0.003,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.001,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.001,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.001
af1ed209-cf7c-4b37-9298-360ebd837394,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,V,A3--Mg--hcp,A3--Mg--hcp,4.9000916033402655,4.900091603340265,8.00181608072727,90.0,90.0,120.00000000000001,1e-08,negative,0.003,0.001,0.001,0.000,-0.000,0.000,0.001,0.003,0.001,0.000,-0.000,0.000,0.001,0.001,0.003,-0.000,0.000,0.000,0.000,0.000,0.000,0.001,-0.000,0.000,0.000,0.000,0.000,0.000,0.001,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.001
0cd3a738-0a89-4731-b8de-c781dd8e188c,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,V,A3--Mg--hcp,A3--Mg--hcp,2.7218201223131127,2.7218201223131127,4.53003812630513,90.0,90.0,120.00000000000001,1e-08,negative,-99.630,385.483,54.308,0.000,0.000,-0.000,116.918,168.936,54.308,0.000,0.000,-0.000,54.308,54.308,165.671,0.000,-0.000,-0.000,0.000,-0.000,0.000,-32.216,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-32.216,0.000,-0.000,-0.000,-0.000,0.000,-0.000,26.009
1796bd7e-f8e9-48a2-8dbc-b9e8534e574f,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,V,A3--Mg--hcp,A3--Mg--hcp,4.9,4.9,8.001666493091951,90.0,90.0,120.00000000000001,1e-08,negative,0.004,0.001,0.001,-0.000,-0.000,0.000,0.001,0.004,0.001,-0.000,0.000,-0.000,0.001,0.001,0.004,-0.000,-0.000,0.000,0.000,0.000,0.000,0.001,0.000,-0.000,0.000,0.000,0.000,-0.000,0.001,-0.000,0.000,0.000,0.000,0.000,-0.000,0.001
af1ed209-cf7c-4b37-9298-360ebd837394,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,V,A3--Mg--hcp,A3--Mg--hcp,4.9000916033402655,4.900091603340265,8.00181608072727,90.0,90.0,120.00000000000001,1e-08,positive,0.003,0.001,0.001,0.000,0.000,-0.000,0.001,0.003,0.001,-0.000,0.000,-0.000,0.001,0.001,0.003,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.001,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.001,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.001
0cd3a738-0a89-4731-b8de-c781dd8e188c,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,V,A3--Mg--hcp,A3--Mg--hcp,2.7218201223131127,2.7218201223131127,4.53003812630513,90.0,90.0,120.00000000000001,1e-08,positive,168.936,116.918,54.308,0.000,-0.000,0.000,385.484,-99.629,54.308,-0.000,0.000,0.000,54.308,54.308,165.670,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-32.216,-0.000,0.000,0.000,0.000,-0.000,0.000,-32.216,0.000,0.000,0.000,0.000,-0.000,-0.000,26.009
1796bd7e-f8e9-48a2-8dbc-b9e8534e574f,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,V,A3--Mg--hcp,A3--Mg--hcp,4.9,4.9,8.001666493091951,90.0,90.0,120.00000000000001,1e-08,positive,0.004,0.001,0.001,0.000,-0.000,-0.000,0.001,0.004,0.001,0.000,0.000,-0.000,0.001,0.001,0.004,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.001,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.001,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.001
0447ff11-e880-400b-983e-495f109745f1,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,V,A3--Mg--hcp,A3--Mg--hcp,4.9000916033402655,4.900091603340265,8.00181608072727,90.0,90.0,120.00000000000001,1e-07,negative,0.003,0.001,0.001,-0.000,0.000,0.000,0.001,0.003,0.001,0.000,0.000,0.000,0.001,0.001,0.003,0.000,-0.000,0.000,0.000,0.000,0.000,0.001,-0.000,0.000,0.000,0.000,0.000,0.000,0.001,-0.000,0.000,0.000,0.000,0.000,0.000,0.001
ab0243fd-71de-451b-971e-72786d09e7fa,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,V,A3--Mg--hcp,A3--Mg--hcp,2.7218201223131127,2.7218201223131127,4.53003812630513,90.0,90.0,120.00000000000001,1e-07,negative,168.935,116.918,54.308,-0.000,0.000,-0.000,116.918,168.935,54.308,0.000,0.000,-0.000,54.308,54.308,165.671,0.000,-0.000,-0.000,0.000,-0.000,0.000,-32.216,0.000,-0.000,-0.000,-0.000,0.000,0.000,-32.216,-0.000,-116565721.407,-21542040.091,-130409437.415,-0.016,-0.000,4239281.286
acd6cfc3-b3d8-499c-a99d-60999076c0b4,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,V,A3--Mg--hcp,A3--Mg--hcp,4.9,4.9,8.001666493091951,90.0,90.0,120.00000000000001,1e-07,negative,0.004,0.001,0.001,-0.000,-0.000,0.000,0.001,0.004,0.001,-0.000,-0.000,-0.000,0.001,0.001,0.004,-0.000,-0.000,0.000,0.000,0.000,0.000,0.001,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.001,-0.000,0.000,0.000,0.000,-0.000,0.000,0.001
0447ff11-e880-400b-983e-495f109745f1,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,V,A3--Mg--hcp,A3--Mg--hcp,4.9000916033402655,4.900091603340265,8.00181608072727,90.0,90.0,120.00000000000001,1e-07,positive,0.003,0.001,0.001,0.000,0.000,-0.000,0.001,0.003,0.001,-0.000,-0.000,-0.000,0.001,0.001,0.003,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.001,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.001,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.001
ab0243fd-71de-451b-971e-72786d09e7fa,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,V,A3--Mg--hcp,A3--Mg--hcp,2.7218201223131127,2.7218201223131127,4.53003812630513,90.0,90.0,120.00000000000001,1e-07,positive,168.937,116.918,54.308,0.000,-0.000,0.000,116.918,168.936,54.308,-0.000,-0.000,0.000,54.308,54.308,165.670,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-32.216,-0.000,0.000,0.000,0.000,-0.000,-0.000,-32.216,-0.000,65237789.832,52395400.328,129045830.021,-109068.748,-31321.832,-2418706.265
acd6cfc3-b3d8-499c-a99d-60999076c0b4,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,V,A3--Mg--hcp,A3--Mg--hcp,4.9,4.9,8.001666493091951,90.0,90.0,120.00000000000001,1e-07,positive,0.004,0.001,0.001,0.000,0.000,-0.000,0.001,0.004,0.001,0.000,-0.000,0.000,0.001,0.001,0.004,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.001,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.001,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.001
24d1d19a-aeb7-496a-b87e-2b628a429359,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,V,A3--Mg--hcp,A3--Mg--hcp,4.9000916033402655,4.900091603340265,8.00181608072727,90.0,90.0,120.00000000000001,1e-06,negative,0.003,0.001,0.001,0.000,0.000,0.000,0.001,0.003,0.001,0.000,0.000,0.000,0.001,0.001,0.003,0.000,-0.000,0.000,0.000,0.000,0.000,0.001,0.000,0.000,0.000,0.000,0.000,0.000,0.001,0.000,0.000,0.000,0.000,0.000,0.000,0.001
6792454e-1f29-44c3-b943-07bc36bedd0e,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,V,A3--Mg--hcp,A3--Mg--hcp,2.7218201223131127,2.7218201223131127,4.53003812630513,90.0,90.0,120.00000000000001,1e-06,negative,-7385614.528,8356003.569,-1662201.651,-0.003,0.000,-0.009,8086446.756,-8988191.704,-5123020.113,-0.000,0.000,-0.000,54.309,54.309,165.675,0.000,-0.000,-0.000,0.002,-0.003,0.000,-32.216,-0.000,-0.000,-0.003,0.002,0.000,0.000,-32.216,-0.000,-12003534.903,-2060070.611,-12465120.307,-0.000,0.000,610868.077
8f2db362-3837-4aab-bcb5-4ddf97a0e070,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,V,A3--Mg--hcp,A3--Mg--hcp,4.9,4.9,8.001666493091951,90.0,90.0,120.00000000000001,1e-06,negative,0.004,0.001,0.001,0.000,-0.000,0.000,0.001,0.004,0.001,-0.000,-0.000,-0.000,0.001,0.001,0.004,0.000,0.000,0.000,0.000,0.000,0.000,0.001,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.001,0.000,0.000,0.000,0.000,-0.000,0.000,0.001
24d1d19a-aeb7-496a-b87e-2b628a429359,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,V,A3--Mg--hcp,A3--Mg--hcp,4.9000916033402655,4.900091603340265,8.00181608072727,90.0,90.0,120.00000000000001,1e-06,positive,0.003,0.001,0.001,-0.000,-0.000,-0.000,0.001,0.003,0.001,-0.000,0.000,-0.000,0.001,0.001,0.003,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.001,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.001,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.001
6792454e-1f29-44c3-b943-07bc36bedd0e,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,V,A3--Mg--hcp,A3--Mg--hcp,2.7218201223131127,2.7218201223131127,4.53003812630513,90.0,90.0,120.00000000000001,1e-06,positive,-8086019.277,8988394.534,5123126.069,0.000,-0.000,0.000,7385856.119,-8355596.420,1662396.961,0.003,-0.000,0.009,54.308,54.308,165.666,-0.000,-0.000,0.000,-0.002,0.003,-0.000,-32.216,0.000,0.000,0.003,-0.002,-0.000,-0.000,-32.216,0.000,4719583.266,-3817535.935,5123046.754,-0.001,0.002,-7393508.089
8f2db362-3837-4aab-bcb5-4ddf97a0e070,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,V,A3--Mg--hcp,A3--Mg--hcp,4.9,4.9,8.001666493091951,90.0,90.0,120.00000000000001,1e-06,positive,0.004,0.001,0.001,0.000,-0.000,-0.000,0.001,0.004,0.001,-0.000,0.000,-0.000,0.001,0.001,0.004,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.001,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.001,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.001
4bf76f56-791b-4620-ba1f-65cf41524ca2,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,V,A4--C--dc,A4--C--dc,11.316276825458738,11.316276825458738,11.316276825458738,90.0,90.0,90.0,1e-08,negative,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
df252c4d-4930-4bd6-abaf-4a3260f4e31d,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,V,A4--C--dc,A4--C--dc,11.31606527611667,11.31606527611667,11.31606527611667,90.0,90.0,90.0,1e-08,negative,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
84e9707c-b84e-4a56-aa99-a610f6f7c953,MO_249706810527_005,EAM_Dynamo_MendelevHanSon_2007_VFe__MO_249706810527_005,6b558c94-3b96-4bc1-840f-48521e8770b6,2007--Mendelev-M-I-Han-S-Son-W-et-al--V-Fe,V,A4--C--dc,A4--C--dc,6.130410721847433,6.130410721847433,6.130410721847433,90.0,90.0,90.0,1e-08,negative,47.167,32.816,32.816,0.000,-0.000,-0.000,32.816,47.167,32.816,-0.000,0.000,-0.000,32.816,32.816,47.167,-0.000,-0.000,0.000,0.000,0.000,0.000,-71.840,-0.000,-0.000,0.000,0.000,0.000,-0.000,-71.840,-0.000,0.000,0.000,0.000,-0.000,-0.000,-71.840
