calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
6771fa71-58da-4cf3-9145-0bbcc28fd2e5,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5284895298617664,2.528489529861767,8.213907699165977,90.0,90.0,120.00000000000001,1e-06,positive,534.688,305.960,327.864,-0.000,0.000,0.000,305.961,534.687,327.864,-0.000,0.000,0.000,327.865,327.865,527.048,-0.000,0.000,0.000,-0.004,-0.008,-0.006,139.944,0.000,0.000,-0.008,-0.004,-0.006,0.000,139.944,0.000,-0.005,-0.002,-0.003,-0.000,0.000,119.503
c4029f6e-6fed-4e2b-ab39-9a18cc12f71e,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5353924209729004,2.5353924209729004,4.093949686343164,90.0,90.0,120.00000000000001,1e-08,negative,457.067,261.829,278.489,-0.000,-0.000,-0.000,261.829,457.067,278.489,0.000,0.000,-0.000,278.489,278.489,474.660,0.000,-0.000,-0.000,0.000,0.000,0.000,99.409,0.000,-0.000,0.000,0.000,0.000,-0.000,99.409,-0.000,0.000,0.000,0.000,0.000,-0.000,97.619
c4029f6e-6fed-4e2b-ab39-9a18cc12f71e,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5353924209729004,2.5353924209729004,4.093949686343164,90.0,90.0,120.00000000000001,1e-08,positive,457.067,261.829,278.489,-0.000,-0.000,0.000,261.829,457.067,278.489,-0.000,-0.000,0.000,278.489,278.489,474.660,-0.000,0.000,0.000,-0.000,-0.000,-0.000,99.409,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,99.409,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,97.619
88f77577-ceda-4d2c-b3d5-a93c03ef359d,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5353924209729004,2.5353924209729004,4.093949686343164,90.0,90.0,120.00000000000001,1e-07,negative,457.069,261.829,278.490,0.000,0.000,-0.000,261.829,457.069,278.490,-0.000,-0.000,-0.000,278.489,278.489,474.661,-0.000,0.000,-0.000,0.000,0.001,0.001,99.409,-0.000,-0.000,0.001,0.000,0.001,-0.000,99.409,-0.000,0.001,0.000,0.000,-0.000,0.000,97.619
88f77577-ceda-4d2c-b3d5-a93c03ef359d,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5353924209729004,2.5353924209729004,4.093949686343164,90.0,90.0,120.00000000000001,1e-07,positive,457.065,261.828,278.488,-0.000,-0.000,0.000,261.791,457.102,278.488,0.000,0.000,0.000,278.488,278.488,474.659,0.000,-0.000,0.000,-0.000,-0.001,-0.001,99.409,-0.000,0.000,-0.001,-0.000,-0.001,-0.000,99.409,0.000,-0.001,-0.000,-0.000,-0.000,-0.000,97.619
a50c9c6b-38e1-4bd3-9641-4e5c98762efa,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5353924209729004,2.5353924209729004,4.093949686343164,90.0,90.0,120.00000000000001,1e-06,negative,457.084,261.834,278.499,-0.000,0.000,-0.000,261.794,457.125,278.499,-0.000,-0.000,-0.000,278.495,278.495,474.667,-0.000,-0.000,-0.000,0.004,0.011,0.007,99.409,-0.000,0.000,0.011,0.004,0.007,0.000,99.409,-0.000,0.006,0.002,0.004,-0.000,0.000,97.619
a50c9c6b-38e1-4bd3-9641-4e5c98762efa,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5353924209729004,2.5353924209729004,4.093949686343164,90.0,90.0,120.00000000000001,1e-06,positive,457.050,261.824,278.478,0.000,-0.000,0.000,261.790,457.084,278.478,0.000,0.000,0.000,278.482,278.482,474.653,-0.000,0.000,0.000,-0.004,-0.011,-0.007,99.409,0.000,0.000,-0.011,-0.004,-0.007,-0.000,99.409,0.000,-0.006,-0.002,-0.004,-0.000,-0.000,97.619
354cd6bb-4459-4032-a70e-22ee3e33c5ad,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,Fe,A4--C--dc,A4--C--dc,5.195673171050882,5.195673171050882,5.195673171050882,90.0,90.0,90.0,1e-08,negative,95.044,98.473,98.473,-0.000,-0.000,-0.000,98.473,95.044,98.473,-0.000,-0.000,-0.000,98.473,98.473,95.044,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-4.507,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-4.507,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-4.507
7ee16ef6-c15a-496b-a5b2-6343e105ba05,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,Fe,A4--C--dc,A4--C--dc,5.04063339769186,5.04063339769186,5.04063339769186,90.0,90.0,90.0,1e-08,negative,573.119,521.194,521.194,0.000,0.000,0.000,521.194,573.119,521.194,0.000,0.000,0.000,521.194,521.194,573.119,0.000,0.000,0.000,-0.000,0.000,0.000,-105.297,0.000,0.000,0.000,-0.000,0.000,0.000,-105.297,0.000,0.000,0.000,-0.000,0.000,0.000,-105.297
354cd6bb-4459-4032-a70e-22ee3e33c5ad,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,Fe,A4--C--dc,A4--C--dc,5.195673171050882,5.195673171050882,5.195673171050882,90.0,90.0,90.0,1e-08,positive,95.044,98.473,98.473,0.000,0.000,0.000,98.473,95.044,98.473,0.000,0.000,0.000,98.473,98.473,95.044,0.000,0.000,0.000,0.000,0.000,0.000,-4.507,0.000,0.000,0.000,0.000,0.000,0.000,-4.507,0.000,0.000,0.000,0.000,0.000,0.000,-4.507
7ee16ef6-c15a-496b-a5b2-6343e105ba05,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,Fe,A4--C--dc,A4--C--dc,5.04063339769186,5.04063339769186,5.04063339769186,90.0,90.0,90.0,1e-08,positive,573.118,521.194,521.194,-0.000,-0.000,-0.000,521.194,573.118,521.194,-0.000,-0.000,-0.000,521.194,521.194,573.118,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-105.297,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-105.297,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-105.297
a920b1ae-d19d-4482-bc9e-0c85a55ac019,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,Fe,A4--C--dc,A4--C--dc,5.195673171050882,5.195673171050882,5.195673171050882,90.0,90.0,90.0,1e-07,negative,95.044,98.473,98.473,-0.000,-0.000,-0.000,98.473,95.044,98.473,-0.000,-0.000,-0.000,98.473,98.473,95.044,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-4.507,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-4.507,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-4.507
c9602988-25e9-46e1-a702-1b02aec64770,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,Fe,A4--C--dc,A4--C--dc,5.04063339769186,5.04063339769186,5.04063339769186,90.0,90.0,90.0,1e-07,negative,573.120,521.195,521.195,0.000,0.000,0.000,521.195,573.120,521.195,0.000,0.000,0.000,521.195,521.195,573.120,0.000,0.000,0.000,-0.000,0.001,0.001,-105.297,0.000,0.000,0.001,-0.000,0.001,0.000,-105.297,0.000,0.001,0.001,-0.000,0.000,0.000,-105.297
a920b1ae-d19d-4482-bc9e-0c85a55ac019,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,Fe,A4--C--dc,A4--C--dc,5.195673171050882,5.195673171050882,5.195673171050882,90.0,90.0,90.0,1e-07,positive,95.044,98.473,98.473,0.000,0.000,0.000,98.473,95.044,98.473,0.000,0.000,0.000,98.473,98.473,95.044,0.000,0.000,0.000,0.000,0.000,0.000,-4.507,0.000,0.000,0.000,0.000,0.000,0.000,-4.507,0.000,0.000,0.000,0.000,0.000,0.000,-4.507
c9602988-25e9-46e1-a702-1b02aec64770,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,Fe,A4--C--dc,A4--C--dc,5.04063339769186,5.04063339769186,5.04063339769186,90.0,90.0,90.0,1e-07,positive,573.117,521.194,521.194,-0.000,-0.000,-0.000,521.194,573.117,521.194,-0.000,-0.000,-0.000,521.194,521.194,573.117,-0.000,-0.000,-0.000,0.000,-0.001,-0.001,-105.297,-0.000,-0.000,-0.001,0.000,-0.001,-0.000,-105.297,-0.000,-0.001,-0.001,0.000,-0.000,-0.000,-105.297
730b4c50-0f93-4739-8058-69282bdeb487,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,Fe,A4--C--dc,A4--C--dc,5.195673171050882,5.195673171050882,5.195673171050882,90.0,90.0,90.0,1e-06,negative,95.044,98.473,98.473,-0.000,-0.000,-0.000,98.473,95.044,98.473,-0.000,-0.000,-0.000,98.473,98.473,95.044,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-4.507,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-4.507,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-4.507
ed6099e5-f5aa-40da-99a2-e66fcf68f0d2,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,Fe,A4--C--dc,A4--C--dc,5.04063339769186,5.04063339769186,5.04063339769186,90.0,90.0,90.0,1e-06,negative,573.130,521.199,521.199,0.000,0.000,0.000,521.199,573.130,521.199,0.000,0.000,0.000,521.199,521.199,573.130,0.000,0.000,0.000,-0.001,0.013,0.013,-105.297,0.000,0.000,0.013,-0.001,0.013,0.000,-105.297,0.000,0.013,0.013,-0.001,0.000,0.000,-105.297
730b4c50-0f93-4739-8058-69282bdeb487,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,Fe,A4--C--dc,A4--C--dc,5.195673171050882,5.195673171050882,5.195673171050882,90.0,90.0,90.0,1e-06,positive,95.044,98.473,98.473,0.000,0.000,0.000,98.473,95.044,98.473,0.000,0.000,0.000,98.473,98.473,95.044,0.000,0.000,0.000,0.000,0.000,0.000,-4.507,0.000,0.000,0.000,0.000,0.000,0.000,-4.507,0.000,0.000,0.000,0.000,0.000,0.000,-4.507
ed6099e5-f5aa-40da-99a2-e66fcf68f0d2,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,Fe,A4--C--dc,A4--C--dc,5.04063339769186,5.04063339769186,5.04063339769186,90.0,90.0,90.0,1e-06,positive,573.107,521.190,521.190,-0.000,-0.000,-0.000,521.190,573.107,521.190,-0.000,-0.000,-0.000,521.190,521.190,573.107,-0.000,-0.000,-0.000,0.001,-0.013,-0.013,-105.297,-0.000,-0.000,-0.013,0.001,-0.013,-0.000,-105.297,-0.000,-0.013,-0.013,0.001,-0.000,-0.000,-105.297
09c6f7df-5a0e-40cc-89e6-547022feab7b,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,Fe,A5--beta-Sn,A5--beta-Sn,4.569071639731505,4.569071639731505,2.459783135752719,90.0,90.0,90.0,1e-08,negative,137.748,195.937,63.745,-0.000,-0.000,-0.000,195.937,137.748,63.745,-0.000,0.000,-0.000,63.745,63.745,262.664,0.000,-0.000,-0.000,-0.000,0.000,0.000,-28.729,0.000,-0.000,0.000,0.000,-0.000,-0.000,-28.729,-0.000,-0.000,0.000,0.000,0.000,-0.000,-110.891
09c6f7df-5a0e-40cc-89e6-547022feab7b,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,Fe,A5--beta-Sn,A5--beta-Sn,4.569071639731505,4.569071639731505,2.459783135752719,90.0,90.0,90.0,1e-08,positive,137.748,195.937,63.745,0.000,-0.000,0.000,195.937,137.748,63.745,0.000,0.000,0.000,63.745,63.745,262.663,-0.000,0.000,0.000,0.000,-0.000,0.000,-28.729,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-28.729,0.000,0.000,-0.000,-0.000,0.000,0.000,-110.891
53042221-d33f-45cd-9979-bd6870a8e4fb,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,Fe,A5--beta-Sn,A5--beta-Sn,4.569071639731505,4.569071639731505,2.459783135752719,90.0,90.0,90.0,1e-07,negative,137.748,195.937,63.745,-0.000,-0.000,-0.000,195.937,137.748,63.745,-0.000,-0.000,-0.000,63.745,63.745,262.664,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-28.729,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-28.729,-0.000,0.000,-0.000,-0.000,0.000,0.000,-110.891
53042221-d33f-45cd-9979-bd6870a8e4fb,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,Fe,A5--beta-Sn,A5--beta-Sn,4.569071639731505,4.569071639731505,2.459783135752719,90.0,90.0,90.0,1e-07,positive,137.748,195.937,63.745,0.000,0.000,0.000,195.937,137.748,63.745,-0.000,-0.000,0.000,63.745,63.745,262.663,0.000,0.000,0.000,0.000,-0.000,0.000,-28.729,0.000,0.000,-0.000,0.000,0.000,-0.000,-28.729,0.000,-0.000,0.000,0.000,-0.000,-0.000,-110.891
f5bf3e1f-da2d-46e3-bc83-463da14938a3,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,Fe,A5--beta-Sn,A5--beta-Sn,4.569071639731505,4.569071639731505,2.459783135752719,90.0,90.0,90.0,1e-06,negative,137.748,195.938,63.745,0.000,-0.000,-0.000,195.938,137.748,63.745,0.000,-0.000,-0.000,63.745,63.745,262.665,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-28.729,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-28.729,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-110.891
f5bf3e1f-da2d-46e3-bc83-463da14938a3,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,Fe,A5--beta-Sn,A5--beta-Sn,4.569071639731505,4.569071639731505,2.459783135752719,90.0,90.0,90.0,1e-06,positive,137.747,195.937,63.745,0.000,-0.000,0.000,195.937,137.747,63.745,0.000,-0.000,0.000,63.745,63.745,262.662,-0.000,-0.000,0.000,0.000,-0.000,0.000,-28.729,0.000,0.000,-0.000,0.000,0.000,0.000,-28.729,0.000,0.000,0.000,0.000,0.000,0.000,-110.891
78a47b40-bb04-42fd-aea7-03fb43696606,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,Fe,A6--In--bct,A6--In--bct,2.500843597548159,2.500843597548159,3.7371699757595174,90.0,90.0,90.0,1e-08,negative,582.927,371.046,159.108,0.000,0.000,0.000,371.046,582.927,159.108,0.000,0.000,-0.000,159.108,159.108,232.870,0.000,0.000,0.000,-0.000,-0.000,0.000,75.036,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,75.036,0.000,-0.000,-0.000,-0.000,0.000,0.000,238.046
78a47b40-bb04-42fd-aea7-03fb43696606,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,Fe,A6--In--bct,A6--In--bct,2.500843597548159,2.500843597548159,3.7371699757595174,90.0,90.0,90.0,1e-08,positive,582.927,371.046,159.108,-0.000,-0.000,-0.000,371.046,582.927,159.108,-0.000,-0.000,0.000,159.108,159.108,232.870,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,75.036,-0.000,0.000,0.000,0.000,-0.000,-0.000,75.036,-0.000,0.000,0.000,0.000,-0.000,0.000,238.046
3110281e-fb12-45af-b55f-19bd85ad0e93,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,Fe,A6--In--bct,A6--In--bct,2.500843597548159,2.500843597548159,3.7371699757595174,90.0,90.0,90.0,1e-07,negative,582.926,371.045,159.108,0.000,-0.000,-0.000,371.045,582.926,159.108,-0.000,0.000,0.000,159.108,159.108,232.870,0.000,0.000,-0.000,0.000,-0.000,0.000,75.036,0.000,-0.000,-0.000,0.000,0.000,0.000,75.036,-0.000,-0.001,-0.001,-0.000,0.000,0.000,238.046
3110281e-fb12-45af-b55f-19bd85ad0e93,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,Fe,A6--In--bct,A6--In--bct,2.500843597548159,2.500843597548159,3.7371699757595174,90.0,90.0,90.0,1e-07,positive,582.928,371.047,159.108,-0.000,-0.000,-0.000,371.047,582.928,159.108,-0.000,-0.000,-0.000,159.108,159.108,232.870,-0.000,-0.000,0.000,-0.000,0.000,-0.000,75.036,-0.000,0.000,0.000,-0.000,-0.000,-0.000,75.036,-0.000,0.001,0.001,0.000,-0.000,-0.000,238.046
98350e4d-2019-4a0e-af7c-53dc444a3ca7,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,Fe,A6--In--bct,A6--In--bct,2.500843597548159,2.500843597548159,3.7371699757595174,90.0,90.0,90.0,1e-06,negative,582.917,371.035,159.108,0.000,0.000,0.000,371.035,582.917,159.108,0.000,0.000,0.000,159.109,159.109,232.870,-0.000,0.000,-0.000,0.000,-0.000,0.000,75.036,-0.000,0.000,-0.000,0.000,0.000,0.000,75.036,0.000,-0.009,-0.009,-0.001,0.000,0.000,238.046
98350e4d-2019-4a0e-af7c-53dc444a3ca7,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,Fe,A6--In--bct,A6--In--bct,2.500843597548159,2.500843597548159,3.7371699757595174,90.0,90.0,90.0,1e-06,positive,582.936,371.057,159.109,-0.000,-0.000,0.000,371.057,582.936,159.109,-0.000,-0.000,-0.000,159.108,159.108,232.869,-0.000,-0.000,0.000,-0.000,0.000,-0.000,75.036,-0.000,0.000,0.000,-0.000,-0.000,0.000,75.036,-0.000,0.009,0.009,0.001,-0.000,0.000,238.046
0b30cec6-f08a-4535-bd1f-10634d79eae6,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.394839680923038,2.394839680923038,2.394839680923038,90.0,90.0,90.0,1e-08,negative,264.164,31.126,31.126,-0.000,-0.000,-0.000,31.126,264.164,31.126,-0.000,-0.000,-0.000,31.126,31.126,264.164,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-71.555,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-71.555,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-71.555
0b30cec6-f08a-4535-bd1f-10634d79eae6,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.394839680923038,2.394839680923038,2.394839680923038,90.0,90.0,90.0,1e-08,positive,264.164,31.126,31.126,0.000,0.000,0.000,31.126,264.164,31.126,0.000,0.000,0.000,31.126,31.126,264.164,0.000,0.000,0.000,-0.000,-0.000,0.000,-71.555,0.000,0.000,-0.000,-0.000,0.000,0.000,-71.555,0.000,-0.000,0.000,0.000,-0.000,0.000,-71.555
4c30f3c3-622b-4323-8f00-94172c74f56c,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.394839680923038,2.394839680923038,2.394839680923038,90.0,90.0,90.0,1e-07,negative,264.164,31.126,31.126,-0.000,-0.000,-0.000,31.126,264.164,31.126,-0.000,-0.000,-0.000,31.126,31.126,264.164,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-71.555,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-71.555,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-71.555
4c30f3c3-622b-4323-8f00-94172c74f56c,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.394839680923038,2.394839680923038,2.394839680923038,90.0,90.0,90.0,1e-07,positive,264.164,31.126,31.126,0.000,0.000,0.000,31.126,264.164,31.126,0.000,0.000,0.000,31.126,31.126,264.164,0.000,0.000,0.000,-0.000,-0.000,0.000,-71.555,0.000,0.000,-0.000,-0.000,0.000,0.000,-71.555,0.000,-0.000,0.000,-0.000,0.000,0.000,-71.555
9395eaba-fb06-4b48-9227-8928e541bb6f,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.394839680923038,2.394839680923038,2.394839680923038,90.0,90.0,90.0,1e-06,negative,264.166,31.126,31.126,-0.000,0.000,-0.000,31.126,264.166,31.126,-0.000,-0.000,-0.000,31.126,31.126,264.166,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-71.555,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-71.555,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-71.555
