calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
97115758-169a-4ec5-acbe-11532222b455,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,Mn,A4--C--dc,A4--C--dc,5.313632843119266,5.313632843119266,5.313632843119266,90.0,90.0,90.0,1e-07,negative,36.545,41.831,41.831,-0.000,-0.000,-0.000,41.831,36.545,41.831,-0.000,-0.000,-0.000,41.831,41.831,36.545,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-10.490,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-10.490,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-10.490
c032bd4c-c530-4d95-9f5b-05af81044fb5,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,Mn,A4--C--dc,A4--C--dc,5.005874005471729,5.005874005471729,5.005874005471729,90.0,90.0,90.0,1e-07,positive,857.556,530.534,530.534,0.000,0.000,0.000,530.534,857.556,530.534,0.000,0.000,0.000,530.534,530.534,857.556,0.000,0.000,0.000,0.000,0.001,0.001,269.436,0.000,0.000,0.001,0.000,0.001,0.000,269.436,0.000,0.001,0.001,0.000,0.000,0.000,269.436
97115758-169a-4ec5-acbe-11532222b455,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,Mn,A4--C--dc,A4--C--dc,5.313632843119266,5.313632843119266,5.313632843119266,90.0,90.0,90.0,1e-07,positive,36.545,41.831,41.831,0.000,0.000,0.000,41.831,36.545,41.831,0.000,0.000,0.000,41.831,41.831,36.545,0.000,0.000,0.000,0.000,0.000,0.000,-10.490,0.000,0.000,0.000,0.000,0.000,0.000,-10.490,0.000,0.000,0.000,0.000,0.000,0.000,-10.490
31e43357-f05d-481d-abca-1019329d364a,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,Mn,A4--C--dc,A4--C--dc,5.005874005471729,5.005874005471729,5.005874005471729,90.0,90.0,90.0,1e-06,negative,857.524,530.518,530.518,-0.000,-0.000,-0.000,530.518,857.524,530.518,-0.000,-0.000,-0.000,530.518,530.518,857.524,-0.000,-0.000,-0.000,-0.002,-0.011,-0.011,269.436,-0.000,-0.000,-0.011,-0.002,-0.011,-0.000,269.436,-0.000,-0.011,-0.011,-0.002,-0.000,-0.000,269.436
f3ca46f9-7e68-4578-bead-f0bafc196604,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,Mn,A4--C--dc,A4--C--dc,5.313632843119266,5.313632843119266,5.313632843119266,90.0,90.0,90.0,1e-06,negative,36.545,41.831,41.831,-0.000,-0.000,-0.000,41.831,36.545,41.831,-0.000,-0.000,-0.000,41.831,41.831,36.545,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-10.490,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-10.490,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-10.490
31e43357-f05d-481d-abca-1019329d364a,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,Mn,A4--C--dc,A4--C--dc,5.005874005471729,5.005874005471729,5.005874005471729,90.0,90.0,90.0,1e-06,positive,857.581,530.547,530.547,0.000,0.000,0.000,530.547,857.581,530.547,0.000,0.000,0.000,530.547,530.547,857.581,0.000,0.000,0.000,0.002,0.011,0.011,269.436,0.000,0.000,0.011,0.002,0.011,0.000,269.436,0.000,0.011,0.011,0.002,0.000,0.000,269.436
f3ca46f9-7e68-4578-bead-f0bafc196604,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,Mn,A4--C--dc,A4--C--dc,5.313632843119266,5.313632843119266,5.313632843119266,90.0,90.0,90.0,1e-06,positive,36.545,41.831,41.831,0.000,0.000,0.000,41.831,36.545,41.831,0.000,0.000,0.000,41.831,41.831,36.545,0.000,0.000,0.000,0.000,0.000,0.000,-10.490,0.000,0.000,0.000,0.000,0.000,0.000,-10.490,0.000,0.000,0.000,0.000,0.000,0.000,-10.490
069a368f-7b7b-481b-a23e-98138242c2d8,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,Mn,A5--beta-Sn,A5--beta-Sn,4.562008080314156,4.562008080314156,2.53834162389213,90.0,90.0,90.0,1e-08,negative,109.363,114.793,73.850,0.000,0.000,-0.000,114.793,109.363,73.850,0.000,0.000,0.000,73.850,73.850,197.304,0.000,0.000,0.000,-0.000,0.000,-0.000,-25.513,0.000,-0.000,0.000,-0.000,-0.000,0.000,-25.513,-0.000,-0.000,0.000,-0.000,0.000,0.000,-50.453
069a368f-7b7b-481b-a23e-98138242c2d8,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,Mn,A5--beta-Sn,A5--beta-Sn,4.562008080314156,4.562008080314156,2.53834162389213,90.0,90.0,90.0,1e-08,positive,109.363,114.792,73.850,-0.000,-0.000,0.000,114.793,109.363,73.850,-0.000,-0.000,0.000,73.850,73.850,197.304,0.000,0.000,0.000,0.000,-0.000,0.000,-25.513,-0.000,-0.000,0.000,0.000,0.000,0.000,-25.513,0.000,0.000,-0.000,0.000,0.000,-0.000,-50.453
f67bdca8-173e-49d8-93ee-57656cd1a56d,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,Mn,A5--beta-Sn,A5--beta-Sn,4.562008080314156,4.562008080314156,2.53834162389213,90.0,90.0,90.0,1e-07,negative,109.363,114.793,73.850,0.000,-0.000,-0.000,114.793,109.363,73.850,0.000,-0.000,-0.000,73.850,73.850,197.304,0.000,0.000,-0.000,-0.000,0.000,-0.000,-25.513,0.000,0.000,0.000,-0.000,-0.000,-0.000,-25.513,0.000,-0.000,-0.000,-0.000,0.000,0.000,-50.453
f67bdca8-173e-49d8-93ee-57656cd1a56d,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,Mn,A5--beta-Sn,A5--beta-Sn,4.562008080314156,4.562008080314156,2.53834162389213,90.0,90.0,90.0,1e-07,positive,109.363,114.792,73.850,-0.000,-0.000,0.000,114.792,109.363,73.850,0.000,0.000,0.000,73.850,73.850,197.304,-0.000,0.000,-0.000,0.000,-0.000,0.000,-25.513,0.000,-0.000,-0.000,0.000,0.000,-0.000,-25.513,0.000,0.000,0.000,0.000,-0.000,0.000,-50.453
eff63a1e-1dfb-411c-b94b-4243f19f7082,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,Mn,A5--beta-Sn,A5--beta-Sn,4.562008080314156,4.562008080314156,2.53834162389213,90.0,90.0,90.0,1e-06,negative,109.364,114.793,73.850,0.000,-0.000,-0.000,114.793,109.364,73.850,0.000,0.000,0.000,73.850,73.850,197.305,-0.000,0.000,0.000,-0.000,0.000,-0.000,-25.513,0.000,-0.000,0.000,-0.000,-0.000,0.000,-25.513,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-50.453
eff63a1e-1dfb-411c-b94b-4243f19f7082,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,Mn,A5--beta-Sn,A5--beta-Sn,4.562008080314156,4.562008080314156,2.53834162389213,90.0,90.0,90.0,1e-06,positive,109.362,114.792,73.849,-0.000,0.000,0.000,114.792,109.362,73.849,-0.000,-0.000,0.000,73.850,73.850,197.303,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-25.513,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-25.513,-0.000,0.000,0.000,0.000,0.000,-0.000,-50.453
d4fca5ad-1ddf-45ac-ac5b-dd653fb03698,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,Mn,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.431859900498308,2.431859900498308,2.431859900498308,90.0,90.0,90.0,1e-08,negative,196.028,29.224,29.224,0.000,0.000,-0.000,29.224,196.028,29.224,0.000,-0.000,-0.000,29.224,29.224,196.028,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-35.412,-0.000,-0.000,0.000,0.000,-0.000,0.000,-35.412,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-35.412
d4fca5ad-1ddf-45ac-ac5b-dd653fb03698,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,Mn,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.431859900498308,2.431859900498308,2.431859900498308,90.0,90.0,90.0,1e-08,positive,196.028,29.224,29.224,-0.000,0.000,0.000,29.224,196.028,29.224,-0.000,0.000,0.000,29.224,29.224,196.028,-0.000,0.000,-0.000,-0.000,0.000,0.000,-35.412,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-35.412,0.000,0.000,0.000,0.000,0.000,0.000,-35.412
4eee841e-7a78-494f-8a95-895aeb7070b3,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,Mn,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.431859900498308,2.431859900498308,2.431859900498308,90.0,90.0,90.0,1e-07,negative,196.028,29.224,29.224,0.000,-0.000,-0.000,29.224,196.028,29.224,0.000,-0.000,-0.000,29.224,29.224,196.028,0.000,0.000,-0.000,0.000,-0.000,-0.000,-35.412,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-35.412,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-35.412
4eee841e-7a78-494f-8a95-895aeb7070b3,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,Mn,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.431859900498308,2.431859900498308,2.431859900498308,90.0,90.0,90.0,1e-07,positive,196.027,29.224,29.224,-0.000,0.000,0.000,29.224,196.027,29.224,-0.000,0.000,0.000,29.224,29.224,196.027,-0.000,0.000,0.000,-0.000,0.000,0.000,-35.412,-0.000,0.000,0.000,-0.000,0.000,-0.000,-35.412,0.000,0.000,0.000,-0.000,-0.000,0.000,-35.412
f4a534ea-a646-4f34-a53e-356fa76e16d3,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,Mn,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.431859900498308,2.431859900498308,2.431859900498308,90.0,90.0,90.0,1e-06,negative,196.029,29.224,29.224,0.000,-0.000,-0.000,29.224,196.029,29.224,-0.000,0.000,0.000,29.224,29.224,196.029,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-35.412,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-35.412,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-35.412
f4a534ea-a646-4f34-a53e-356fa76e16d3,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,Mn,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.431859900498308,2.431859900498308,2.431859900498308,90.0,90.0,90.0,1e-06,positive,196.026,29.224,29.224,-0.000,0.000,0.000,29.224,196.026,29.224,-0.000,-0.000,0.000,29.224,29.224,196.026,-0.000,-0.000,0.000,-0.000,0.000,0.000,-35.412,0.000,0.000,0.000,-0.000,0.000,-0.000,-35.412,0.000,0.000,0.000,-0.000,-0.000,0.000,-35.412
5aa60be5-04b9-42d9-8e00-e5d3e33dc178,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,Mn,mp-1191484,mp-1191484,11.088770828732306,11.088770828732306,11.088770828732306,90.0,90.0,90.0,1e-08,negative,802.434,758.592,758.592,0.000,0.000,0.000,758.592,802.434,758.592,0.000,0.000,0.000,758.592,758.592,802.434,0.000,0.000,0.000,701.384,701.384,701.384,22.373,0.000,0.000,701.384,701.384,701.384,0.000,22.373,0.000,701.384,701.384,701.384,0.000,0.000,22.373
5aa60be5-04b9-42d9-8e00-e5d3e33dc178,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,Mn,mp-1191484,mp-1191484,11.088770828732306,11.088770828732306,11.088770828732306,90.0,90.0,90.0,1e-08,positive,115.594,61.264,61.264,0.000,0.000,-0.000,61.265,115.594,61.264,0.000,0.000,0.000,61.264,61.264,115.594,0.000,-0.000,0.000,-701.384,-701.384,-701.384,22.373,-0.000,-0.000,-701.384,-701.384,-701.384,-0.000,22.373,-0.000,-701.261,-701.261,-701.261,-0.000,-0.000,22.373
3e24dbcd-371c-4307-bd45-4a30751bf71f,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,Mn,mp-1191484,mp-1191484,11.088770828732306,11.088770828732306,11.088770828732306,90.0,90.0,90.0,1e-07,negative,147.845,113.394,113.394,0.000,0.000,0.000,113.394,147.845,113.394,0.000,0.000,0.000,113.394,113.394,147.845,0.000,0.000,0.000,70.270,70.270,70.270,22.367,0.000,0.000,70.270,70.270,70.270,0.000,22.367,0.000,70.270,70.270,70.270,0.000,0.000,22.367
3e24dbcd-371c-4307-bd45-4a30751bf71f,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,Mn,mp-1191484,mp-1191484,11.088770828732306,11.088770828732306,11.088770828732306,90.0,90.0,90.0,1e-07,positive,8.427,4.261,4.261,-0.000,-0.000,-0.000,4.261,8.427,4.261,-0.000,-0.000,-0.000,4.261,4.261,8.427,-0.000,-0.000,-0.000,-70.270,-70.270,-70.270,22.367,-0.000,-0.000,-70.270,-70.270,-70.270,-0.000,22.367,-0.000,-70.270,-70.270,-70.270,-0.000,-0.000,22.367
e9488dfd-c1da-486a-9af7-35043ffe7085,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,Mn,mp-1191484,mp-1191484,11.088770828732306,11.088770828732306,11.088770828732306,90.0,90.0,90.0,1e-06,negative,98.428,61.947,61.947,0.000,0.000,0.000,61.947,98.428,61.947,0.000,0.000,0.000,61.947,61.947,98.428,0.000,0.000,0.000,-0.000,0.000,0.000,25.594,-0.000,-0.000,0.000,-0.000,0.000,-0.000,25.594,-0.000,0.000,0.000,-0.000,0.000,-0.000,25.594
e9488dfd-c1da-486a-9af7-35043ffe7085,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,Mn,mp-1191484,mp-1191484,11.088770828732306,11.088770828732306,11.088770828732306,90.0,90.0,90.0,1e-06,positive,92.999,48.475,48.475,-0.000,-0.000,-0.000,48.475,92.999,48.475,-0.000,-0.000,-0.000,48.475,48.475,92.999,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,25.594,-0.000,0.000,-0.000,0.000,-0.000,0.000,25.594,0.000,-0.000,-0.000,0.000,0.000,-0.000,25.594
b3185adb-54c0-4ede-b432-7b235194b3f0,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,Mn,mp-35,mp-35,8.968822587074401,8.968822587074401,8.968822587074401,90.0,90.0,90.0,1e-08,negative,139.742,37.509,37.509,-0.000,-0.000,-0.000,37.509,139.742,37.509,-0.000,-0.000,-0.000,37.509,37.509,139.742,-0.000,-0.000,-0.000,-61.925,-61.925,-61.925,34.676,-0.000,0.000,-61.925,-61.925,-61.925,-0.000,34.676,-0.000,-61.925,-61.925,-61.925,-0.000,-0.000,34.676
b3185adb-54c0-4ede-b432-7b235194b3f0,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,Mn,mp-35,mp-35,8.968822587074401,8.968822587074401,8.968822587074401,90.0,90.0,90.0,1e-08,positive,385.291,285.775,285.775,0.000,0.000,0.000,285.775,385.291,285.775,0.000,0.000,0.000,285.775,285.775,385.291,0.000,0.000,0.000,61.925,61.925,61.925,34.676,0.000,0.000,61.925,61.925,61.925,0.000,34.676,0.000,61.925,61.925,61.925,0.000,0.000,34.676
741268ca-9a5b-47b8-9248-1185473bbfac,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,Mn,mp-35,mp-35,8.968822587074401,8.968822587074401,8.968822587074401,90.0,90.0,90.0,1e-07,negative,181.710,81.800,81.800,-0.000,-0.000,-0.000,81.800,181.710,81.800,-0.000,-0.000,-0.000,81.800,81.800,181.710,-0.000,-0.000,-0.000,-18.498,-18.498,-18.498,34.256,-0.000,-0.000,-18.498,-18.498,-18.498,-0.000,34.256,-0.000,-18.498,-18.498,-18.498,-0.000,-0.000,34.256
741268ca-9a5b-47b8-9248-1185473bbfac,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,Mn,mp-35,mp-35,8.968822587074401,8.968822587074401,8.968822587074401,90.0,90.0,90.0,1e-07,positive,210.218,95.842,95.842,-0.000,0.000,0.000,95.842,210.218,95.842,0.000,0.000,0.000,95.842,95.842,210.218,0.000,0.000,0.000,18.498,18.498,18.498,34.256,0.000,0.000,18.498,18.498,18.498,0.000,34.256,0.000,18.498,18.498,18.498,0.000,0.000,34.256
870ebaa7-31ad-4f38-84bf-aa235ee7e973,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,Mn,mp-35,mp-35,8.968822587074401,8.968822587074401,8.968822587074401,90.0,90.0,90.0,1e-06,negative,210.219,95.842,95.842,0.000,-0.000,-0.000,95.842,210.219,95.842,-0.000,0.000,-0.000,95.842,95.842,210.219,-0.000,-0.000,-0.000,-1.597,-1.597,-1.597,35.367,-0.000,-0.000,-1.597,-1.597,-1.597,-0.000,35.367,-0.000,-1.597,-1.597,-1.597,-0.000,-0.000,35.367
870ebaa7-31ad-4f38-84bf-aa235ee7e973,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,Mn,mp-35,mp-35,8.968822587074401,8.968822587074401,8.968822587074401,90.0,90.0,90.0,1e-06,positive,202.299,101.220,101.220,0.000,0.000,0.000,101.220,202.299,101.220,0.000,0.000,0.000,101.220,101.220,202.299,0.000,0.000,0.000,1.597,1.597,1.597,35.367,0.000,0.000,1.597,1.597,1.597,0.000,35.367,0.000,1.597,1.597,1.597,0.000,0.000,35.367
cb0f3634-4b89-4073-b50c-b246e37d38a7,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,Mn,mp-542909,mp-542909,6.317689253372503,6.317689253372503,6.317689253372503,90.0,90.0,90.0,1e-08,negative,176.977,109.460,109.460,-0.000,-0.000,0.000,109.460,176.977,109.460,0.000,-0.000,-0.000,109.460,109.460,176.977,-0.000,0.000,-0.000,-0.174,-0.174,-0.174,45.737,-0.000,-0.000,-0.174,-0.174,-0.174,-0.000,45.737,-0.000,-0.174,-0.174,-0.174,-0.000,-0.000,45.737
cb0f3634-4b89-4073-b50c-b246e37d38a7,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,Mn,mp-542909,mp-542909,6.317689253372503,6.317689253372503,6.317689253372503,90.0,90.0,90.0,1e-08,positive,177.184,109.715,109.715,-0.000,-0.000,0.000,109.715,177.184,109.715,0.000,0.000,-0.000,109.715,109.715,177.184,-0.000,0.000,0.000,0.174,0.174,0.174,45.737,0.000,0.000,0.174,0.174,0.174,0.000,45.737,0.000,0.174,0.174,0.174,0.000,0.000,45.737
99e0339d-b970-4596-88ec-0d9fe90f41ef,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,Mn,mp-542909,mp-542909,6.317689253372503,6.317689253372503,6.317689253372503,90.0,90.0,90.0,1e-07,negative,176.557,109.690,109.690,0.000,-0.000,-0.000,109.690,176.557,109.690,0.000,-0.000,-0.000,109.690,109.690,176.557,-0.000,-0.000,-0.000,-0.008,-0.008,-0.008,44.194,0.000,-0.000,-0.008,-0.008,-0.008,0.000,44.194,0.000,-0.008,-0.008,-0.008,0.000,0.000,44.194
99e0339d-b970-4596-88ec-0d9fe90f41ef,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,Mn,mp-542909,mp-542909,6.317689253372503,6.317689253372503,6.317689253372503,90.0,90.0,90.0,1e-07,positive,177.090,109.599,109.599,-0.000,-0.000,0.000,109.599,177.090,109.599,0.000,-0.000,0.000,109.599,109.599,177.090,0.000,-0.000,0.000,0.008,0.008,0.008,44.194,0.000,0.000,0.008,0.008,0.008,-0.000,44.194,0.000,0.008,0.008,0.008,0.000,0.000,44.194
8e76c837-a371-4ca1-8e68-963a82a87d18,4c6d0d44-dca9-448e-84e2-4329fe0f22f3,2009--Kim-Y-M--Fe-Mn--LAMMPS--ipr1,d5036b2c-8c2e-4713-a56b-24b29bd0c714,2009--Kim-Y-M-Shin-Y-H-Lee-B-J--Fe-Mn,Mn,mp-542909,mp-542909,6.317689253372503,6.317689253372503,6.317689253372503,90.0,90.0,90.0,1e-06,negative,177.080,109.585,109.585,-0.000,0.000,-0.000,109.585,177.080,109.585,-0.000,0.000,0.000,109.585,109.585,177.080,0.000,0.000,-0.000,-0.002,-0.002,-0.002,45.720,-0.000,-0.000,-0.002,-0.002,-0.002,-0.000,45.720,-0.000,-0.002,-0.002,-0.002,-0.000,-0.000,45.720
