calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
485fea14-5be8-496d-b0fc-d167906ccd36,ac42b5c8-7db1-41b8-9fca-fdf8e3e97c0b,2009--Do-E-C--Ga-In--LAMMPS--ipr1,f069da69-5d12-4a74-ae7b-6ebe45dd0400,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In,In,A5--beta-Sn,A5--beta-Sn,5.589097933582405,5.589097933582405,3.0055275101597303,90.0,90.0,90.0,1e-08,negative,-13751770.074,643864476.855,217326327.246,0.059,0.067,0.000,643864475.317,-13751770.537,217326326.857,-0.036,-0.070,-0.000,16.673,16.673,85.883,0.000,0.000,-0.000,-0.000,0.000,-0.000,-48.739,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-48.739,0.000,-0.000,0.000,-0.000,0.000,-0.000,10.505
485fea14-5be8-496d-b0fc-d167906ccd36,ac42b5c8-7db1-41b8-9fca-fdf8e3e97c0b,2009--Do-E-C--Ga-In--LAMMPS--ipr1,f069da69-5d12-4a74-ae7b-6ebe45dd0400,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In,In,A5--beta-Sn,A5--beta-Sn,5.589097933582405,5.589097933582405,3.0055275101597303,90.0,90.0,90.0,1e-08,positive,127.757,-16.460,16.673,-0.000,0.000,-0.000,-16.460,127.757,16.673,-0.000,-0.000,-0.000,16.673,16.673,85.883,0.000,-0.000,-0.000,0.000,-0.000,0.000,-48.739,0.000,-0.000,0.000,-0.000,0.000,-0.000,-48.739,0.000,0.000,-0.000,0.000,-0.000,-0.000,10.505
5fd96b6d-7721-4329-95d9-717756b7c93f,ac42b5c8-7db1-41b8-9fca-fdf8e3e97c0b,2009--Do-E-C--Ga-In--LAMMPS--ipr1,f069da69-5d12-4a74-ae7b-6ebe45dd0400,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In,In,A5--beta-Sn,A5--beta-Sn,5.589097933582405,5.589097933582405,3.0055275101597303,90.0,90.0,90.0,1e-07,negative,-1375087.822,64386415.835,21732673.727,-0.002,-0.000,0.000,64386415.856,-1375087.816,21732673.733,0.000,0.002,-0.000,16.673,16.673,85.883,-0.000,0.000,-0.000,0.000,0.000,0.000,-48.739,-0.000,0.000,0.000,0.000,0.000,0.000,-48.739,0.000,0.000,-0.000,-0.000,0.000,-0.000,10.505
5fd96b6d-7721-4329-95d9-717756b7c93f,ac42b5c8-7db1-41b8-9fca-fdf8e3e97c0b,2009--Do-E-C--Ga-In--LAMMPS--ipr1,f069da69-5d12-4a74-ae7b-6ebe45dd0400,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In,In,A5--beta-Sn,A5--beta-Sn,5.589097933582405,5.589097933582405,3.0055275101597303,90.0,90.0,90.0,1e-07,positive,-64386321.912,1375145.464,-21732659.218,-0.000,0.001,-0.000,1375145.451,-64386321.956,-21732659.229,-0.000,0.001,0.000,16.673,16.673,85.883,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-48.739,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-48.739,-0.000,-0.000,0.000,0.000,-0.000,0.000,10.505
08cb4f7b-5a2b-49cc-bf80-4ba0c40251a5,ac42b5c8-7db1-41b8-9fca-fdf8e3e97c0b,2009--Do-E-C--Ga-In--LAMMPS--ipr1,f069da69-5d12-4a74-ae7b-6ebe45dd0400,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In,In,A5--beta-Sn,A5--beta-Sn,5.589097933582405,5.589097933582405,3.0055275101597303,90.0,90.0,90.0,1e-06,negative,-137419.465,6438610.169,2173308.486,-0.000,0.000,-0.000,6438610.169,-137419.465,2173308.486,0.000,0.000,0.000,16.673,16.673,85.884,-0.000,0.000,0.000,0.000,0.000,0.000,-48.739,0.000,-0.000,0.000,0.000,0.000,0.000,-48.739,0.000,-0.000,0.000,-0.000,-0.000,0.000,10.505
08cb4f7b-5a2b-49cc-bf80-4ba0c40251a5,ac42b5c8-7db1-41b8-9fca-fdf8e3e97c0b,2009--Do-E-C--Ga-In--LAMMPS--ipr1,f069da69-5d12-4a74-ae7b-6ebe45dd0400,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In,In,A5--beta-Sn,A5--beta-Sn,5.589097933582405,5.589097933582405,3.0055275101597303,90.0,90.0,90.0,1e-06,positive,-6438515.867,137477.223,-2173293.881,-0.000,-0.000,-0.000,137477.220,-6438515.879,-2173293.884,0.000,0.000,0.000,16.673,16.673,85.882,0.000,0.000,0.000,-0.000,-0.000,-0.000,-48.739,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-48.739,-0.000,0.000,-0.000,0.000,0.000,0.000,10.505
56372ccc-7dd3-4d14-86e1-c3caa78a3bae,ac42b5c8-7db1-41b8-9fca-fdf8e3e97c0b,2009--Do-E-C--Ga-In--LAMMPS--ipr1,f069da69-5d12-4a74-ae7b-6ebe45dd0400,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In,In,A6--In--bct,oqmd-690124,3.391447159961663,3.391447159961663,4.531197987365765,90.0,90.0,90.0,1e-08,negative,47.998,39.435,42.956,0.000,0.000,0.000,39.435,47.998,42.956,0.000,0.000,0.000,42.956,42.956,42.979,0.000,0.000,0.000,0.000,0.000,0.000,9.243,0.000,-0.000,0.000,0.000,0.000,0.000,9.243,0.000,0.000,0.000,0.000,0.000,0.000,-0.196
a400a559-d387-42a6-8546-21ab79d31f25,ac42b5c8-7db1-41b8-9fca-fdf8e3e97c0b,2009--Do-E-C--Ga-In--LAMMPS--ipr1,f069da69-5d12-4a74-ae7b-6ebe45dd0400,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In,In,A6--In--bct,A6--In--bct,3.2350072272292483,3.2350072272292483,4.98116353592603,90.0,90.0,90.0,1e-08,negative,58.262,28.966,42.802,0.000,0.000,0.000,28.966,58.262,42.802,0.000,0.000,0.000,42.802,42.802,43.422,0.000,0.000,0.000,0.000,0.000,0.000,4.311,0.000,0.000,0.000,0.000,0.000,0.000,4.311,0.000,0.000,-0.000,0.000,0.000,0.000,0.265
56372ccc-7dd3-4d14-86e1-c3caa78a3bae,ac42b5c8-7db1-41b8-9fca-fdf8e3e97c0b,2009--Do-E-C--Ga-In--LAMMPS--ipr1,f069da69-5d12-4a74-ae7b-6ebe45dd0400,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In,In,A6--In--bct,oqmd-690124,3.391447159961663,3.391447159961663,4.531197987365765,90.0,90.0,90.0,1e-08,positive,47.998,39.435,42.956,-0.000,-0.000,-0.000,39.435,47.998,42.956,-0.000,-0.000,-0.000,42.956,42.956,42.979,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,9.243,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,9.243,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.196
a400a559-d387-42a6-8546-21ab79d31f25,ac42b5c8-7db1-41b8-9fca-fdf8e3e97c0b,2009--Do-E-C--Ga-In--LAMMPS--ipr1,f069da69-5d12-4a74-ae7b-6ebe45dd0400,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In,In,A6--In--bct,A6--In--bct,3.2350072272292483,3.2350072272292483,4.98116353592603,90.0,90.0,90.0,1e-08,positive,58.262,28.966,42.802,-0.000,-0.000,-0.000,28.966,58.262,42.802,-0.000,-0.000,-0.000,42.802,42.802,43.422,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,4.311,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,4.311,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.265
77f5ed9b-57de-471e-b992-6c938abe18af,ac42b5c8-7db1-41b8-9fca-fdf8e3e97c0b,2009--Do-E-C--Ga-In--LAMMPS--ipr1,f069da69-5d12-4a74-ae7b-6ebe45dd0400,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In,In,A6--In--bct,oqmd-690124,3.391447159961663,3.391447159961663,4.531197987365765,90.0,90.0,90.0,1e-07,negative,47.998,39.435,42.956,0.000,0.000,0.000,39.435,47.998,42.956,0.000,0.000,0.000,42.956,42.956,42.979,0.000,0.000,0.000,0.000,-0.000,0.000,9.243,0.000,0.000,-0.000,0.000,0.000,0.000,9.243,0.000,0.000,-0.000,0.000,0.000,0.000,-0.196
82a3c80f-1129-45a2-8d71-f99b564b6813,ac42b5c8-7db1-41b8-9fca-fdf8e3e97c0b,2009--Do-E-C--Ga-In--LAMMPS--ipr1,f069da69-5d12-4a74-ae7b-6ebe45dd0400,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In,In,A6--In--bct,A6--In--bct,3.2350072272292483,3.2350072272292483,4.98116353592603,90.0,90.0,90.0,1e-07,negative,58.262,28.966,42.802,0.000,0.000,0.000,28.966,58.262,42.802,0.000,0.000,0.000,42.802,42.802,43.422,-0.000,0.000,0.000,0.000,-0.000,0.000,4.311,0.000,0.000,-0.000,0.000,0.000,-0.000,4.311,0.000,0.000,-0.000,-0.000,0.000,0.000,0.265
77f5ed9b-57de-471e-b992-6c938abe18af,ac42b5c8-7db1-41b8-9fca-fdf8e3e97c0b,2009--Do-E-C--Ga-In--LAMMPS--ipr1,f069da69-5d12-4a74-ae7b-6ebe45dd0400,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In,In,A6--In--bct,oqmd-690124,3.391447159961663,3.391447159961663,4.531197987365765,90.0,90.0,90.0,1e-07,positive,47.998,39.435,42.956,-0.000,-0.000,-0.000,39.435,47.998,42.956,-0.000,-0.000,-0.000,42.956,42.956,42.979,-0.000,-0.000,0.000,-0.000,0.000,-0.000,9.243,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,9.243,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.196
82a3c80f-1129-45a2-8d71-f99b564b6813,ac42b5c8-7db1-41b8-9fca-fdf8e3e97c0b,2009--Do-E-C--Ga-In--LAMMPS--ipr1,f069da69-5d12-4a74-ae7b-6ebe45dd0400,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In,In,A6--In--bct,A6--In--bct,3.2350072272292483,3.2350072272292483,4.98116353592603,90.0,90.0,90.0,1e-07,positive,58.262,28.966,42.802,0.000,-0.000,-0.000,28.966,58.262,42.802,-0.000,-0.000,-0.000,42.802,42.802,43.422,0.000,-0.000,-0.000,-0.000,0.000,-0.000,4.311,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,4.311,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.265
d77d14c8-c76b-45f9-9855-4deb1ecb8c59,ac42b5c8-7db1-41b8-9fca-fdf8e3e97c0b,2009--Do-E-C--Ga-In--LAMMPS--ipr1,f069da69-5d12-4a74-ae7b-6ebe45dd0400,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In,In,A6--In--bct,oqmd-690124,3.391447159961663,3.391447159961663,4.531197987365765,90.0,90.0,90.0,1e-06,negative,47.998,39.435,42.956,0.000,0.000,0.000,39.435,47.998,42.956,0.000,0.000,0.000,42.956,42.956,42.979,0.000,0.000,0.000,0.000,-0.000,0.000,9.243,0.000,0.000,-0.000,0.000,0.000,0.000,9.243,0.000,0.000,-0.000,0.000,0.000,0.000,-0.196
d7a5c8cc-26e0-4811-b59c-ae1957dd6e31,ac42b5c8-7db1-41b8-9fca-fdf8e3e97c0b,2009--Do-E-C--Ga-In--LAMMPS--ipr1,f069da69-5d12-4a74-ae7b-6ebe45dd0400,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In,In,A6--In--bct,A6--In--bct,3.2350072272292483,3.2350072272292483,4.98116353592603,90.0,90.0,90.0,1e-06,negative,58.262,28.966,42.802,0.000,0.000,0.000,28.966,58.262,42.802,0.000,0.000,0.000,42.802,42.802,43.422,-0.000,0.000,0.000,0.000,-0.000,0.000,4.311,0.000,0.000,-0.000,0.000,0.000,0.000,4.311,0.000,0.000,-0.000,-0.000,0.000,0.000,0.265
d77d14c8-c76b-45f9-9855-4deb1ecb8c59,ac42b5c8-7db1-41b8-9fca-fdf8e3e97c0b,2009--Do-E-C--Ga-In--LAMMPS--ipr1,f069da69-5d12-4a74-ae7b-6ebe45dd0400,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In,In,A6--In--bct,oqmd-690124,3.391447159961663,3.391447159961663,4.531197987365765,90.0,90.0,90.0,1e-06,positive,47.997,39.435,42.955,-0.000,-0.000,-0.000,39.435,47.997,42.955,-0.000,-0.000,-0.000,42.955,42.955,42.979,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,9.243,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,9.243,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.196
d7a5c8cc-26e0-4811-b59c-ae1957dd6e31,ac42b5c8-7db1-41b8-9fca-fdf8e3e97c0b,2009--Do-E-C--Ga-In--LAMMPS--ipr1,f069da69-5d12-4a74-ae7b-6ebe45dd0400,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In,In,A6--In--bct,A6--In--bct,3.2350072272292483,3.2350072272292483,4.98116353592603,90.0,90.0,90.0,1e-06,positive,58.262,28.966,42.802,-0.000,-0.000,-0.000,28.966,58.262,42.802,-0.000,-0.000,-0.000,42.802,42.802,43.422,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,4.311,0.000,-0.000,0.000,-0.000,-0.000,0.000,4.311,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.265
ab6ca9b9-1daf-453c-8df2-21678e72dd4e,ac42b5c8-7db1-41b8-9fca-fdf8e3e97c0b,2009--Do-E-C--Ga-In--LAMMPS--ipr1,f069da69-5d12-4a74-ae7b-6ebe45dd0400,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In,In,A7--alpha-As,A7--alpha-As,4.381901384504735,4.381901384504735,9.38479235025191,90.0,90.0,120.00000000000001,1e-08,negative,60.764,7.938,27.634,-20.508,0.000,-0.000,7.938,60.764,27.634,20.508,-0.000,-0.000,25.185,25.185,40.819,0.000,-0.000,0.000,-20.508,20.508,0.000,37.776,-0.000,-0.000,0.000,0.000,0.000,-0.000,37.776,-20.508,0.000,0.000,0.000,-0.000,-20.508,26.413
ab6ca9b9-1daf-453c-8df2-21678e72dd4e,ac42b5c8-7db1-41b8-9fca-fdf8e3e97c0b,2009--Do-E-C--Ga-In--LAMMPS--ipr1,f069da69-5d12-4a74-ae7b-6ebe45dd0400,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In,In,A7--alpha-As,A7--alpha-As,4.381901384504735,4.381901384504735,9.38479235025191,90.0,90.0,120.00000000000001,1e-08,positive,60.764,7.938,27.634,-20.508,0.000,0.000,7.938,60.764,27.634,20.508,0.000,0.000,25.185,25.185,40.819,-0.000,0.000,0.000,-20.508,20.508,-0.000,37.776,0.000,0.000,-0.000,-0.000,-0.000,0.000,37.776,-20.508,-0.000,-0.000,-0.000,0.000,-20.508,26.413
d8586160-3d8e-477f-9a98-4b1156c306ec,ac42b5c8-7db1-41b8-9fca-fdf8e3e97c0b,2009--Do-E-C--Ga-In--LAMMPS--ipr1,f069da69-5d12-4a74-ae7b-6ebe45dd0400,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In,In,A7--alpha-As,A7--alpha-As,4.381901384504735,4.381901384504735,9.38479235025191,90.0,90.0,120.00000000000001,1e-07,negative,60.764,7.938,27.634,-20.508,-0.000,0.000,7.938,60.764,27.634,20.508,-0.000,-0.000,25.185,25.185,40.819,0.000,-0.000,-0.000,-20.508,20.508,0.000,37.776,-0.000,-0.000,0.000,0.000,0.000,-0.000,37.776,-20.508,0.000,0.000,0.000,-0.000,-20.508,26.413
d8586160-3d8e-477f-9a98-4b1156c306ec,ac42b5c8-7db1-41b8-9fca-fdf8e3e97c0b,2009--Do-E-C--Ga-In--LAMMPS--ipr1,f069da69-5d12-4a74-ae7b-6ebe45dd0400,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In,In,A7--alpha-As,A7--alpha-As,4.381901384504735,4.381901384504735,9.38479235025191,90.0,90.0,120.00000000000001,1e-07,positive,60.764,7.938,27.634,-20.508,0.000,0.000,7.938,60.764,27.634,20.508,0.000,0.000,25.185,25.185,40.819,-0.000,0.000,0.000,-20.508,20.508,-0.000,37.776,0.000,0.000,-0.000,-0.000,-0.000,0.000,37.776,-20.508,-0.000,-0.000,-0.000,0.000,-20.508,26.413
531800cd-1698-42ee-96b1-e795b0e8b227,ac42b5c8-7db1-41b8-9fca-fdf8e3e97c0b,2009--Do-E-C--Ga-In--LAMMPS--ipr1,f069da69-5d12-4a74-ae7b-6ebe45dd0400,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In,In,A7--alpha-As,A7--alpha-As,4.381901384504735,4.381901384504735,9.38479235025191,90.0,90.0,120.00000000000001,1e-06,negative,60.764,7.938,27.634,-20.508,-0.000,-0.000,7.938,60.764,27.634,20.508,-0.000,-0.000,25.185,25.185,40.819,-0.000,0.000,-0.000,-20.508,20.508,0.000,37.776,-0.000,-0.000,0.000,0.000,0.000,-0.000,37.776,-20.508,0.000,0.000,0.000,-0.000,-20.508,26.413
531800cd-1698-42ee-96b1-e795b0e8b227,ac42b5c8-7db1-41b8-9fca-fdf8e3e97c0b,2009--Do-E-C--Ga-In--LAMMPS--ipr1,f069da69-5d12-4a74-ae7b-6ebe45dd0400,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In,In,A7--alpha-As,A7--alpha-As,4.381901384504735,4.381901384504735,9.38479235025191,90.0,90.0,120.00000000000001,1e-06,positive,60.764,7.938,27.634,-20.507,0.000,0.000,7.938,60.764,27.634,20.507,0.000,0.000,25.184,25.184,40.819,-0.000,0.000,0.000,-20.508,20.508,-0.000,37.776,0.000,0.000,-0.000,-0.000,-0.000,0.000,37.776,-20.508,-0.000,-0.000,-0.000,0.000,-20.508,26.413
1f59a1f1-74f5-4671-b8ec-d26f3b89f21a,ac42b5c8-7db1-41b8-9fca-fdf8e3e97c0b,2009--Do-E-C--Ga-In--LAMMPS--ipr1,f069da69-5d12-4a74-ae7b-6ebe45dd0400,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In,In,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.911496926829247,2.911496926829247,2.911496926829247,90.0,90.0,90.0,1e-08,negative,139.173,-8.362,-8.362,0.000,-0.000,-0.000,-8.362,139.173,-8.362,-0.000,0.000,-0.000,-8.362,-8.362,139.173,0.000,0.000,0.000,0.000,0.000,0.000,10.986,-0.000,0.000,0.000,0.000,0.000,0.000,10.986,0.000,0.000,0.000,0.000,0.000,0.000,10.986
1f59a1f1-74f5-4671-b8ec-d26f3b89f21a,ac42b5c8-7db1-41b8-9fca-fdf8e3e97c0b,2009--Do-E-C--Ga-In--LAMMPS--ipr1,f069da69-5d12-4a74-ae7b-6ebe45dd0400,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In,In,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.911496926829247,2.911496926829247,2.911496926829247,90.0,90.0,90.0,1e-08,positive,139.173,-8.362,-8.362,0.000,0.000,-0.000,-8.362,139.173,-8.362,0.000,-0.000,-0.000,-8.362,-8.362,139.173,0.000,0.000,-0.000,-0.000,-0.000,-0.000,10.986,-0.000,0.000,-0.000,-0.000,-0.000,0.000,10.986,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,10.986
13a75f6b-c3b3-475a-95b8-344078297239,ac42b5c8-7db1-41b8-9fca-fdf8e3e97c0b,2009--Do-E-C--Ga-In--LAMMPS--ipr1,f069da69-5d12-4a74-ae7b-6ebe45dd0400,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In,In,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.911496926829247,2.911496926829247,2.911496926829247,90.0,90.0,90.0,1e-07,negative,139.173,-8.362,-8.362,0.000,0.000,-0.000,-8.362,139.173,-8.362,0.000,0.000,0.000,-8.362,-8.362,139.173,0.000,0.000,-0.000,0.000,0.000,-0.000,10.986,-0.000,-0.000,0.000,0.000,-0.000,0.000,10.986,-0.000,0.000,-0.000,0.000,0.000,0.000,10.986
13a75f6b-c3b3-475a-95b8-344078297239,ac42b5c8-7db1-41b8-9fca-fdf8e3e97c0b,2009--Do-E-C--Ga-In--LAMMPS--ipr1,f069da69-5d12-4a74-ae7b-6ebe45dd0400,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In,In,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.911496926829247,2.911496926829247,2.911496926829247,90.0,90.0,90.0,1e-07,positive,139.173,-8.362,-8.362,-0.000,-0.000,-0.000,-8.362,139.173,-8.362,-0.000,-0.000,0.000,-8.362,-8.362,139.173,0.000,0.000,-0.000,-0.000,-0.000,0.000,10.986,0.000,-0.000,-0.000,-0.000,0.000,-0.000,10.986,0.000,-0.000,0.000,-0.000,0.000,-0.000,10.986
79a0e3c0-2734-4189-855a-b336f0a10199,ac42b5c8-7db1-41b8-9fca-fdf8e3e97c0b,2009--Do-E-C--Ga-In--LAMMPS--ipr1,f069da69-5d12-4a74-ae7b-6ebe45dd0400,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In,In,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.911496926829247,2.911496926829247,2.911496926829247,90.0,90.0,90.0,1e-06,negative,139.174,-8.362,-8.362,0.000,0.000,-0.000,-8.362,139.174,-8.362,0.000,0.000,0.000,-8.362,-8.362,139.174,-0.000,-0.000,0.000,0.000,0.000,-0.000,10.986,-0.000,0.000,0.000,0.000,-0.000,-0.000,10.986,-0.000,0.000,-0.000,0.000,-0.000,-0.000,10.986
79a0e3c0-2734-4189-855a-b336f0a10199,ac42b5c8-7db1-41b8-9fca-fdf8e3e97c0b,2009--Do-E-C--Ga-In--LAMMPS--ipr1,f069da69-5d12-4a74-ae7b-6ebe45dd0400,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In,In,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.911496926829247,2.911496926829247,2.911496926829247,90.0,90.0,90.0,1e-06,positive,139.172,-8.362,-8.362,0.000,-0.000,0.000,-8.362,139.172,-8.362,-0.000,0.000,0.000,-8.362,-8.362,139.172,0.000,0.000,0.000,-0.000,-0.000,0.000,10.986,-0.000,0.000,-0.000,-0.000,0.000,-0.000,10.986,-0.000,-0.000,0.000,-0.000,0.000,-0.000,10.986
5a9c4344-2331-4dac-b73d-3f50a06bb89c,ac42b5c8-7db1-41b8-9fca-fdf8e3e97c0b,2009--Do-E-C--Ga-In--LAMMPS--ipr1,f069da69-5d12-4a74-ae7b-6ebe45dd0400,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In,In,mp-1184502,mp-1184502,3.313555578567658,3.3135555785676583,24.700839663446743,90.0,90.0,120.00000000000001,1e-08,negative,52.037,42.126,36.463,1.084,0.000,0.000,42.491,51.653,36.462,-1.030,0.000,0.000,36.471,36.471,53.329,0.000,-0.000,0.000,1.030,-1.030,0.000,0.812,-0.000,0.000,-0.000,-0.000,0.000,0.000,0.812,1.030,-0.000,0.000,-0.000,-0.000,1.084,4.955
c110664a-1ad3-40c6-88b5-b365fea72d7f,ac42b5c8-7db1-41b8-9fca-fdf8e3e97c0b,2009--Do-E-C--Ga-In--LAMMPS--ipr1,f069da69-5d12-4a74-ae7b-6ebe45dd0400,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In,In,mp-1184502,mp-1184502,3.313764021895497,3.3137640218954965,24.69180398804105,90.0,90.0,120.00000000000001,1e-08,negative,52.042,42.130,36.547,1.091,0.000,-0.000,42.130,52.042,36.547,-1.091,-0.000,-0.000,36.547,36.547,53.429,-0.000,0.000,-0.000,1.091,-1.091,0.000,0.841,-0.000,-0.000,-0.003,-0.003,-0.000,0.000,0.833,1.036,-0.000,0.000,-0.000,-0.000,1.091,4.956
5a9c4344-2331-4dac-b73d-3f50a06bb89c,ac42b5c8-7db1-41b8-9fca-fdf8e3e97c0b,2009--Do-E-C--Ga-In--LAMMPS--ipr1,f069da69-5d12-4a74-ae7b-6ebe45dd0400,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In,In,mp-1184502,mp-1184502,3.313555578567658,3.3135555785676583,24.700839663446743,90.0,90.0,120.00000000000001,1e-08,positive,52.037,42.126,36.463,1.084,-0.000,-0.000,42.491,51.653,36.462,-1.030,-0.000,-0.000,36.471,36.471,53.329,-0.000,0.000,-0.000,1.084,-1.084,-0.000,0.820,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.812,1.030,0.000,-0.000,0.000,0.000,1.084,4.955
c110664a-1ad3-40c6-88b5-b365fea72d7f,ac42b5c8-7db1-41b8-9fca-fdf8e3e97c0b,2009--Do-E-C--Ga-In--LAMMPS--ipr1,f069da69-5d12-4a74-ae7b-6ebe45dd0400,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In,In,mp-1184502,mp-1184502,3.313764021895497,3.3137640218954965,24.69180398804105,90.0,90.0,120.00000000000001,1e-08,positive,52.042,42.130,36.547,1.091,-0.000,0.000,42.504,51.656,36.547,-1.036,0.000,0.000,36.547,36.547,53.429,0.000,-0.000,0.000,1.040,-1.033,0.000,0.833,-0.000,0.000,0.003,0.003,0.000,-0.000,0.833,1.036,0.000,-0.000,0.000,0.000,1.091,4.956
5c00e215-06fa-4640-970f-53340b3875df,ac42b5c8-7db1-41b8-9fca-fdf8e3e97c0b,2009--Do-E-C--Ga-In--LAMMPS--ipr1,f069da69-5d12-4a74-ae7b-6ebe45dd0400,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In,In,mp-1184502,mp-1184502,3.313555578567658,3.3135555785676583,24.700839663446743,90.0,90.0,120.00000000000001,1e-07,negative,52.037,42.126,36.463,1.084,-0.000,0.000,42.491,51.653,36.462,-1.030,0.000,0.000,36.470,36.470,53.329,0.000,-0.000,0.000,1.030,-1.030,0.000,0.812,-0.000,0.000,-0.000,-0.000,0.000,0.000,0.812,1.030,-0.000,0.000,0.000,-0.000,1.084,4.955
b5645c2b-d558-47f5-82bf-67c9fb157659,ac42b5c8-7db1-41b8-9fca-fdf8e3e97c0b,2009--Do-E-C--Ga-In--LAMMPS--ipr1,f069da69-5d12-4a74-ae7b-6ebe45dd0400,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In,In,mp-1184502,mp-1184502,3.313764021895497,3.3137640218954965,24.69180398804105,90.0,90.0,120.00000000000001,1e-07,negative,52.042,42.130,36.547,1.091,0.000,-0.000,42.130,52.042,36.547,-1.091,-0.000,-0.000,36.547,36.547,53.429,0.000,-0.000,-0.000,1.091,-1.091,0.000,0.841,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.841,1.091,-0.000,0.000,0.000,-0.000,1.091,4.956
