calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
fa0b6665-a8fa-4fc5-b573-44dac936ee2b,ac42b5c8-7db1-41b8-9fca-fdf8e3e97c0b,2009--Do-E-C--Ga-In--LAMMPS--ipr1,f069da69-5d12-4a74-ae7b-6ebe45dd0400,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In,Ga,A5--beta-Sn,A5--beta-Sn,4.9560474745229115,4.9560474745229115,2.6603056229014133,90.0,90.0,90.0,1e-08,negative,197.258,-11.005,11.014,0.000,0.000,0.000,-11.005,197.258,11.014,0.000,-0.000,-0.000,11.014,11.014,139.161,-0.000,-0.000,-0.000,0.000,0.000,0.000,33.666,-0.000,0.000,0.000,-0.000,0.000,0.000,33.666,0.000,0.000,-0.000,-0.000,0.000,-0.000,17.192
fa0b6665-a8fa-4fc5-b573-44dac936ee2b,ac42b5c8-7db1-41b8-9fca-fdf8e3e97c0b,2009--Do-E-C--Ga-In--LAMMPS--ipr1,f069da69-5d12-4a74-ae7b-6ebe45dd0400,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In,Ga,A5--beta-Sn,A5--beta-Sn,4.9560474745229115,4.9560474745229115,2.6603056229014133,90.0,90.0,90.0,1e-08,positive,197.258,-11.005,11.014,-0.000,0.000,0.000,-11.005,197.258,11.014,-0.000,0.000,-0.000,11.014,11.014,139.161,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,33.666,0.000,-0.000,-0.000,0.000,-0.000,-0.000,33.666,-0.000,-0.000,0.000,0.000,-0.000,0.000,17.192
c363acf1-57ca-4c87-b1a0-3d6073776ba4,ac42b5c8-7db1-41b8-9fca-fdf8e3e97c0b,2009--Do-E-C--Ga-In--LAMMPS--ipr1,f069da69-5d12-4a74-ae7b-6ebe45dd0400,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In,Ga,A5--beta-Sn,A5--beta-Sn,4.9560474745229115,4.9560474745229115,2.6603056229014133,90.0,90.0,90.0,1e-07,negative,197.258,-11.005,11.014,0.000,-0.000,-0.000,-11.005,197.258,11.014,0.000,0.000,0.000,11.014,11.014,139.161,0.000,-0.000,-0.000,0.000,0.000,0.000,33.666,-0.000,0.000,0.000,0.000,0.000,0.000,33.666,-0.000,0.000,-0.000,0.000,-0.000,-0.000,17.192
c363acf1-57ca-4c87-b1a0-3d6073776ba4,ac42b5c8-7db1-41b8-9fca-fdf8e3e97c0b,2009--Do-E-C--Ga-In--LAMMPS--ipr1,f069da69-5d12-4a74-ae7b-6ebe45dd0400,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In,Ga,A5--beta-Sn,A5--beta-Sn,4.9560474745229115,4.9560474745229115,2.6603056229014133,90.0,90.0,90.0,1e-07,positive,197.258,-11.005,11.014,-0.000,-0.000,0.000,-11.005,197.258,11.014,-0.000,0.000,0.000,11.014,11.014,139.161,0.000,0.000,0.000,-0.000,-0.000,-0.000,33.666,0.000,0.000,-0.000,-0.000,-0.000,0.000,33.666,0.000,-0.000,0.000,-0.000,-0.000,-0.000,17.192
7e207291-fb3a-450c-8820-b78a739241b1,ac42b5c8-7db1-41b8-9fca-fdf8e3e97c0b,2009--Do-E-C--Ga-In--LAMMPS--ipr1,f069da69-5d12-4a74-ae7b-6ebe45dd0400,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In,Ga,A5--beta-Sn,A5--beta-Sn,4.9560474745229115,4.9560474745229115,2.6603056229014133,90.0,90.0,90.0,1e-06,negative,197.260,-11.005,11.014,0.000,-0.000,-0.000,-11.005,197.260,11.014,0.000,0.000,0.000,11.014,11.014,139.162,0.000,0.000,0.000,0.000,0.000,0.000,33.666,-0.000,0.000,0.000,0.000,0.000,-0.000,33.666,-0.000,0.000,-0.000,0.000,0.000,-0.000,17.192
7e207291-fb3a-450c-8820-b78a739241b1,ac42b5c8-7db1-41b8-9fca-fdf8e3e97c0b,2009--Do-E-C--Ga-In--LAMMPS--ipr1,f069da69-5d12-4a74-ae7b-6ebe45dd0400,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In,Ga,A5--beta-Sn,A5--beta-Sn,4.9560474745229115,4.9560474745229115,2.6603056229014133,90.0,90.0,90.0,1e-06,positive,197.257,-11.005,11.013,-0.000,-0.000,0.000,-11.005,197.257,11.013,-0.000,0.000,0.000,11.014,11.014,139.159,0.000,0.000,-0.000,-0.000,-0.000,-0.000,33.666,0.000,-0.000,-0.000,-0.000,-0.000,0.000,33.666,0.000,-0.000,0.000,-0.000,0.000,0.000,17.192
f0e55398-6e42-4ab2-bda4-57826dac6926,ac42b5c8-7db1-41b8-9fca-fdf8e3e97c0b,2009--Do-E-C--Ga-In--LAMMPS--ipr1,f069da69-5d12-4a74-ae7b-6ebe45dd0400,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In,Ga,A6--In--bct,A6--In--bct,2.772773292101273,2.772773292101273,5.0165440011498745,90.0,90.0,90.0,1e-08,negative,103.378,15.217,43.549,0.000,0.000,0.000,15.217,103.378,43.549,-0.000,0.000,0.000,43.549,43.549,49.560,0.000,-0.000,0.000,-0.000,-0.000,-0.000,4.984,0.000,0.000,-0.000,-0.000,-0.000,-0.000,4.984,0.000,0.000,0.000,-0.000,-0.000,0.000,7.148
f0e55398-6e42-4ab2-bda4-57826dac6926,ac42b5c8-7db1-41b8-9fca-fdf8e3e97c0b,2009--Do-E-C--Ga-In--LAMMPS--ipr1,f069da69-5d12-4a74-ae7b-6ebe45dd0400,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In,Ga,A6--In--bct,A6--In--bct,2.772773292101273,2.772773292101273,5.0165440011498745,90.0,90.0,90.0,1e-08,positive,103.378,15.217,43.549,0.000,-0.000,-0.000,15.217,103.378,43.549,0.000,0.000,0.000,43.549,43.549,49.560,-0.000,-0.000,-0.000,0.000,0.000,0.000,4.984,-0.000,0.000,0.000,0.000,0.000,0.000,4.984,-0.000,-0.000,-0.000,0.000,0.000,-0.000,7.148
74ca5a06-b5e5-4efe-8171-b38464b31816,ac42b5c8-7db1-41b8-9fca-fdf8e3e97c0b,2009--Do-E-C--Ga-In--LAMMPS--ipr1,f069da69-5d12-4a74-ae7b-6ebe45dd0400,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In,Ga,A6--In--bct,A6--In--bct,2.772773292101273,2.772773292101273,5.0165440011498745,90.0,90.0,90.0,1e-07,negative,103.378,15.217,43.549,-0.000,-0.000,0.000,15.217,103.378,43.549,-0.000,-0.000,0.000,43.549,43.549,49.560,-0.000,-0.000,0.000,-0.000,0.000,-0.000,4.984,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,4.984,0.000,-0.000,-0.000,-0.000,0.000,-0.000,7.148
74ca5a06-b5e5-4efe-8171-b38464b31816,ac42b5c8-7db1-41b8-9fca-fdf8e3e97c0b,2009--Do-E-C--Ga-In--LAMMPS--ipr1,f069da69-5d12-4a74-ae7b-6ebe45dd0400,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In,Ga,A6--In--bct,A6--In--bct,2.772773292101273,2.772773292101273,5.0165440011498745,90.0,90.0,90.0,1e-07,positive,103.377,15.217,43.549,-0.000,-0.000,-0.000,15.217,103.377,43.549,0.000,-0.000,-0.000,43.549,43.549,49.560,0.000,-0.000,-0.000,0.000,-0.000,0.000,4.984,0.000,-0.000,-0.000,0.000,0.000,0.000,4.984,-0.000,0.000,0.000,0.000,0.000,-0.000,7.148
05701329-4bc9-42ba-b709-db7ba72addca,ac42b5c8-7db1-41b8-9fca-fdf8e3e97c0b,2009--Do-E-C--Ga-In--LAMMPS--ipr1,f069da69-5d12-4a74-ae7b-6ebe45dd0400,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In,Ga,A6--In--bct,A6--In--bct,2.772773292101273,2.772773292101273,5.0165440011498745,90.0,90.0,90.0,1e-06,negative,103.378,15.217,43.549,-0.000,0.000,0.000,15.217,103.378,43.549,-0.000,-0.000,0.000,43.549,43.549,49.560,-0.000,0.000,0.000,-0.000,0.000,-0.000,4.984,-0.000,0.000,0.000,-0.000,-0.000,-0.000,4.984,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,7.148
05701329-4bc9-42ba-b709-db7ba72addca,ac42b5c8-7db1-41b8-9fca-fdf8e3e97c0b,2009--Do-E-C--Ga-In--LAMMPS--ipr1,f069da69-5d12-4a74-ae7b-6ebe45dd0400,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In,Ga,A6--In--bct,A6--In--bct,2.772773292101273,2.772773292101273,5.0165440011498745,90.0,90.0,90.0,1e-06,positive,103.377,15.217,43.549,-0.000,0.000,0.000,15.217,103.377,43.549,0.000,0.000,0.000,43.549,43.549,49.560,0.000,-0.000,-0.000,0.000,-0.000,0.000,4.984,-0.000,-0.000,-0.000,0.000,0.000,-0.000,4.984,-0.000,0.000,0.000,0.000,0.000,0.000,7.148
af0246c7-745e-4967-9b7a-287e19902a29,ac42b5c8-7db1-41b8-9fca-fdf8e3e97c0b,2009--Do-E-C--Ga-In--LAMMPS--ipr1,f069da69-5d12-4a74-ae7b-6ebe45dd0400,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In,Ga,A7--alpha-As,A7--alpha-As,3.5821007827998788,3.5821007827998788,9.79550000128962,90.0,90.0,120.00000000000001,1e-08,negative,1103.545,1073.557,2736.305,10.395,0.000,0.000,1073.557,1103.545,2736.305,-10.395,0.000,0.000,1059.791,1059.791,2726.833,0.000,0.000,-0.000,1090.008,994.199,2718.168,-81.857,-0.000,0.000,0.000,-0.000,0.000,-0.000,65.386,-37.810,1043.041,1043.041,2720.614,-0.000,10.395,14.994
af0246c7-745e-4967-9b7a-287e19902a29,ac42b5c8-7db1-41b8-9fca-fdf8e3e97c0b,2009--Do-E-C--Ga-In--LAMMPS--ipr1,f069da69-5d12-4a74-ae7b-6ebe45dd0400,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In,Ga,A7--alpha-As,A7--alpha-As,3.5821007827998788,3.5821007827998788,9.79550000128962,90.0,90.0,120.00000000000001,1e-08,positive,-982.537,-1012.525,-2704.924,10.395,0.000,-0.000,10.985,97.096,37.940,37.810,0.000,-0.000,-1026.310,-1026.310,-2714.446,0.000,0.000,-0.000,-37.810,37.810,-0.000,65.386,0.000,-0.000,-0.000,0.000,-0.000,0.000,65.386,-37.810,-1043.041,-1043.041,-2720.614,0.000,10.395,14.994
23234e38-d8c0-4cde-9f5b-f5461953242f,ac42b5c8-7db1-41b8-9fca-fdf8e3e97c0b,2009--Do-E-C--Ga-In--LAMMPS--ipr1,f069da69-5d12-4a74-ae7b-6ebe45dd0400,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In,Ga,A7--alpha-As,A7--alpha-As,3.5821007827998788,3.5821007827998788,9.79550000128962,90.0,90.0,120.00000000000001,1e-07,negative,141.395,151.827,279.396,45.112,-0.000,0.000,151.827,141.395,279.396,-45.112,-0.000,0.000,121.054,121.054,278.280,0.000,-0.000,0.000,-37.810,37.810,0.000,65.386,-0.000,0.000,96.511,96.511,251.735,-0.000,-70.979,41.572,104.304,104.304,272.061,0.000,10.395,14.994
23234e38-d8c0-4cde-9f5b-f5461953242f,ac42b5c8-7db1-41b8-9fca-fdf8e3e97c0b,2009--Do-E-C--Ga-In--LAMMPS--ipr1,f069da69-5d12-4a74-ae7b-6ebe45dd0400,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In,Ga,A7--alpha-As,A7--alpha-As,3.5821007827998788,3.5821007827998788,9.79550000128962,90.0,90.0,120.00000000000001,1e-07,positive,-61.675,-50.360,-249.130,45.871,0.000,-0.000,-50.360,-61.675,-249.130,-45.871,0.000,-0.000,-87.557,-87.557,-265.850,0.000,-0.000,-0.000,-37.810,37.810,-0.000,65.386,0.000,-0.000,-96.511,-96.511,-251.735,0.000,-70.979,41.572,-104.304,-104.304,-272.061,-0.000,10.395,14.994
3945deed-cbc7-4add-91ee-2889aa7fcd9e,ac42b5c8-7db1-41b8-9fca-fdf8e3e97c0b,2009--Do-E-C--Ga-In--LAMMPS--ipr1,f069da69-5d12-4a74-ae7b-6ebe45dd0400,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In,Ga,A7--alpha-As,A7--alpha-As,3.5821007827998788,3.5821007827998788,9.79550000128962,90.0,90.0,120.00000000000001,1e-06,negative,70.003,40.222,40.735,10.573,-0.000,0.000,40.222,70.002,40.735,-10.574,-0.000,-0.000,27.180,27.180,33.423,0.000,0.000,0.000,20.826,0.035,27.206,-17.423,-0.000,0.000,10.431,10.430,27.206,-0.000,-17.421,10.394,6.434,6.434,16.782,0.000,15.111,12.249
3945deed-cbc7-4add-91ee-2889aa7fcd9e,ac42b5c8-7db1-41b8-9fca-fdf8e3e97c0b,2009--Do-E-C--Ga-In--LAMMPS--ipr1,f069da69-5d12-4a74-ae7b-6ebe45dd0400,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In,Ga,A7--alpha-As,A7--alpha-As,3.5821007827998788,3.5821007827998788,9.79550000128962,90.0,90.0,120.00000000000001,1e-06,positive,50.074,20.085,-11.515,10.394,0.000,-0.000,20.085,50.075,-11.515,-10.393,0.000,-0.000,6.320,6.320,-20.986,-0.000,0.000,0.000,-0.037,-20.824,-27.206,-17.419,0.000,-0.000,-10.431,-10.430,-27.206,0.000,-17.421,10.394,-6.434,-6.434,-16.782,-0.000,15.111,12.249
122a6f74-0edf-4f0c-96cf-24d7c8cd2966,ac42b5c8-7db1-41b8-9fca-fdf8e3e97c0b,2009--Do-E-C--Ga-In--LAMMPS--ipr1,f069da69-5d12-4a74-ae7b-6ebe45dd0400,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In,Ga,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5747304946515888,2.5747304946515888,2.5747304946515888,90.0,90.0,90.0,1e-08,negative,222.531,-24.526,-24.526,-0.000,-0.000,0.000,-24.526,222.531,-24.526,-0.000,-0.000,0.000,-24.526,-24.526,222.531,0.000,-0.000,-0.000,0.000,0.000,-0.000,16.730,-0.000,-0.000,0.000,0.000,-0.000,-0.000,16.730,-0.000,0.000,-0.000,0.000,0.000,0.000,16.730
122a6f74-0edf-4f0c-96cf-24d7c8cd2966,ac42b5c8-7db1-41b8-9fca-fdf8e3e97c0b,2009--Do-E-C--Ga-In--LAMMPS--ipr1,f069da69-5d12-4a74-ae7b-6ebe45dd0400,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In,Ga,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5747304946515888,2.5747304946515888,2.5747304946515888,90.0,90.0,90.0,1e-08,positive,222.531,-24.526,-24.526,0.000,0.000,0.000,-24.526,222.531,-24.526,-0.000,0.000,0.000,-24.526,-24.526,222.531,-0.000,0.000,0.000,0.000,-0.000,0.000,16.730,-0.000,0.000,-0.000,-0.000,0.000,0.000,16.730,0.000,-0.000,0.000,0.000,0.000,-0.000,16.730
f9406bcc-c5c7-427f-88d7-1850d9102fdd,ac42b5c8-7db1-41b8-9fca-fdf8e3e97c0b,2009--Do-E-C--Ga-In--LAMMPS--ipr1,f069da69-5d12-4a74-ae7b-6ebe45dd0400,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In,Ga,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5747304946515888,2.5747304946515888,2.5747304946515888,90.0,90.0,90.0,1e-07,negative,222.532,-24.526,-24.526,-0.000,0.000,0.000,-24.526,222.532,-24.526,-0.000,-0.000,-0.000,-24.526,-24.526,222.532,0.000,0.000,-0.000,0.000,0.000,-0.000,16.730,0.000,-0.000,0.000,0.000,-0.000,-0.000,16.730,0.000,0.000,-0.000,0.000,-0.000,0.000,16.730
f9406bcc-c5c7-427f-88d7-1850d9102fdd,ac42b5c8-7db1-41b8-9fca-fdf8e3e97c0b,2009--Do-E-C--Ga-In--LAMMPS--ipr1,f069da69-5d12-4a74-ae7b-6ebe45dd0400,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In,Ga,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5747304946515888,2.5747304946515888,2.5747304946515888,90.0,90.0,90.0,1e-07,positive,222.531,-24.526,-24.526,-0.000,0.000,0.000,-24.526,222.531,-24.526,-0.000,-0.000,-0.000,-24.526,-24.526,222.531,0.000,-0.000,-0.000,-0.000,-0.000,0.000,16.730,0.000,-0.000,-0.000,-0.000,0.000,0.000,16.730,0.000,-0.000,0.000,-0.000,-0.000,-0.000,16.730
6c1a2646-127a-4363-8bae-07c0c556d370,ac42b5c8-7db1-41b8-9fca-fdf8e3e97c0b,2009--Do-E-C--Ga-In--LAMMPS--ipr1,f069da69-5d12-4a74-ae7b-6ebe45dd0400,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In,Ga,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5747304946515888,2.5747304946515888,2.5747304946515888,90.0,90.0,90.0,1e-06,negative,222.533,-24.526,-24.526,-0.000,0.000,0.000,-24.526,222.533,-24.526,0.000,-0.000,-0.000,-24.526,-24.526,222.533,-0.000,-0.000,0.000,0.000,0.000,-0.000,16.730,0.000,-0.000,0.000,0.000,-0.000,0.000,16.730,0.000,0.000,-0.000,0.000,0.000,-0.000,16.730
6c1a2646-127a-4363-8bae-07c0c556d370,ac42b5c8-7db1-41b8-9fca-fdf8e3e97c0b,2009--Do-E-C--Ga-In--LAMMPS--ipr1,f069da69-5d12-4a74-ae7b-6ebe45dd0400,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In,Ga,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.5747304946515888,2.5747304946515888,2.5747304946515888,90.0,90.0,90.0,1e-06,positive,222.530,-24.526,-24.526,0.000,0.000,-0.000,-24.526,222.530,-24.526,0.000,-0.000,-0.000,-24.526,-24.526,222.530,0.000,0.000,0.000,-0.000,-0.000,0.000,16.730,0.000,0.000,-0.000,-0.000,0.000,-0.000,16.730,0.000,-0.000,0.000,-0.000,-0.000,0.000,16.730
ccf23b1b-0531-47db-b52a-69778a008bd7,ac42b5c8-7db1-41b8-9fca-fdf8e3e97c0b,2009--Do-E-C--Ga-In--LAMMPS--ipr1,f069da69-5d12-4a74-ae7b-6ebe45dd0400,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In,Ga,mp-10021,mp-10021,2.8874563981833283,8.39827097832834,3.0740367629694503,90.0,90.0,90.0,1e-08,negative,2.687,53.107,22.790,0.000,0.000,0.000,48.114,44.739,62.729,0.000,0.000,0.000,20.178,65.110,107.353,0.000,0.000,0.000,-10.443,3.014,-4.150,25.115,0.000,0.000,-5.436,1.569,-2.160,0.000,4.227,0.000,-5.340,1.541,-2.122,0.000,-0.000,6.945
a3dd1605-1823-482b-85f6-fbbbdd0480ba,ac42b5c8-7db1-41b8-9fca-fdf8e3e97c0b,2009--Do-E-C--Ga-In--LAMMPS--ipr1,f069da69-5d12-4a74-ae7b-6ebe45dd0400,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In,Ga,mp-10021,mp-10021,2.631109662280355,10.528561477079343,2.795866327494835,90.0,90.0,90.0,1e-08,negative,153.547,15.058,4.049,0.000,0.000,-0.000,15.058,37.297,19.991,-0.000,-0.000,-0.000,4.049,19.991,81.497,0.000,-0.000,0.000,-0.000,0.000,0.000,49.666,0.000,0.000,-0.000,0.000,0.000,-0.000,38.263,-0.000,-0.000,0.000,0.000,-0.000,0.000,35.989
ccf23b1b-0531-47db-b52a-69778a008bd7,ac42b5c8-7db1-41b8-9fca-fdf8e3e97c0b,2009--Do-E-C--Ga-In--LAMMPS--ipr1,f069da69-5d12-4a74-ae7b-6ebe45dd0400,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In,Ga,mp-10021,mp-10021,2.8874563981833283,8.39827097832834,3.0740367629694503,90.0,90.0,90.0,1e-08,positive,13.558,49.970,27.111,-0.000,-0.000,-0.000,58.986,41.601,67.050,-0.000,-0.000,-0.000,31.050,61.972,111.674,-0.000,-0.000,-0.000,10.443,-3.014,4.150,25.115,-0.000,0.000,5.436,-1.569,2.160,-0.000,4.227,-0.000,5.340,-1.541,2.122,-0.000,-0.000,6.945
a3dd1605-1823-482b-85f6-fbbbdd0480ba,ac42b5c8-7db1-41b8-9fca-fdf8e3e97c0b,2009--Do-E-C--Ga-In--LAMMPS--ipr1,f069da69-5d12-4a74-ae7b-6ebe45dd0400,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In,Ga,mp-10021,mp-10021,2.631109662280355,10.528561477079343,2.795866327494835,90.0,90.0,90.0,1e-08,positive,153.547,15.058,4.049,0.000,-0.000,-0.000,15.058,37.297,19.991,0.000,0.000,0.000,4.049,19.991,81.497,0.000,0.000,0.000,0.000,-0.000,-0.000,49.666,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,38.263,0.000,0.000,-0.000,-0.000,0.000,-0.000,35.989
00848f58-2c65-4271-84fd-88da5307f3dc,ac42b5c8-7db1-41b8-9fca-fdf8e3e97c0b,2009--Do-E-C--Ga-In--LAMMPS--ipr1,f069da69-5d12-4a74-ae7b-6ebe45dd0400,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In,Ga,mp-10021,mp-10021,2.8874563981833283,8.39827097832834,3.0740367629694503,90.0,90.0,90.0,1e-07,negative,7.579,51.695,24.735,0.000,0.000,0.000,53.007,43.327,64.673,-0.000,0.000,0.000,25.070,63.698,109.298,0.000,0.000,0.000,0.000,0.000,0.000,26.170,0.000,0.000,-0.544,0.157,-0.216,0.000,4.227,0.000,-0.517,0.149,-0.205,0.000,0.000,6.954
c319a408-ddac-4db5-999f-cebc9fbf1785,ac42b5c8-7db1-41b8-9fca-fdf8e3e97c0b,2009--Do-E-C--Ga-In--LAMMPS--ipr1,f069da69-5d12-4a74-ae7b-6ebe45dd0400,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In,Ga,mp-10021,mp-10021,2.631109662280355,10.528561477079343,2.795866327494835,90.0,90.0,90.0,1e-07,negative,153.547,15.058,4.049,-0.000,0.000,-0.000,15.058,37.297,19.991,-0.000,-0.000,-0.000,4.049,19.991,81.497,0.000,0.000,0.000,0.000,-0.000,-0.000,49.666,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,38.263,0.000,0.000,-0.000,-0.000,0.000,-0.000,35.989
00848f58-2c65-4271-84fd-88da5307f3dc,ac42b5c8-7db1-41b8-9fca-fdf8e3e97c0b,2009--Do-E-C--Ga-In--LAMMPS--ipr1,f069da69-5d12-4a74-ae7b-6ebe45dd0400,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In,Ga,mp-10021,mp-10021,2.8874563981833283,8.39827097832834,3.0740367629694503,90.0,90.0,90.0,1e-07,positive,8.666,51.381,25.167,-0.000,-0.000,0.000,54.094,43.013,65.105,-0.000,0.000,-0.000,26.158,63.384,109.730,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,26.170,0.000,-0.000,0.544,-0.157,0.216,-0.000,4.227,-0.000,0.517,-0.149,0.205,-0.000,-0.000,6.954
c319a408-ddac-4db5-999f-cebc9fbf1785,ac42b5c8-7db1-41b8-9fca-fdf8e3e97c0b,2009--Do-E-C--Ga-In--LAMMPS--ipr1,f069da69-5d12-4a74-ae7b-6ebe45dd0400,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In,Ga,mp-10021,mp-10021,2.631109662280355,10.528561477079343,2.795866327494835,90.0,90.0,90.0,1e-07,positive,153.547,15.058,4.049,0.000,-0.000,0.000,15.058,37.297,19.991,0.000,0.000,0.000,4.049,19.991,81.497,0.000,-0.000,-0.000,-0.000,0.000,0.000,49.666,0.000,-0.000,0.000,0.000,0.000,0.000,38.263,0.000,-0.000,0.000,0.000,0.000,0.000,35.989
a207f2f1-07d4-4182-9abd-4d461ada2908,ac42b5c8-7db1-41b8-9fca-fdf8e3e97c0b,2009--Do-E-C--Ga-In--LAMMPS--ipr1,f069da69-5d12-4a74-ae7b-6ebe45dd0400,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In,Ga,mp-10021,mp-10021,2.8874563981833283,8.39827097832834,3.0740367629694503,90.0,90.0,90.0,1e-06,negative,8.069,51.554,24.929,0.000,0.000,-0.000,53.496,43.186,64.868,0.000,0.000,0.000,25.560,63.557,109.492,0.000,-0.000,-0.000,-0.284,0.082,-0.113,22.275,0.000,-0.000,-0.054,0.016,-0.022,0.000,4.227,0.000,-0.052,0.015,-0.021,-0.000,-0.000,6.954
43d9b3c6-689b-453b-b382-5faf4f9ffb11,ac42b5c8-7db1-41b8-9fca-fdf8e3e97c0b,2009--Do-E-C--Ga-In--LAMMPS--ipr1,f069da69-5d12-4a74-ae7b-6ebe45dd0400,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In,Ga,mp-10021,mp-10021,2.631109662280355,10.528561477079343,2.795866327494835,90.0,90.0,90.0,1e-06,negative,153.548,15.058,4.049,0.000,-0.000,-0.000,15.058,37.297,19.991,-0.000,0.000,-0.000,4.049,19.990,81.496,0.000,0.000,0.000,0.000,-0.000,-0.000,49.666,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,38.263,0.000,0.000,-0.000,-0.000,-0.000,0.000,35.989
a207f2f1-07d4-4182-9abd-4d461ada2908,ac42b5c8-7db1-41b8-9fca-fdf8e3e97c0b,2009--Do-E-C--Ga-In--LAMMPS--ipr1,f069da69-5d12-4a74-ae7b-6ebe45dd0400,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In,Ga,mp-10021,mp-10021,2.8874563981833283,8.39827097832834,3.0740367629694503,90.0,90.0,90.0,1e-06,positive,8.176,51.523,24.972,-0.000,-0.000,-0.000,53.604,43.154,64.911,-0.000,-0.000,-0.000,25.668,63.525,109.536,0.000,0.000,-0.000,0.284,-0.082,0.113,22.275,-0.000,0.000,0.054,-0.016,0.022,-0.000,4.227,-0.000,0.052,-0.015,0.021,0.000,-0.000,6.954
43d9b3c6-689b-453b-b382-5faf4f9ffb11,ac42b5c8-7db1-41b8-9fca-fdf8e3e97c0b,2009--Do-E-C--Ga-In--LAMMPS--ipr1,f069da69-5d12-4a74-ae7b-6ebe45dd0400,2009--Do-E-C-Shin-Y-H-Lee-B-J--Ga-In,Ga,mp-10021,mp-10021,2.631109662280355,10.528561477079343,2.795866327494835,90.0,90.0,90.0,1e-06,positive,153.546,15.058,4.049,-0.000,0.000,0.000,15.057,37.297,19.991,-0.000,0.000,0.000,4.049,19.991,81.498,-0.000,-0.000,0.000,-0.000,0.000,0.000,49.666,0.000,0.000,-0.000,0.000,0.000,0.000,38.263,-0.000,-0.000,0.000,0.000,-0.000,0.000,35.989
