calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
402f38df-eeba-4fe9-8353-ad2b5ccc936b,MO_102133002179_005,EAM_Dynamo_FellingerParkWilkins_2010_Nb__MO_102133002179_005,0bee394c-6121-48ac-8e6d-81351d0bda44,2010--Fellinger-M-R-Park-H-Wilkins-J-W--Nb,Nb,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.939793364623778,2.9397933646237786,9.60132491360277,90.0,90.0,120.00000000000001,1e-07,negative,719.335,704.635,652.406,-0.000,-0.000,0.000,704.635,719.336,652.406,-0.000,-0.000,0.000,652.405,652.405,771.564,-0.000,-0.000,-0.000,-0.000,0.000,0.000,19.052,-0.000,0.000,0.000,-0.000,0.000,-0.000,19.052,0.000,0.001,-0.000,0.000,-0.000,-0.000,-3.046
402f38df-eeba-4fe9-8353-ad2b5ccc936b,MO_102133002179_005,EAM_Dynamo_FellingerParkWilkins_2010_Nb__MO_102133002179_005,0bee394c-6121-48ac-8e6d-81351d0bda44,2010--Fellinger-M-R-Park-H-Wilkins-J-W--Nb,Nb,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.939793364623778,2.9397933646237786,9.60132491360277,90.0,90.0,120.00000000000001,1e-07,positive,719.335,704.636,652.406,0.000,0.000,-0.000,704.636,719.335,652.406,0.000,0.000,-0.000,652.406,652.406,771.565,0.000,0.000,0.000,0.000,-0.000,-0.000,19.052,0.000,-0.000,-0.000,0.000,-0.000,0.000,19.052,0.000,-0.001,0.000,-0.000,0.000,-0.000,-3.046
fcb053c5-0763-4077-a8b4-f9812ea2c7d9,MO_102133002179_005,EAM_Dynamo_FellingerParkWilkins_2010_Nb__MO_102133002179_005,0bee394c-6121-48ac-8e6d-81351d0bda44,2010--Fellinger-M-R-Park-H-Wilkins-J-W--Nb,Nb,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.939793364623778,2.9397933646237786,9.60132491360277,90.0,90.0,120.00000000000001,1e-06,negative,719.336,704.632,652.405,-0.000,-0.000,0.000,672.665,751.298,652.402,0.000,-0.000,-0.000,652.402,652.402,771.560,-0.000,-0.000,-0.000,-0.001,0.002,0.001,19.052,-0.000,0.000,0.001,0.000,0.001,-0.000,19.052,-0.000,0.005,0.001,0.003,-0.000,-0.000,7.350
fcb053c5-0763-4077-a8b4-f9812ea2c7d9,MO_102133002179_005,EAM_Dynamo_FellingerParkWilkins_2010_Nb__MO_102133002179_005,0bee394c-6121-48ac-8e6d-81351d0bda44,2010--Fellinger-M-R-Park-H-Wilkins-J-W--Nb,Nb,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.939793364623778,2.9397933646237786,9.60132491360277,90.0,90.0,120.00000000000001,1e-06,positive,735.320,688.657,652.408,-0.000,0.000,-0.000,672.674,751.304,652.409,0.000,0.000,0.000,652.410,652.410,771.570,0.000,0.000,0.000,0.001,-0.002,-0.001,19.052,0.000,-0.000,-0.001,-0.000,-0.001,0.000,19.052,0.000,-0.005,-0.001,-0.003,0.000,0.000,7.350
6218d795-e3f0-4fd7-8292-3e90d4199c0a,MO_102133002179_005,EAM_Dynamo_FellingerParkWilkins_2010_Nb__MO_102133002179_005,0bee394c-6121-48ac-8e6d-81351d0bda44,2010--Fellinger-M-R-Park-H-Wilkins-J-W--Nb,Nb,A3--Mg--hcp,A3--Mg--hcp,2.9397933619740377,2.9397933619740377,4.80066245724804,90.0,90.0,120.00000000000001,1e-08,negative,708.195,715.775,652.406,-0.000,-0.000,-0.000,715.775,708.195,652.406,-0.000,0.000,-0.000,652.406,652.406,771.565,-0.000,-0.000,-0.000,0.000,0.000,0.000,19.052,0.000,-0.000,0.000,0.000,0.000,-0.000,19.052,0.000,0.000,0.000,0.000,-0.000,-0.000,-3.790
6218d795-e3f0-4fd7-8292-3e90d4199c0a,MO_102133002179_005,EAM_Dynamo_FellingerParkWilkins_2010_Nb__MO_102133002179_005,0bee394c-6121-48ac-8e6d-81351d0bda44,2010--Fellinger-M-R-Park-H-Wilkins-J-W--Nb,Nb,A3--Mg--hcp,A3--Mg--hcp,2.9397933619740377,2.9397933619740377,4.80066245724804,90.0,90.0,120.00000000000001,1e-08,positive,708.195,715.775,652.406,0.000,0.000,0.000,672.670,751.301,652.406,0.000,0.000,0.000,652.406,652.406,771.565,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,19.052,-0.000,0.000,-0.000,-0.000,-0.000,0.000,19.052,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-3.790
7c3ca428-be2d-46ee-887c-bf031f4142bb,MO_102133002179_005,EAM_Dynamo_FellingerParkWilkins_2010_Nb__MO_102133002179_005,0bee394c-6121-48ac-8e6d-81351d0bda44,2010--Fellinger-M-R-Park-H-Wilkins-J-W--Nb,Nb,A3--Mg--hcp,A3--Mg--hcp,2.9397933619740377,2.9397933619740377,4.80066245724804,90.0,90.0,120.00000000000001,1e-07,negative,708.195,715.776,652.406,-0.000,-0.000,-0.000,672.669,751.301,652.405,-0.000,-0.000,-0.000,652.405,652.405,771.564,-0.000,-0.000,0.000,-0.000,0.000,0.000,19.052,-0.000,-0.000,0.000,-0.000,0.000,-0.000,19.052,0.000,0.000,0.000,0.000,-0.000,-0.000,39.316
7c3ca428-be2d-46ee-887c-bf031f4142bb,MO_102133002179_005,EAM_Dynamo_FellingerParkWilkins_2010_Nb__MO_102133002179_005,0bee394c-6121-48ac-8e6d-81351d0bda44,2010--Fellinger-M-R-Park-H-Wilkins-J-W--Nb,Nb,A3--Mg--hcp,A3--Mg--hcp,2.9397933619740377,2.9397933619740377,4.80066245724804,90.0,90.0,120.00000000000001,1e-07,positive,708.195,715.775,652.406,0.000,0.000,0.000,672.670,751.301,652.406,0.000,0.000,-0.000,652.406,652.406,771.565,0.000,0.000,-0.000,0.000,-0.000,-0.000,19.052,-0.000,0.000,-0.000,0.000,-0.000,0.000,19.052,0.000,-0.000,-0.000,-0.000,0.000,-0.000,39.316
96530a8c-6798-498d-aeaf-d128d3ed342a,MO_102133002179_005,EAM_Dynamo_FellingerParkWilkins_2010_Nb__MO_102133002179_005,0bee394c-6121-48ac-8e6d-81351d0bda44,2010--Fellinger-M-R-Park-H-Wilkins-J-W--Nb,Nb,A3--Mg--hcp,A3--Mg--hcp,2.9397933619740377,2.9397933619740377,4.80066245724804,90.0,90.0,120.00000000000001,1e-06,negative,708.196,715.774,652.406,-0.000,-0.000,-0.000,672.665,751.298,652.402,0.000,0.000,-0.000,652.402,652.402,771.560,-0.000,0.000,0.000,0.000,0.001,0.001,19.052,-0.000,-0.000,0.002,-0.001,0.001,-0.000,19.052,-0.000,0.007,0.001,0.004,-0.000,0.000,-3.790
96530a8c-6798-498d-aeaf-d128d3ed342a,MO_102133002179_005,EAM_Dynamo_FellingerParkWilkins_2010_Nb__MO_102133002179_005,0bee394c-6121-48ac-8e6d-81351d0bda44,2010--Fellinger-M-R-Park-H-Wilkins-J-W--Nb,Nb,A3--Mg--hcp,A3--Mg--hcp,2.9397933619740377,2.9397933619740377,4.80066245724804,90.0,90.0,120.00000000000001,1e-06,positive,708.195,715.775,652.405,-0.000,0.000,-0.000,715.793,708.177,652.405,0.000,0.000,0.000,652.410,652.410,771.570,0.000,-0.000,0.000,-0.000,-0.001,-0.001,19.052,0.000,0.000,-0.002,0.001,-0.001,0.000,19.052,0.000,-0.007,-0.001,-0.004,0.000,0.000,-3.790
eeb9b2f4-06dc-4a97-85e0-7d7a66ab4bd4,MO_102133002179_005,EAM_Dynamo_FellingerParkWilkins_2010_Nb__MO_102133002179_005,0bee394c-6121-48ac-8e6d-81351d0bda44,2010--Fellinger-M-R-Park-H-Wilkins-J-W--Nb,Nb,A4--C--dc,A4--C--dc,5.91525071886243,5.91525071886243,5.91525071886243,90.0,90.0,90.0,1e-08,negative,684.356,730.656,730.656,0.000,-0.000,-0.000,730.656,684.356,730.656,-0.000,0.000,-0.000,730.656,730.656,684.356,-0.000,-0.000,0.000,0.000,0.000,0.000,-18.550,0.000,0.000,0.000,0.000,0.000,0.000,-18.550,0.000,0.000,0.000,0.000,0.000,0.000,-18.550
b271e9db-1fe8-4467-a21b-3e3f4a90b9b2,MO_102133002179_005,EAM_Dynamo_FellingerParkWilkins_2010_Nb__MO_102133002179_005,0bee394c-6121-48ac-8e6d-81351d0bda44,2010--Fellinger-M-R-Park-H-Wilkins-J-W--Nb,Nb,A4--C--dc,A4--C--dc,8.4449133225307,8.4449133225307,8.4449133225307,90.0,90.0,90.0,1e-08,negative,50.877,50.877,50.877,0.000,0.000,0.000,50.877,50.877,50.877,0.000,0.000,0.000,50.877,50.877,50.877,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000
eeb9b2f4-06dc-4a97-85e0-7d7a66ab4bd4,MO_102133002179_005,EAM_Dynamo_FellingerParkWilkins_2010_Nb__MO_102133002179_005,0bee394c-6121-48ac-8e6d-81351d0bda44,2010--Fellinger-M-R-Park-H-Wilkins-J-W--Nb,Nb,A4--C--dc,A4--C--dc,5.91525071886243,5.91525071886243,5.91525071886243,90.0,90.0,90.0,1e-08,positive,684.356,730.656,730.656,-0.000,0.000,0.000,730.656,684.356,730.656,0.000,-0.000,0.000,730.656,730.656,684.356,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-18.550,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-18.550,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-18.550
b271e9db-1fe8-4467-a21b-3e3f4a90b9b2,MO_102133002179_005,EAM_Dynamo_FellingerParkWilkins_2010_Nb__MO_102133002179_005,0bee394c-6121-48ac-8e6d-81351d0bda44,2010--Fellinger-M-R-Park-H-Wilkins-J-W--Nb,Nb,A4--C--dc,A4--C--dc,8.4449133225307,8.4449133225307,8.4449133225307,90.0,90.0,90.0,1e-08,positive,50.877,50.877,50.877,-0.000,-0.000,-0.000,50.877,50.877,50.877,-0.000,-0.000,-0.000,50.877,50.877,50.877,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000
2a9354b4-dc00-4b44-802f-eef244e1cf78,MO_102133002179_005,EAM_Dynamo_FellingerParkWilkins_2010_Nb__MO_102133002179_005,0bee394c-6121-48ac-8e6d-81351d0bda44,2010--Fellinger-M-R-Park-H-Wilkins-J-W--Nb,Nb,A4--C--dc,A4--C--dc,5.91525071886243,5.91525071886243,5.91525071886243,90.0,90.0,90.0,1e-07,negative,684.355,730.655,730.655,0.000,-0.000,-0.000,730.655,684.355,730.655,-0.000,0.000,-0.000,730.655,730.655,684.355,-0.000,-0.000,0.000,0.000,0.000,0.000,-18.550,0.000,0.000,0.000,0.000,0.000,0.000,-18.550,0.000,0.000,0.000,0.000,0.000,0.000,-18.550
85cc33a0-2b92-48dd-a52a-ffc2c0875a02,MO_102133002179_005,EAM_Dynamo_FellingerParkWilkins_2010_Nb__MO_102133002179_005,0bee394c-6121-48ac-8e6d-81351d0bda44,2010--Fellinger-M-R-Park-H-Wilkins-J-W--Nb,Nb,A4--C--dc,A4--C--dc,8.4449133225307,8.4449133225307,8.4449133225307,90.0,90.0,90.0,1e-07,negative,50.877,50.877,50.877,0.000,0.000,0.000,50.877,50.877,50.877,0.000,0.000,0.000,50.877,50.877,50.877,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000
2a9354b4-dc00-4b44-802f-eef244e1cf78,MO_102133002179_005,EAM_Dynamo_FellingerParkWilkins_2010_Nb__MO_102133002179_005,0bee394c-6121-48ac-8e6d-81351d0bda44,2010--Fellinger-M-R-Park-H-Wilkins-J-W--Nb,Nb,A4--C--dc,A4--C--dc,5.91525071886243,5.91525071886243,5.91525071886243,90.0,90.0,90.0,1e-07,positive,684.357,730.657,730.657,-0.000,0.000,0.000,730.657,684.357,730.657,0.000,-0.000,0.000,730.657,730.657,684.357,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-73.706,0.000,0.000,-0.000,-0.000,-0.000,0.000,-73.706,0.000,-0.000,-0.000,-0.000,0.000,0.000,-73.706
85cc33a0-2b92-48dd-a52a-ffc2c0875a02,MO_102133002179_005,EAM_Dynamo_FellingerParkWilkins_2010_Nb__MO_102133002179_005,0bee394c-6121-48ac-8e6d-81351d0bda44,2010--Fellinger-M-R-Park-H-Wilkins-J-W--Nb,Nb,A4--C--dc,A4--C--dc,8.4449133225307,8.4449133225307,8.4449133225307,90.0,90.0,90.0,1e-07,positive,50.877,50.877,50.877,-0.000,-0.000,-0.000,50.877,50.877,50.877,-0.000,-0.000,-0.000,50.877,50.877,50.877,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000
d47c92a8-57bb-4b0e-b40e-38e2759207b2,MO_102133002179_005,EAM_Dynamo_FellingerParkWilkins_2010_Nb__MO_102133002179_005,0bee394c-6121-48ac-8e6d-81351d0bda44,2010--Fellinger-M-R-Park-H-Wilkins-J-W--Nb,Nb,A4--C--dc,A4--C--dc,5.91525071886243,5.91525071886243,5.91525071886243,90.0,90.0,90.0,1e-06,negative,684.348,730.648,730.648,0.000,-0.000,-0.000,730.648,684.348,730.648,-0.000,0.000,-0.000,730.648,730.648,684.348,-0.000,-0.000,0.000,0.000,0.001,0.001,-73.706,-0.000,-0.000,0.001,0.000,0.001,-0.000,-73.706,-0.000,0.001,0.001,0.000,-0.000,-0.000,-73.706
9a5d4277-d713-4773-8110-bd9441040c69,MO_102133002179_005,EAM_Dynamo_FellingerParkWilkins_2010_Nb__MO_102133002179_005,0bee394c-6121-48ac-8e6d-81351d0bda44,2010--Fellinger-M-R-Park-H-Wilkins-J-W--Nb,Nb,A4--C--dc,A4--C--dc,8.4449133225307,8.4449133225307,8.4449133225307,90.0,90.0,90.0,1e-06,negative,50.877,50.877,50.877,0.000,0.000,0.000,50.877,50.877,50.877,0.000,0.000,0.000,50.877,50.877,50.877,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000
d47c92a8-57bb-4b0e-b40e-38e2759207b2,MO_102133002179_005,EAM_Dynamo_FellingerParkWilkins_2010_Nb__MO_102133002179_005,0bee394c-6121-48ac-8e6d-81351d0bda44,2010--Fellinger-M-R-Park-H-Wilkins-J-W--Nb,Nb,A4--C--dc,A4--C--dc,5.91525071886243,5.91525071886243,5.91525071886243,90.0,90.0,90.0,1e-06,positive,684.363,730.665,730.665,-0.000,0.000,0.000,730.665,684.363,730.665,0.000,-0.000,0.000,730.665,730.665,684.363,0.000,0.000,-0.000,-0.000,-0.001,-0.001,-73.706,0.000,0.000,-0.001,-0.000,-0.001,0.000,-73.706,0.000,-0.001,-0.001,-0.000,0.000,0.000,-73.706
9a5d4277-d713-4773-8110-bd9441040c69,MO_102133002179_005,EAM_Dynamo_FellingerParkWilkins_2010_Nb__MO_102133002179_005,0bee394c-6121-48ac-8e6d-81351d0bda44,2010--Fellinger-M-R-Park-H-Wilkins-J-W--Nb,Nb,A4--C--dc,A4--C--dc,8.4449133225307,8.4449133225307,8.4449133225307,90.0,90.0,90.0,1e-06,positive,50.877,50.877,50.877,-0.000,-0.000,-0.000,50.877,50.877,50.877,-0.000,-0.000,-0.000,50.877,50.877,50.877,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000
15e78913-8208-416c-a346-5f17f2aa5afc,MO_102133002179_005,EAM_Dynamo_FellingerParkWilkins_2010_Nb__MO_102133002179_005,0bee394c-6121-48ac-8e6d-81351d0bda44,2010--Fellinger-M-R-Park-H-Wilkins-J-W--Nb,Nb,A5--beta-Sn,A5--beta-Sn,7.0725667038524955,7.0725667038524955,3.6522577411949073,90.0,90.0,90.0,1e-08,negative,182.429,7.147,28.823,-0.000,-0.000,0.000,7.147,182.429,28.823,0.000,-0.000,0.000,28.823,28.823,204.434,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,25.991,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,25.991,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000
30a30d3a-8073-4421-948d-22a77f17b7f9,MO_102133002179_005,EAM_Dynamo_FellingerParkWilkins_2010_Nb__MO_102133002179_005,0bee394c-6121-48ac-8e6d-81351d0bda44,2010--Fellinger-M-R-Park-H-Wilkins-J-W--Nb,Nb,A5--beta-Sn,A5--beta-Sn,5.208538443349751,5.208538443349751,2.86649629790826,90.0,90.0,90.0,1e-08,negative,200.950,-63.709,46.252,0.000,0.000,-0.000,-63.709,200.950,46.252,0.000,-0.000,-0.000,46.252,46.252,229.360,0.000,0.000,0.000,-0.000,0.000,0.000,19.618,-0.000,-0.000,0.000,-0.000,0.000,-0.000,19.618,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-139.503
15e78913-8208-416c-a346-5f17f2aa5afc,MO_102133002179_005,EAM_Dynamo_FellingerParkWilkins_2010_Nb__MO_102133002179_005,0bee394c-6121-48ac-8e6d-81351d0bda44,2010--Fellinger-M-R-Park-H-Wilkins-J-W--Nb,Nb,A5--beta-Sn,A5--beta-Sn,7.0725667038524955,7.0725667038524955,3.6522577411949073,90.0,90.0,90.0,1e-08,positive,182.429,7.147,28.823,-0.000,0.000,-0.000,7.147,182.429,28.823,0.000,0.000,-0.000,28.823,28.823,204.434,-0.000,0.000,0.000,0.000,0.000,0.000,25.991,0.000,-0.000,0.000,0.000,0.000,0.000,25.991,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000
30a30d3a-8073-4421-948d-22a77f17b7f9,MO_102133002179_005,EAM_Dynamo_FellingerParkWilkins_2010_Nb__MO_102133002179_005,0bee394c-6121-48ac-8e6d-81351d0bda44,2010--Fellinger-M-R-Park-H-Wilkins-J-W--Nb,Nb,A5--beta-Sn,A5--beta-Sn,5.208538443349751,5.208538443349751,2.86649629790826,90.0,90.0,90.0,1e-08,positive,200.950,-63.709,46.252,0.000,0.000,0.000,-63.709,200.950,46.252,-0.000,0.000,0.000,46.252,46.252,229.360,-0.000,-0.000,-0.000,0.000,0.000,-0.000,19.618,0.000,-0.000,-0.000,0.000,-0.000,0.000,19.618,-0.000,0.000,0.000,0.000,-0.000,0.000,-139.503
ee76d0f1-641a-4d19-887f-5199d30fdea7,MO_102133002179_005,EAM_Dynamo_FellingerParkWilkins_2010_Nb__MO_102133002179_005,0bee394c-6121-48ac-8e6d-81351d0bda44,2010--Fellinger-M-R-Park-H-Wilkins-J-W--Nb,Nb,A5--beta-Sn,A5--beta-Sn,7.0725667038524955,7.0725667038524955,3.6522577411949073,90.0,90.0,90.0,1e-07,negative,182.429,7.147,28.823,0.000,-0.000,0.000,7.147,182.429,28.823,-0.000,-0.000,0.000,28.823,28.823,204.433,0.000,-0.000,0.000,-0.000,-0.000,-0.000,25.991,0.000,0.000,-0.000,-0.000,-0.000,0.000,25.991,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000
34cef5e8-6bdd-4490-a474-741f63335cc8,MO_102133002179_005,EAM_Dynamo_FellingerParkWilkins_2010_Nb__MO_102133002179_005,0bee394c-6121-48ac-8e6d-81351d0bda44,2010--Fellinger-M-R-Park-H-Wilkins-J-W--Nb,Nb,A5--beta-Sn,A5--beta-Sn,5.208538443349751,5.208538443349751,2.86649629790826,90.0,90.0,90.0,1e-07,negative,200.950,-63.709,46.252,0.000,0.000,-0.000,-63.709,200.950,46.252,0.000,0.000,0.000,46.252,46.252,229.360,0.000,0.000,0.000,-0.000,-0.000,0.000,16.820,-0.000,0.000,-0.000,-0.000,0.000,-0.000,16.820,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-139.503
ee76d0f1-641a-4d19-887f-5199d30fdea7,MO_102133002179_005,EAM_Dynamo_FellingerParkWilkins_2010_Nb__MO_102133002179_005,0bee394c-6121-48ac-8e6d-81351d0bda44,2010--Fellinger-M-R-Park-H-Wilkins-J-W--Nb,Nb,A5--beta-Sn,A5--beta-Sn,7.0725667038524955,7.0725667038524955,3.6522577411949073,90.0,90.0,90.0,1e-07,positive,182.430,7.147,28.823,0.000,0.000,-0.000,7.147,182.430,28.823,-0.000,0.000,-0.000,28.823,28.823,204.434,0.000,-0.000,-0.000,0.000,0.000,0.000,25.991,-0.000,0.000,0.000,0.000,0.000,-0.000,25.991,0.000,0.000,0.000,0.000,0.000,-0.000,0.000
34cef5e8-6bdd-4490-a474-741f63335cc8,MO_102133002179_005,EAM_Dynamo_FellingerParkWilkins_2010_Nb__MO_102133002179_005,0bee394c-6121-48ac-8e6d-81351d0bda44,2010--Fellinger-M-R-Park-H-Wilkins-J-W--Nb,Nb,A5--beta-Sn,A5--beta-Sn,5.208538443349751,5.208538443349751,2.86649629790826,90.0,90.0,90.0,1e-07,positive,200.950,-63.709,46.252,-0.000,-0.000,-0.000,-63.709,200.950,46.252,-0.000,-0.000,0.000,46.252,46.252,229.360,-0.000,-0.000,-0.000,0.000,0.000,-0.000,16.820,0.000,0.000,0.000,0.000,-0.000,0.000,16.820,0.000,0.000,0.000,0.000,-0.000,-0.000,-139.503
d298d58e-839f-407c-ad10-64cfe92e83db,MO_102133002179_005,EAM_Dynamo_FellingerParkWilkins_2010_Nb__MO_102133002179_005,0bee394c-6121-48ac-8e6d-81351d0bda44,2010--Fellinger-M-R-Park-H-Wilkins-J-W--Nb,Nb,A5--beta-Sn,A5--beta-Sn,7.0725667038524955,7.0725667038524955,3.6522577411949073,90.0,90.0,90.0,1e-06,negative,182.426,7.147,28.823,0.000,-0.000,0.000,7.147,182.426,28.823,-0.000,-0.000,0.000,28.823,28.823,204.429,-0.000,0.000,0.000,-0.000,-0.000,-0.000,25.991,-0.000,0.000,-0.000,-0.000,-0.000,0.000,25.991,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000
f1a762b5-9e9e-4adf-8eca-a0f500566fad,MO_102133002179_005,EAM_Dynamo_FellingerParkWilkins_2010_Nb__MO_102133002179_005,0bee394c-6121-48ac-8e6d-81351d0bda44,2010--Fellinger-M-R-Park-H-Wilkins-J-W--Nb,Nb,A5--beta-Sn,A5--beta-Sn,5.208538443349751,5.208538443349751,2.86649629790826,90.0,90.0,90.0,1e-06,negative,200.949,-63.711,46.252,0.000,0.000,0.000,-63.711,200.949,46.252,0.000,0.000,-0.000,46.252,46.252,229.362,0.000,-0.000,-0.000,-0.000,-0.000,0.000,16.820,-0.000,0.000,-0.000,-0.000,0.000,0.000,16.820,0.000,-0.001,-0.001,-0.000,0.000,0.000,-139.503
d298d58e-839f-407c-ad10-64cfe92e83db,MO_102133002179_005,EAM_Dynamo_FellingerParkWilkins_2010_Nb__MO_102133002179_005,0bee394c-6121-48ac-8e6d-81351d0bda44,2010--Fellinger-M-R-Park-H-Wilkins-J-W--Nb,Nb,A5--beta-Sn,A5--beta-Sn,7.0725667038524955,7.0725667038524955,3.6522577411949073,90.0,90.0,90.0,1e-06,positive,182.432,7.148,28.823,0.000,0.000,-0.000,7.148,182.432,28.823,0.000,0.000,-0.000,28.823,28.823,204.438,-0.000,-0.000,0.000,0.000,0.000,0.000,25.991,0.000,0.000,0.000,0.000,0.000,-0.000,25.991,-0.000,0.000,0.000,0.000,0.000,0.000,0.000
f1a762b5-9e9e-4adf-8eca-a0f500566fad,MO_102133002179_005,EAM_Dynamo_FellingerParkWilkins_2010_Nb__MO_102133002179_005,0bee394c-6121-48ac-8e6d-81351d0bda44,2010--Fellinger-M-R-Park-H-Wilkins-J-W--Nb,Nb,A5--beta-Sn,A5--beta-Sn,5.208538443349751,5.208538443349751,2.86649629790826,90.0,90.0,90.0,1e-06,positive,200.950,-63.707,46.252,-0.000,0.000,0.000,-63.707,200.950,46.252,-0.000,-0.000,0.000,46.252,46.252,229.358,-0.000,-0.000,-0.000,0.000,0.000,-0.000,16.820,-0.000,-0.000,0.000,0.000,-0.000,-0.000,16.820,-0.000,0.001,0.001,0.000,-0.000,0.000,-139.503
2d1a33f2-6dc4-4b28-8ab6-680963c371f5,MO_102133002179_005,EAM_Dynamo_FellingerParkWilkins_2010_Nb__MO_102133002179_005,0bee394c-6121-48ac-8e6d-81351d0bda44,2010--Fellinger-M-R-Park-H-Wilkins-J-W--Nb,Nb,A6--In--bct,A6--In--bct,3.01757013515748,3.01757013515748,3.9737467426217203,90.0,90.0,90.0,1e-08,negative,264.392,178.713,415.138,0.000,0.000,0.000,178.713,264.392,415.138,0.000,0.000,0.000,415.138,415.138,243.836,0.000,0.000,-0.000,-0.000,-0.000,-0.000,62.912,0.000,-0.000,-0.000,-0.000,-0.000,0.000,62.912,-0.000,-0.000,-0.000,0.000,0.000,0.000,-241.099
2d1a33f2-6dc4-4b28-8ab6-680963c371f5,MO_102133002179_005,EAM_Dynamo_FellingerParkWilkins_2010_Nb__MO_102133002179_005,0bee394c-6121-48ac-8e6d-81351d0bda44,2010--Fellinger-M-R-Park-H-Wilkins-J-W--Nb,Nb,A6--In--bct,A6--In--bct,3.01757013515748,3.01757013515748,3.9737467426217203,90.0,90.0,90.0,1e-08,positive,264.391,178.713,415.138,-0.000,-0.000,0.000,178.713,264.391,415.138,-0.000,0.000,0.000,415.138,415.138,243.836,-0.000,0.000,0.000,0.000,0.000,0.000,62.912,-0.000,0.000,0.000,0.000,0.000,-0.000,62.912,0.000,0.000,0.000,-0.000,-0.000,-0.000,-241.099
3248350c-cc1d-4170-9e25-f33685bb6108,MO_102133002179_005,EAM_Dynamo_FellingerParkWilkins_2010_Nb__MO_102133002179_005,0bee394c-6121-48ac-8e6d-81351d0bda44,2010--Fellinger-M-R-Park-H-Wilkins-J-W--Nb,Nb,A6--In--bct,A6--In--bct,3.01757013515748,3.01757013515748,3.9737467426217203,90.0,90.0,90.0,1e-07,negative,264.392,178.713,415.138,0.000,0.000,0.000,178.713,264.392,415.138,0.000,0.000,0.000,415.138,415.138,243.835,0.000,0.000,-0.000,-0.000,-0.000,-0.000,62.912,0.000,-0.000,-0.000,-0.000,-0.000,0.000,62.912,-0.000,0.000,-0.000,0.000,0.000,0.000,-241.099
3248350c-cc1d-4170-9e25-f33685bb6108,MO_102133002179_005,EAM_Dynamo_FellingerParkWilkins_2010_Nb__MO_102133002179_005,0bee394c-6121-48ac-8e6d-81351d0bda44,2010--Fellinger-M-R-Park-H-Wilkins-J-W--Nb,Nb,A6--In--bct,A6--In--bct,3.01757013515748,3.01757013515748,3.9737467426217203,90.0,90.0,90.0,1e-07,positive,264.391,178.712,415.138,-0.000,-0.000,0.000,178.712,264.391,415.138,-0.000,-0.000,0.000,415.139,415.139,243.837,-0.000,-0.000,0.000,0.000,0.000,0.000,62.912,-0.000,0.000,0.000,0.000,0.000,-0.000,62.912,0.000,-0.000,0.000,-0.000,0.000,-0.000,-241.099
