calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
d7b3f85a-65df-441d-9bdf-37f4ecf0f762,35819717-5690-4c08-b0a3-2a4b0f7e203f,2009--Olsson-P-A-T--V--LAMMPS--ipr1,5e72b6b6-d839-4a13-8c6b-980f6f85a523,2009--Olsson-P-A-T--V,V,A5--beta-Sn,A5--beta-Sn,4.6197753192395,4.6197753192395,2.55391964131634,90.0,90.0,90.0,1e-07,negative,383.379,79.646,104.033,-0.000,0.000,-0.000,79.646,383.379,104.033,-0.000,-0.000,-0.000,104.033,104.033,290.748,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,19.464,-0.000,0.000,0.000,-0.000,-0.000,-0.000,19.464,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-57.988
d7b3f85a-65df-441d-9bdf-37f4ecf0f762,35819717-5690-4c08-b0a3-2a4b0f7e203f,2009--Olsson-P-A-T--V--LAMMPS--ipr1,5e72b6b6-d839-4a13-8c6b-980f6f85a523,2009--Olsson-P-A-T--V,V,A5--beta-Sn,A5--beta-Sn,4.6197753192395,4.6197753192395,2.55391964131634,90.0,90.0,90.0,1e-07,positive,383.379,79.646,104.032,0.000,0.000,-0.000,79.646,383.379,104.032,0.000,0.000,-0.000,104.033,104.033,290.748,0.000,0.000,-0.000,0.000,-0.000,0.000,19.464,0.000,0.000,-0.000,0.000,0.000,0.000,19.464,0.000,-0.000,0.000,-0.000,0.000,0.000,-57.988
11023598-3c01-4b8c-a801-95785ef24854,35819717-5690-4c08-b0a3-2a4b0f7e203f,2009--Olsson-P-A-T--V--LAMMPS--ipr1,5e72b6b6-d839-4a13-8c6b-980f6f85a523,2009--Olsson-P-A-T--V,V,A5--beta-Sn,A5--beta-Sn,4.6197753192395,4.6197753192395,2.55391964131634,90.0,90.0,90.0,1e-06,negative,383.380,79.647,104.033,-0.000,-0.000,0.000,79.647,383.380,104.033,-0.000,-0.000,0.000,104.033,104.033,290.750,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,19.464,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,19.464,-0.000,0.000,-0.000,0.000,-0.000,0.000,-57.988
11023598-3c01-4b8c-a801-95785ef24854,35819717-5690-4c08-b0a3-2a4b0f7e203f,2009--Olsson-P-A-T--V--LAMMPS--ipr1,5e72b6b6-d839-4a13-8c6b-980f6f85a523,2009--Olsson-P-A-T--V,V,A5--beta-Sn,A5--beta-Sn,4.6197753192395,4.6197753192395,2.55391964131634,90.0,90.0,90.0,1e-06,positive,383.378,79.645,104.032,0.000,0.000,-0.000,79.645,383.378,104.032,0.000,0.000,-0.000,104.032,104.032,290.746,0.000,-0.000,-0.000,0.000,-0.000,0.000,19.464,0.000,0.000,-0.000,0.000,0.000,-0.000,19.464,0.000,-0.000,0.000,-0.000,-0.000,0.000,-57.988
ccfaaf67-4625-46a1-a175-5106facafb42,35819717-5690-4c08-b0a3-2a4b0f7e203f,2009--Olsson-P-A-T--V--LAMMPS--ipr1,5e72b6b6-d839-4a13-8c6b-980f6f85a523,2009--Olsson-P-A-T--V,V,A6--In--bct,oqmd-1215741,2.5149788500683568,2.5149788500683568,4.49901617275978,90.0,90.0,90.0,1e-08,negative,329.814,63.151,139.306,-0.000,0.000,-0.000,63.151,329.814,139.306,0.000,-0.000,-0.000,139.306,139.306,280.594,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,70.972,0.000,-0.000,-0.000,0.000,-0.000,-0.000,70.972,0.000,0.000,0.000,-0.000,-0.000,0.000,-22.989
ccfaaf67-4625-46a1-a175-5106facafb42,35819717-5690-4c08-b0a3-2a4b0f7e203f,2009--Olsson-P-A-T--V--LAMMPS--ipr1,5e72b6b6-d839-4a13-8c6b-980f6f85a523,2009--Olsson-P-A-T--V,V,A6--In--bct,oqmd-1215741,2.5149788500683568,2.5149788500683568,4.49901617275978,90.0,90.0,90.0,1e-08,positive,329.814,63.151,139.306,0.000,-0.000,0.000,63.151,329.814,139.306,-0.000,0.000,0.000,139.306,139.306,280.594,0.000,-0.000,0.000,-0.000,-0.000,0.000,70.972,-0.000,0.000,0.000,-0.000,0.000,-0.000,70.972,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-22.989
5e09e1b3-abba-4632-8524-4d642481e73f,35819717-5690-4c08-b0a3-2a4b0f7e203f,2009--Olsson-P-A-T--V--LAMMPS--ipr1,5e72b6b6-d839-4a13-8c6b-980f6f85a523,2009--Olsson-P-A-T--V,V,A6--In--bct,oqmd-1215741,2.5149788500683568,2.5149788500683568,4.49901617275978,90.0,90.0,90.0,1e-07,negative,329.815,63.151,139.306,-0.000,0.000,-0.000,63.151,329.815,139.306,0.000,-0.000,-0.000,139.306,139.306,280.594,0.000,0.000,-0.000,-0.000,-0.000,-0.000,70.972,0.000,-0.000,-0.000,-0.000,-0.000,0.000,70.972,-0.000,0.000,-0.000,-0.000,0.000,0.000,-22.989
5e09e1b3-abba-4632-8524-4d642481e73f,35819717-5690-4c08-b0a3-2a4b0f7e203f,2009--Olsson-P-A-T--V--LAMMPS--ipr1,5e72b6b6-d839-4a13-8c6b-980f6f85a523,2009--Olsson-P-A-T--V,V,A6--In--bct,oqmd-1215741,2.5149788500683568,2.5149788500683568,4.49901617275978,90.0,90.0,90.0,1e-07,positive,329.814,63.151,139.306,0.000,-0.000,0.000,63.151,329.814,139.306,-0.000,0.000,0.000,139.306,139.306,280.594,0.000,0.000,0.000,0.000,0.000,0.000,70.972,0.000,0.000,0.000,0.000,0.000,0.000,70.972,0.000,-0.000,0.000,0.000,-0.000,-0.000,-22.989
12c054a6-328d-4d88-89bf-34f16e883383,35819717-5690-4c08-b0a3-2a4b0f7e203f,2009--Olsson-P-A-T--V--LAMMPS--ipr1,5e72b6b6-d839-4a13-8c6b-980f6f85a523,2009--Olsson-P-A-T--V,V,A6--In--bct,oqmd-1215741,2.5149788500683568,2.5149788500683568,4.49901617275978,90.0,90.0,90.0,1e-06,negative,329.816,63.151,139.306,0.000,0.000,-0.000,63.151,329.816,139.306,0.000,0.000,-0.000,139.306,139.306,280.593,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,70.972,0.000,-0.000,-0.000,-0.000,-0.000,0.000,70.972,-0.000,0.000,-0.000,-0.000,0.000,0.000,-22.989
12c054a6-328d-4d88-89bf-34f16e883383,35819717-5690-4c08-b0a3-2a4b0f7e203f,2009--Olsson-P-A-T--V--LAMMPS--ipr1,5e72b6b6-d839-4a13-8c6b-980f6f85a523,2009--Olsson-P-A-T--V,V,A6--In--bct,oqmd-1215741,2.5149788500683568,2.5149788500683568,4.49901617275978,90.0,90.0,90.0,1e-06,positive,329.812,63.150,139.306,-0.000,-0.000,0.000,63.150,329.812,139.306,-0.000,-0.000,-0.000,139.306,139.306,280.595,-0.000,-0.000,0.000,0.000,0.000,0.000,70.972,-0.000,0.000,0.000,0.000,0.000,-0.000,70.972,0.000,-0.000,0.000,0.000,-0.000,-0.000,-22.989
dba494fa-ec7b-4fff-9fe3-475cacf77bd2,35819717-5690-4c08-b0a3-2a4b0f7e203f,2009--Olsson-P-A-T--V--LAMMPS--ipr1,5e72b6b6-d839-4a13-8c6b-980f6f85a523,2009--Olsson-P-A-T--V,V,A7--alpha-As,A7--alpha-As,3.337179124429146,3.3371791244291455,9.51226896022952,90.0,90.0,120.00000000000001,1e-08,negative,116.632,60.236,121.967,-75.877,0.000,0.000,60.236,116.632,121.967,75.877,-0.000,0.000,112.283,112.283,43.804,0.000,-0.000,0.000,-75.877,75.877,0.000,59.962,-0.000,-0.000,0.000,0.000,0.000,0.000,59.962,-75.877,0.000,0.000,0.000,-0.000,-75.877,28.198
dba494fa-ec7b-4fff-9fe3-475cacf77bd2,35819717-5690-4c08-b0a3-2a4b0f7e203f,2009--Olsson-P-A-T--V--LAMMPS--ipr1,5e72b6b6-d839-4a13-8c6b-980f6f85a523,2009--Olsson-P-A-T--V,V,A7--alpha-As,A7--alpha-As,3.337179124429146,3.3371791244291455,9.51226896022952,90.0,90.0,120.00000000000001,1e-08,positive,116.632,60.235,121.967,-75.877,0.000,0.000,60.236,116.632,121.967,75.877,0.000,-0.000,112.283,112.283,43.804,-0.000,-0.000,-0.000,-75.877,75.877,-0.000,59.962,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,59.962,-75.877,-0.000,-0.000,-0.000,0.000,-75.877,28.198
023569dc-30b1-47ec-a244-0d1b9d9c79c9,35819717-5690-4c08-b0a3-2a4b0f7e203f,2009--Olsson-P-A-T--V--LAMMPS--ipr1,5e72b6b6-d839-4a13-8c6b-980f6f85a523,2009--Olsson-P-A-T--V,V,A7--alpha-As,A7--alpha-As,3.337179124429146,3.3371791244291455,9.51226896022952,90.0,90.0,120.00000000000001,1e-07,negative,116.632,60.236,121.967,-75.877,-0.000,-0.000,60.236,116.632,121.967,75.877,-0.000,0.000,112.283,112.283,43.804,0.000,-0.000,-0.000,-75.877,75.877,0.000,59.962,0.000,0.000,0.000,0.000,0.000,-0.000,59.962,-75.877,0.000,0.000,0.000,-0.000,-75.877,28.198
023569dc-30b1-47ec-a244-0d1b9d9c79c9,35819717-5690-4c08-b0a3-2a4b0f7e203f,2009--Olsson-P-A-T--V--LAMMPS--ipr1,5e72b6b6-d839-4a13-8c6b-980f6f85a523,2009--Olsson-P-A-T--V,V,A7--alpha-As,A7--alpha-As,3.337179124429146,3.3371791244291455,9.51226896022952,90.0,90.0,120.00000000000001,1e-07,positive,116.632,60.236,121.967,-75.877,-0.000,-0.000,60.236,116.632,121.967,75.877,0.000,0.000,112.283,112.283,43.804,0.000,-0.000,-0.000,-75.877,75.877,-0.000,59.962,0.000,-0.000,-0.000,-0.000,-0.000,0.000,59.962,-75.877,-0.000,-0.000,-0.000,0.000,-75.877,28.198
015ecd78-b65b-43b0-8035-148d69d4a0fb,35819717-5690-4c08-b0a3-2a4b0f7e203f,2009--Olsson-P-A-T--V--LAMMPS--ipr1,5e72b6b6-d839-4a13-8c6b-980f6f85a523,2009--Olsson-P-A-T--V,V,A7--alpha-As,A7--alpha-As,3.337179124429146,3.3371791244291455,9.51226896022952,90.0,90.0,120.00000000000001,1e-06,negative,116.633,60.236,121.968,-75.878,0.000,-0.000,60.236,116.633,121.968,75.878,0.000,0.000,112.284,112.284,43.805,0.000,0.000,0.000,-75.877,75.878,0.000,59.962,0.000,0.000,0.000,0.000,0.000,-0.000,59.962,-75.877,0.000,0.000,0.000,-0.000,-75.877,28.198
015ecd78-b65b-43b0-8035-148d69d4a0fb,35819717-5690-4c08-b0a3-2a4b0f7e203f,2009--Olsson-P-A-T--V--LAMMPS--ipr1,5e72b6b6-d839-4a13-8c6b-980f6f85a523,2009--Olsson-P-A-T--V,V,A7--alpha-As,A7--alpha-As,3.337179124429146,3.3371791244291455,9.51226896022952,90.0,90.0,120.00000000000001,1e-06,positive,116.631,60.235,121.967,-75.877,0.000,-0.000,60.235,116.631,121.967,75.877,-0.000,0.000,112.283,112.283,43.804,-0.000,-0.000,-0.000,-75.877,75.877,-0.000,59.962,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,59.962,-75.877,-0.000,-0.000,-0.000,0.000,-75.877,28.198
3780cc45-5af6-4404-941b-678721177dc7,35819717-5690-4c08-b0a3-2a4b0f7e203f,2009--Olsson-P-A-T--V--LAMMPS--ipr1,5e72b6b6-d839-4a13-8c6b-980f6f85a523,2009--Olsson-P-A-T--V,V,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.4019696623935003,2.4019696623935003,2.4019696623935003,90.0,90.0,90.0,1e-08,negative,432.142,38.875,38.875,-0.000,0.000,0.000,38.875,432.142,38.875,0.000,0.000,0.000,38.875,38.875,432.142,-0.000,0.000,0.000,-0.000,0.000,0.000,-39.195,0.000,0.000,0.000,0.000,0.000,0.000,-39.195,0.000,0.000,-0.000,0.000,0.000,0.000,-39.195
3780cc45-5af6-4404-941b-678721177dc7,35819717-5690-4c08-b0a3-2a4b0f7e203f,2009--Olsson-P-A-T--V--LAMMPS--ipr1,5e72b6b6-d839-4a13-8c6b-980f6f85a523,2009--Olsson-P-A-T--V,V,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.4019696623935003,2.4019696623935003,2.4019696623935003,90.0,90.0,90.0,1e-08,positive,432.142,38.875,38.875,-0.000,-0.000,-0.000,38.875,432.142,38.875,-0.000,-0.000,-0.000,38.875,38.875,432.142,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-39.195,-0.000,0.000,-0.000,0.000,0.000,-0.000,-39.195,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-39.195
04550f35-192e-4357-ba09-bb99616798b8,35819717-5690-4c08-b0a3-2a4b0f7e203f,2009--Olsson-P-A-T--V--LAMMPS--ipr1,5e72b6b6-d839-4a13-8c6b-980f6f85a523,2009--Olsson-P-A-T--V,V,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.4019696623935003,2.4019696623935003,2.4019696623935003,90.0,90.0,90.0,1e-07,negative,432.142,38.875,38.875,-0.000,0.000,0.000,38.875,432.142,38.875,0.000,0.000,0.000,38.875,38.875,432.142,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-39.195,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-39.195,0.000,0.000,-0.000,-0.000,0.000,0.000,-39.195
04550f35-192e-4357-ba09-bb99616798b8,35819717-5690-4c08-b0a3-2a4b0f7e203f,2009--Olsson-P-A-T--V--LAMMPS--ipr1,5e72b6b6-d839-4a13-8c6b-980f6f85a523,2009--Olsson-P-A-T--V,V,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.4019696623935003,2.4019696623935003,2.4019696623935003,90.0,90.0,90.0,1e-07,positive,432.142,38.875,38.875,-0.000,-0.000,0.000,38.875,432.142,38.875,-0.000,-0.000,0.000,38.875,38.875,432.142,0.000,-0.000,-0.000,0.000,-0.000,0.000,-39.195,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-39.195,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-39.195
d5898115-38e7-411a-a634-f0f9d77b001d,35819717-5690-4c08-b0a3-2a4b0f7e203f,2009--Olsson-P-A-T--V--LAMMPS--ipr1,5e72b6b6-d839-4a13-8c6b-980f6f85a523,2009--Olsson-P-A-T--V,V,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.4019696623935003,2.4019696623935003,2.4019696623935003,90.0,90.0,90.0,1e-06,negative,432.144,38.875,38.875,-0.000,-0.000,0.000,38.875,432.144,38.875,-0.000,-0.000,0.000,38.875,38.875,432.144,0.000,-0.000,0.000,-0.000,0.000,-0.000,-39.195,0.000,0.000,0.000,-0.000,-0.000,-0.000,-39.195,0.000,0.000,-0.000,-0.000,-0.000,0.000,-39.195
d5898115-38e7-411a-a634-f0f9d77b001d,35819717-5690-4c08-b0a3-2a4b0f7e203f,2009--Olsson-P-A-T--V--LAMMPS--ipr1,5e72b6b6-d839-4a13-8c6b-980f6f85a523,2009--Olsson-P-A-T--V,V,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.4019696623935003,2.4019696623935003,2.4019696623935003,90.0,90.0,90.0,1e-06,positive,432.140,38.874,38.874,0.000,-0.000,-0.000,38.874,432.140,38.874,-0.000,-0.000,-0.000,38.874,38.874,432.140,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-39.195,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-39.195,-0.000,-0.000,0.000,0.000,0.000,-0.000,-39.195
142bdf98-57e8-4f25-8b9b-acd405d8da59,35819717-5690-4c08-b0a3-2a4b0f7e203f,2009--Olsson-P-A-T--V--LAMMPS--ipr1,5e72b6b6-d839-4a13-8c6b-980f6f85a523,2009--Olsson-P-A-T--V,V,oqmd-1214761,oqmd-1214761,4.287915231694747,9.10716014740187,2.9077182589256902,90.0,90.0,90.0,1e-08,negative,223.804,75.738,122.897,0.000,-0.000,0.000,106.055,269.128,88.089,0.000,-0.000,0.000,203.506,-71.424,318.058,0.000,-0.000,-0.000,0.000,-0.000,0.000,-16.821,-0.000,-0.000,0.000,0.000,0.000,0.000,64.600,-0.000,148.292,-231.051,179.117,0.000,-0.000,-73.856
142bdf98-57e8-4f25-8b9b-acd405d8da59,35819717-5690-4c08-b0a3-2a4b0f7e203f,2009--Olsson-P-A-T--V--LAMMPS--ipr1,5e72b6b6-d839-4a13-8c6b-980f6f85a523,2009--Olsson-P-A-T--V,V,oqmd-1214761,oqmd-1214761,4.287915231694747,9.10716014740187,2.9077182589256902,90.0,90.0,90.0,1e-08,positive,223.804,75.738,122.897,-0.000,0.000,-0.000,13.624,413.205,-23.597,-0.000,0.000,-0.000,-90.193,386.183,-36.693,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-16.821,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,64.600,-0.000,-148.292,231.051,-179.117,-0.000,0.000,-73.856
95f933d2-afd1-4ad6-aa57-b464b3360d08,35819717-5690-4c08-b0a3-2a4b0f7e203f,2009--Olsson-P-A-T--V--LAMMPS--ipr1,5e72b6b6-d839-4a13-8c6b-980f6f85a523,2009--Olsson-P-A-T--V,V,oqmd-1214761,oqmd-1214761,4.287915231694747,9.10716014740187,2.9077182589256902,90.0,90.0,90.0,1e-07,negative,184.920,136.307,75.941,0.000,-0.000,0.000,72.570,321.335,47.620,0.000,-0.000,0.000,116.495,64.160,212.950,0.000,-0.000,0.000,-11841084.308,15859134.451,-6056138.484,-140531101.679,-0.000,0.000,2.082,-3.248,2.518,0.000,64.600,0.000,0.000,0.000,-0.000,0.000,-0.000,-3.143
95f933d2-afd1-4ad6-aa57-b464b3360d08,35819717-5690-4c08-b0a3-2a4b0f7e203f,2009--Olsson-P-A-T--V--LAMMPS--ipr1,5e72b6b6-d839-4a13-8c6b-980f6f85a523,2009--Olsson-P-A-T--V,V,oqmd-1214761,oqmd-1214761,4.287915231694747,9.10716014740187,2.9077182589256902,90.0,90.0,90.0,1e-07,positive,168.551,161.814,56.167,-0.000,0.000,-0.000,83.148,304.861,60.392,-0.000,0.000,-0.000,112.330,70.656,207.915,-0.000,0.000,-0.000,11841084.308,-15859134.451,6056138.484,-140531101.679,0.000,0.000,-2.082,3.248,-2.518,-0.000,64.600,0.000,-0.000,-0.000,0.000,-0.000,0.000,-3.143
fb59d937-4979-4052-bb66-83e92aa97a82,35819717-5690-4c08-b0a3-2a4b0f7e203f,2009--Olsson-P-A-T--V--LAMMPS--ipr1,5e72b6b6-d839-4a13-8c6b-980f6f85a523,2009--Olsson-P-A-T--V,V,oqmd-1214761,oqmd-1214761,4.287915231694747,9.10716014740187,2.9077182589256902,90.0,90.0,90.0,1e-06,negative,215.886,88.074,113.335,0.000,-0.000,0.000,85.439,301.289,63.162,0.000,-0.000,0.000,113.015,69.585,208.745,0.000,-0.000,-0.000,-1184090.691,1585884.104,-605588.433,-14053086.567,-0.000,0.000,1.483,-2.310,1.791,0.000,64.600,0.000,2685971.860,-6322286.842,10107016.591,-0.000,-0.000,35.925
fb59d937-4979-4052-bb66-83e92aa97a82,35819717-5690-4c08-b0a3-2a4b0f7e203f,2009--Olsson-P-A-T--V--LAMMPS--ipr1,5e72b6b6-d839-4a13-8c6b-980f6f85a523,2009--Olsson-P-A-T--V,V,oqmd-1214761,oqmd-1214761,4.287915231694747,9.10716014740187,2.9077182589256902,90.0,90.0,90.0,1e-06,positive,215.467,88.723,112.829,-0.000,0.000,-0.000,86.275,299.983,64.171,-0.000,0.000,-0.000,112.661,70.136,208.317,-0.000,0.000,-0.000,1184090.691,-1585884.104,605588.433,-14053086.567,0.000,-0.000,-1.483,2.310,-1.791,-0.000,64.600,0.000,-2685971.860,6322286.842,-10107016.591,0.000,0.000,35.925
4e77cb33-0cc4-4280-85ee-452451fc4396,35819717-5690-4c08-b0a3-2a4b0f7e203f,2009--Olsson-P-A-T--V--LAMMPS--ipr1,5e72b6b6-d839-4a13-8c6b-980f6f85a523,2009--Olsson-P-A-T--V,V,oqmd-1214850,oqmd-1214850,9.48286652962215,9.48286652962215,9.48286652962215,90.0,90.0,90.0,1e-08,negative,50.279,-28.587,-28.587,0.000,-0.000,-0.000,-28.587,50.279,-28.587,-0.000,-0.000,-0.000,-28.587,-28.587,50.279,-0.000,-0.000,-0.000,-144.498,-144.498,-144.498,36.704,-0.000,-0.000,-144.498,-144.498,-144.498,0.000,36.704,-0.000,-144.498,-144.498,-144.498,-0.000,-0.000,36.704
61486789-7034-46e5-9baa-252aed2dd44b,35819717-5690-4c08-b0a3-2a4b0f7e203f,2009--Olsson-P-A-T--V--LAMMPS--ipr1,5e72b6b6-d839-4a13-8c6b-980f6f85a523,2009--Olsson-P-A-T--V,V,oqmd-1214850,oqmd-1214850,9.472351883994726,9.472351883994726,9.472351883994726,90.0,90.0,90.0,1e-08,negative,215.527,112.536,112.536,-0.000,0.000,-0.000,112.536,215.527,112.536,0.000,-0.000,-0.000,112.536,112.536,215.527,0.000,-0.000,-0.000,0.000,0.000,-0.000,43.642,-0.000,-0.000,0.000,0.000,-0.000,-0.000,43.642,-0.000,0.000,0.000,-0.000,0.000,-0.000,43.642
4e77cb33-0cc4-4280-85ee-452451fc4396,35819717-5690-4c08-b0a3-2a4b0f7e203f,2009--Olsson-P-A-T--V--LAMMPS--ipr1,5e72b6b6-d839-4a13-8c6b-980f6f85a523,2009--Olsson-P-A-T--V,V,oqmd-1214850,oqmd-1214850,9.48286652962215,9.48286652962215,9.48286652962215,90.0,90.0,90.0,1e-08,positive,213.971,111.687,111.687,-0.000,0.000,0.000,111.687,213.971,111.687,-0.000,0.000,0.000,111.687,111.687,213.971,0.000,0.000,0.000,144.498,144.498,144.499,36.704,0.000,0.000,144.498,144.498,144.498,0.000,36.704,0.000,144.498,144.498,144.498,-0.000,0.000,36.704
61486789-7034-46e5-9baa-252aed2dd44b,35819717-5690-4c08-b0a3-2a4b0f7e203f,2009--Olsson-P-A-T--V--LAMMPS--ipr1,5e72b6b6-d839-4a13-8c6b-980f6f85a523,2009--Olsson-P-A-T--V,V,oqmd-1214850,oqmd-1214850,9.472351883994726,9.472351883994726,9.472351883994726,90.0,90.0,90.0,1e-08,positive,131.983,52.530,52.530,-0.000,-0.000,0.000,52.530,131.983,52.530,-0.000,-0.000,0.000,52.530,52.530,131.983,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,43.642,-0.000,0.000,0.000,-0.000,-0.000,-0.000,43.642,0.000,0.000,-0.000,-0.000,-0.000,0.000,43.642
5d01b3d0-2cc8-4d01-8d0d-f60ea8b2865b,35819717-5690-4c08-b0a3-2a4b0f7e203f,2009--Olsson-P-A-T--V--LAMMPS--ipr1,5e72b6b6-d839-4a13-8c6b-980f6f85a523,2009--Olsson-P-A-T--V,V,oqmd-1214850,oqmd-1214850,9.48286652962215,9.48286652962215,9.48286652962215,90.0,90.0,90.0,1e-07,negative,213.971,111.687,111.687,-0.000,-0.000,-0.000,111.687,213.971,111.687,-0.000,-0.000,-0.000,111.687,111.687,213.971,0.000,-0.000,-0.000,5.132,5.132,5.132,32.906,-0.000,-0.000,5.132,5.132,5.132,-0.000,32.906,-0.000,5.132,5.132,5.132,-0.000,-0.000,32.906
eea58f92-1868-4849-9dee-eddbfd122682,35819717-5690-4c08-b0a3-2a4b0f7e203f,2009--Olsson-P-A-T--V--LAMMPS--ipr1,5e72b6b6-d839-4a13-8c6b-980f6f85a523,2009--Olsson-P-A-T--V,V,oqmd-1214850,oqmd-1214850,9.472351883994726,9.472351883994726,9.472351883994726,90.0,90.0,90.0,1e-07,negative,215.527,112.536,112.536,0.000,-0.000,-0.000,112.536,215.527,112.536,0.000,-0.000,-0.000,112.536,112.536,215.527,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,43.642,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,43.642,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,43.642
5d01b3d0-2cc8-4d01-8d0d-f60ea8b2865b,35819717-5690-4c08-b0a3-2a4b0f7e203f,2009--Olsson-P-A-T--V--LAMMPS--ipr1,5e72b6b6-d839-4a13-8c6b-980f6f85a523,2009--Olsson-P-A-T--V,V,oqmd-1214850,oqmd-1214850,9.48286652962215,9.48286652962215,9.48286652962215,90.0,90.0,90.0,1e-07,positive,213.971,111.687,111.687,-0.000,0.000,0.000,111.687,213.971,111.687,0.000,-0.000,0.000,111.687,111.687,213.971,-0.000,-0.000,0.000,-5.132,-5.132,-5.132,32.906,0.000,0.000,-5.132,-5.132,-5.132,-0.000,32.906,0.000,-5.132,-5.132,-5.132,-0.000,0.000,32.906
eea58f92-1868-4849-9dee-eddbfd122682,35819717-5690-4c08-b0a3-2a4b0f7e203f,2009--Olsson-P-A-T--V--LAMMPS--ipr1,5e72b6b6-d839-4a13-8c6b-980f6f85a523,2009--Olsson-P-A-T--V,V,oqmd-1214850,oqmd-1214850,9.472351883994726,9.472351883994726,9.472351883994726,90.0,90.0,90.0,1e-07,positive,190.694,110.137,110.137,0.000,-0.000,0.000,110.137,190.694,110.137,-0.000,-0.000,0.000,110.137,110.137,190.694,-0.000,0.000,-0.000,0.000,0.000,0.000,43.642,0.000,0.000,0.000,0.000,0.000,-0.000,43.642,0.000,0.000,0.000,0.000,-0.000,0.000,43.642
21749f37-0a7e-4942-9532-858984a872a6,35819717-5690-4c08-b0a3-2a4b0f7e203f,2009--Olsson-P-A-T--V--LAMMPS--ipr1,5e72b6b6-d839-4a13-8c6b-980f6f85a523,2009--Olsson-P-A-T--V,V,oqmd-1214850,oqmd-1214850,9.48286652962215,9.48286652962215,9.48286652962215,90.0,90.0,90.0,1e-06,negative,194.403,114.035,114.035,0.000,-0.000,-0.000,114.035,194.403,114.035,-0.000,0.000,-0.000,114.035,114.035,194.403,0.000,-0.000,-0.000,-0.424,-0.424,-0.424,33.980,-0.000,-0.000,-0.424,-0.424,-0.424,-0.000,33.980,-0.000,-0.424,-0.424,-0.424,0.000,-0.000,33.980
d857badd-be43-4b3c-8d5c-e1f73bfacab7,35819717-5690-4c08-b0a3-2a4b0f7e203f,2009--Olsson-P-A-T--V--LAMMPS--ipr1,5e72b6b6-d839-4a13-8c6b-980f6f85a523,2009--Olsson-P-A-T--V,V,oqmd-1214850,oqmd-1214850,9.472351883994726,9.472351883994726,9.472351883994726,90.0,90.0,90.0,1e-06,negative,195.052,117.387,117.387,0.000,0.000,-0.000,117.387,195.052,117.387,0.000,-0.000,0.000,117.387,117.387,195.052,0.000,-0.000,-0.000,0.582,0.582,0.582,36.784,0.000,-0.000,0.582,0.582,0.582,0.000,36.784,-0.000,0.582,0.582,0.582,0.000,0.000,36.784
21749f37-0a7e-4942-9532-858984a872a6,35819717-5690-4c08-b0a3-2a4b0f7e203f,2009--Olsson-P-A-T--V--LAMMPS--ipr1,5e72b6b6-d839-4a13-8c6b-980f6f85a523,2009--Olsson-P-A-T--V,V,oqmd-1214850,oqmd-1214850,9.48286652962215,9.48286652962215,9.48286652962215,90.0,90.0,90.0,1e-06,positive,213.970,111.687,111.687,0.000,0.000,0.000,111.687,213.970,111.687,-0.000,0.000,0.000,111.687,111.687,213.970,0.000,0.000,0.000,0.424,0.424,0.424,33.980,0.000,0.000,0.424,0.424,0.424,0.000,33.980,0.000,0.424,0.424,0.424,0.000,0.000,33.980
