calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
11ac501e-c257-421e-851c-472177d228de,6476776e-e89d-42c8-95a8-8bab90888cfb,2008--Sa-I--Fe-Ti--LAMMPS--ipr1,9fc5b06c-627b-4358-a0af-ca6ded9f04c5,2008--Sa-I-Lee-B--Fe-Ti,Ti,A3--Mg--hcp,oqmd-755834,2.943499196135278,2.9434991961352783,4.69268865247776,90.0,90.0,120.00000000000001,1e-07,negative,156.751,67.508,63.581,-0.000,-0.000,-0.000,71.378,152.880,63.581,-0.000,-0.000,-0.000,63.584,63.584,168.561,-0.000,-0.000,-0.000,0.000,-0.000,0.000,38.779,-0.000,-0.000,-0.000,0.000,0.000,-0.000,38.779,0.000,-0.000,0.000,-0.000,-0.000,-0.000,40.751
8f342094-8f25-428e-9b63-346f85c5c5b6,6476776e-e89d-42c8-95a8-8bab90888cfb,2008--Sa-I--Fe-Ti--LAMMPS--ipr1,9fc5b06c-627b-4358-a0af-ca6ded9f04c5,2008--Sa-I-Lee-B--Fe-Ti,Ti,A3--Mg--hcp,oqmd-755822,2.943453634357567,2.943453634357567,4.692690831216133,90.0,90.0,120.00000000000001,1e-07,negative,152.900,71.391,63.587,-0.000,0.000,-0.000,67.519,156.771,63.587,0.000,0.000,-0.000,63.591,63.591,168.576,-0.000,0.000,-0.000,0.000,-0.000,0.000,38.780,0.000,0.000,-0.000,0.000,0.000,-0.000,38.780,0.000,-0.000,0.000,-0.000,0.000,0.000,40.755
66299836-3918-4810-b14b-eba4120a430c,6476776e-e89d-42c8-95a8-8bab90888cfb,2008--Sa-I--Fe-Ti--LAMMPS--ipr1,9fc5b06c-627b-4358-a0af-ca6ded9f04c5,2008--Sa-I-Lee-B--Fe-Ti,Ti,A3--Mg--hcp,A3--Mg--hcp,2.9435771133331943,2.9435771133331943,4.692688240060307,90.0,90.0,120.00000000000001,1e-07,negative,152.846,71.357,63.571,-0.000,0.000,-0.000,67.488,156.716,63.571,-0.000,0.000,0.000,63.572,63.572,168.533,-0.000,0.000,0.000,0.000,-0.000,0.000,38.777,0.000,0.000,-0.000,0.000,0.000,0.000,38.777,0.000,-0.000,0.000,-0.000,0.000,0.000,40.744
11ac501e-c257-421e-851c-472177d228de,6476776e-e89d-42c8-95a8-8bab90888cfb,2008--Sa-I--Fe-Ti--LAMMPS--ipr1,9fc5b06c-627b-4358-a0af-ca6ded9f04c5,2008--Sa-I-Lee-B--Fe-Ti,Ti,A3--Mg--hcp,oqmd-755834,2.943499196135278,2.9434991961352783,4.69268865247776,90.0,90.0,120.00000000000001,1e-07,positive,156.751,67.508,63.581,0.000,0.000,-0.000,71.378,152.880,63.581,0.000,0.000,0.000,63.584,63.584,168.561,0.000,0.000,0.000,-0.000,0.000,-0.000,38.779,0.000,0.000,0.000,-0.000,-0.000,0.000,38.779,0.000,0.000,-0.000,0.000,0.000,0.000,40.751
8f342094-8f25-428e-9b63-346f85c5c5b6,6476776e-e89d-42c8-95a8-8bab90888cfb,2008--Sa-I--Fe-Ti--LAMMPS--ipr1,9fc5b06c-627b-4358-a0af-ca6ded9f04c5,2008--Sa-I-Lee-B--Fe-Ti,Ti,A3--Mg--hcp,oqmd-755822,2.943453634357567,2.943453634357567,4.692690831216133,90.0,90.0,120.00000000000001,1e-07,positive,152.900,71.391,63.587,0.000,-0.000,0.000,67.519,156.771,63.587,-0.000,-0.000,0.000,63.591,63.591,168.576,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,38.780,-0.000,0.000,0.000,-0.000,-0.000,0.000,38.780,0.000,0.000,-0.000,0.000,-0.000,-0.000,40.755
66299836-3918-4810-b14b-eba4120a430c,6476776e-e89d-42c8-95a8-8bab90888cfb,2008--Sa-I--Fe-Ti--LAMMPS--ipr1,9fc5b06c-627b-4358-a0af-ca6ded9f04c5,2008--Sa-I-Lee-B--Fe-Ti,Ti,A3--Mg--hcp,A3--Mg--hcp,2.9435771133331943,2.9435771133331943,4.692688240060307,90.0,90.0,120.00000000000001,1e-07,positive,156.716,67.488,63.571,0.000,-0.000,-0.000,71.357,152.846,63.571,0.000,-0.000,-0.000,63.571,63.571,168.533,0.000,-0.000,-0.000,-0.000,0.000,-0.000,38.777,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,38.777,-0.000,0.000,-0.000,0.000,-0.000,-0.000,40.744
0aa0e11f-dfe3-41fc-8ea3-d894bc5913af,6476776e-e89d-42c8-95a8-8bab90888cfb,2008--Sa-I--Fe-Ti--LAMMPS--ipr1,9fc5b06c-627b-4358-a0af-ca6ded9f04c5,2008--Sa-I-Lee-B--Fe-Ti,Ti,A3--Mg--hcp,oqmd-755834,2.943499196135278,2.9434991961352783,4.69268865247776,90.0,90.0,120.00000000000001,1e-06,negative,156.751,67.508,63.581,-0.000,-0.000,-0.000,71.379,152.880,63.581,-0.000,-0.000,-0.000,63.584,63.584,168.561,-0.000,-0.000,-0.000,0.000,-0.000,0.000,38.779,-0.000,-0.000,-0.000,0.000,0.000,-0.000,38.779,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,40.751
41ae6112-6a4b-4cc1-8ba7-fcff4be7df8a,6476776e-e89d-42c8-95a8-8bab90888cfb,2008--Sa-I--Fe-Ti--LAMMPS--ipr1,9fc5b06c-627b-4358-a0af-ca6ded9f04c5,2008--Sa-I-Lee-B--Fe-Ti,Ti,A3--Mg--hcp,oqmd-755822,2.943453634357567,2.943453634357567,4.692690831216133,90.0,90.0,120.00000000000001,1e-06,negative,152.900,71.391,63.587,-0.000,0.000,0.000,71.391,152.900,63.587,-0.000,0.000,0.000,63.591,63.591,168.577,0.000,0.000,-0.000,0.000,-0.000,0.000,38.780,0.000,-0.000,-0.000,0.000,0.000,-0.000,38.780,-0.000,-0.000,0.000,-0.000,-0.000,0.000,40.755
98cea610-3e9f-423a-b6e2-2e8311a06472,6476776e-e89d-42c8-95a8-8bab90888cfb,2008--Sa-I--Fe-Ti--LAMMPS--ipr1,9fc5b06c-627b-4358-a0af-ca6ded9f04c5,2008--Sa-I-Lee-B--Fe-Ti,Ti,A3--Mg--hcp,A3--Mg--hcp,2.9435771133331943,2.9435771133331943,4.692688240060307,90.0,90.0,120.00000000000001,1e-06,negative,152.847,71.357,63.572,-0.000,0.000,0.000,71.358,152.846,63.572,-0.000,0.000,0.000,63.572,63.572,168.534,-0.000,0.000,0.000,0.000,-0.000,0.000,38.777,0.000,0.000,-0.000,0.000,0.000,-0.000,38.777,0.000,-0.000,0.000,-0.000,-0.000,0.000,40.744
0aa0e11f-dfe3-41fc-8ea3-d894bc5913af,6476776e-e89d-42c8-95a8-8bab90888cfb,2008--Sa-I--Fe-Ti--LAMMPS--ipr1,9fc5b06c-627b-4358-a0af-ca6ded9f04c5,2008--Sa-I-Lee-B--Fe-Ti,Ti,A3--Mg--hcp,oqmd-755834,2.943499196135278,2.9434991961352783,4.69268865247776,90.0,90.0,120.00000000000001,1e-06,positive,152.879,71.378,63.581,0.000,0.000,0.000,71.378,152.880,63.581,0.000,0.000,0.000,63.584,63.584,168.560,0.000,0.000,0.000,-0.000,0.000,-0.000,38.779,0.000,0.000,0.000,-0.000,-0.000,0.000,38.779,0.000,0.000,-0.000,0.000,0.000,0.000,40.751
41ae6112-6a4b-4cc1-8ba7-fcff4be7df8a,6476776e-e89d-42c8-95a8-8bab90888cfb,2008--Sa-I--Fe-Ti--LAMMPS--ipr1,9fc5b06c-627b-4358-a0af-ca6ded9f04c5,2008--Sa-I-Lee-B--Fe-Ti,Ti,A3--Mg--hcp,oqmd-755822,2.943453634357567,2.943453634357567,4.692690831216133,90.0,90.0,120.00000000000001,1e-06,positive,152.899,71.390,63.587,0.000,-0.000,0.000,67.519,156.770,63.587,-0.000,-0.000,0.000,63.591,63.591,168.576,0.000,-0.000,0.000,-0.000,0.000,-0.000,38.780,-0.000,0.000,0.000,-0.000,-0.000,0.000,38.780,0.000,0.000,-0.000,0.000,0.000,-0.000,40.755
98cea610-3e9f-423a-b6e2-2e8311a06472,6476776e-e89d-42c8-95a8-8bab90888cfb,2008--Sa-I--Fe-Ti--LAMMPS--ipr1,9fc5b06c-627b-4358-a0af-ca6ded9f04c5,2008--Sa-I-Lee-B--Fe-Ti,Ti,A3--Mg--hcp,A3--Mg--hcp,2.9435771133331943,2.9435771133331943,4.692688240060307,90.0,90.0,120.00000000000001,1e-06,positive,152.845,71.357,63.571,0.000,-0.000,-0.000,71.357,152.846,63.571,-0.000,-0.000,-0.000,63.571,63.571,168.533,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,38.777,-0.000,-0.000,0.000,-0.000,-0.000,0.000,38.777,-0.000,0.000,-0.000,0.000,0.000,-0.000,40.744
c8cac386-5b25-425a-9bb4-2844f0f7b407,6476776e-e89d-42c8-95a8-8bab90888cfb,2008--Sa-I--Fe-Ti--LAMMPS--ipr1,9fc5b06c-627b-4358-a0af-ca6ded9f04c5,2008--Sa-I-Lee-B--Fe-Ti,Ti,A4--C--dc,oqmd-1215559,5.877297343622044,5.877297343622044,5.877297343622044,90.0,90.0,90.0,1e-08,negative,30.421,46.321,46.321,0.000,0.000,0.000,46.321,30.421,46.321,0.000,0.000,0.000,46.321,46.321,30.421,0.000,0.000,0.000,-0.000,0.000,-0.000,-30.517,0.000,0.000,0.000,-0.000,-0.000,0.000,-30.517,0.000,0.000,-0.000,-0.000,0.000,0.000,-30.517
c1c3504f-ccce-4de6-8885-a12df428ee2c,6476776e-e89d-42c8-95a8-8bab90888cfb,2008--Sa-I--Fe-Ti--LAMMPS--ipr1,9fc5b06c-627b-4358-a0af-ca6ded9f04c5,2008--Sa-I-Lee-B--Fe-Ti,Ti,A4--C--dc,A4--C--dc,11.085125168440811,11.085125168440811,11.085125168440811,90.0,90.0,90.0,1e-08,negative,120.610,120.610,120.610,0.000,-0.000,-0.000,120.610,120.610,120.610,-0.000,0.000,-0.000,120.610,120.610,120.610,-0.000,-0.000,0.000,48.967,48.967,48.967,48.967,-0.000,-0.000,48.967,48.967,48.967,-0.000,48.967,-0.000,48.967,48.967,48.967,-0.000,-0.000,48.967
c8cac386-5b25-425a-9bb4-2844f0f7b407,6476776e-e89d-42c8-95a8-8bab90888cfb,2008--Sa-I--Fe-Ti--LAMMPS--ipr1,9fc5b06c-627b-4358-a0af-ca6ded9f04c5,2008--Sa-I-Lee-B--Fe-Ti,Ti,A4--C--dc,oqmd-1215559,5.877297343622044,5.877297343622044,5.877297343622044,90.0,90.0,90.0,1e-08,positive,30.421,46.321,46.321,-0.000,-0.000,-0.000,46.321,30.421,46.321,-0.000,-0.000,-0.000,46.321,46.321,30.421,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-30.517,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-30.517,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-30.517
c1c3504f-ccce-4de6-8885-a12df428ee2c,6476776e-e89d-42c8-95a8-8bab90888cfb,2008--Sa-I--Fe-Ti--LAMMPS--ipr1,9fc5b06c-627b-4358-a0af-ca6ded9f04c5,2008--Sa-I-Lee-B--Fe-Ti,Ti,A4--C--dc,A4--C--dc,11.085125168440811,11.085125168440811,11.085125168440811,90.0,90.0,90.0,1e-08,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-48.967,-48.967,-48.967,48.967,-0.000,0.000,-48.967,-48.967,-48.967,-0.000,48.967,0.000,-48.967,-48.967,-48.967,-0.000,0.000,48.967
fb86de89-7d87-49d8-9e22-fff8d590e79d,6476776e-e89d-42c8-95a8-8bab90888cfb,2008--Sa-I--Fe-Ti--LAMMPS--ipr1,9fc5b06c-627b-4358-a0af-ca6ded9f04c5,2008--Sa-I-Lee-B--Fe-Ti,Ti,A4--C--dc,oqmd-1215559,5.877297343622044,5.877297343622044,5.877297343622044,90.0,90.0,90.0,1e-07,negative,30.421,46.321,46.321,0.000,0.000,0.000,46.321,30.421,46.321,0.000,0.000,0.000,46.321,46.321,30.421,0.000,0.000,0.000,-0.000,0.000,-0.000,-30.517,0.000,0.000,0.000,-0.000,-0.000,0.000,-30.517,0.000,0.000,-0.000,-0.000,0.000,0.000,-30.517
64f7bd6d-9d02-4d68-a142-9010ae27898c,6476776e-e89d-42c8-95a8-8bab90888cfb,2008--Sa-I--Fe-Ti--LAMMPS--ipr1,9fc5b06c-627b-4358-a0af-ca6ded9f04c5,2008--Sa-I-Lee-B--Fe-Ti,Ti,A4--C--dc,A4--C--dc,11.085125168440811,11.085125168440811,11.085125168440811,90.0,90.0,90.0,1e-07,negative,120.741,120.741,120.741,-0.000,-0.000,-0.000,120.741,120.741,120.741,-0.000,-0.000,-0.000,120.741,120.741,120.741,-0.000,-0.000,-0.000,10.266,10.266,10.266,-10.266,0.000,-0.000,10.266,10.266,10.266,0.000,-10.266,-0.000,10.266,10.266,10.266,0.000,-0.000,-10.266
fb86de89-7d87-49d8-9e22-fff8d590e79d,6476776e-e89d-42c8-95a8-8bab90888cfb,2008--Sa-I--Fe-Ti--LAMMPS--ipr1,9fc5b06c-627b-4358-a0af-ca6ded9f04c5,2008--Sa-I-Lee-B--Fe-Ti,Ti,A4--C--dc,oqmd-1215559,5.877297343622044,5.877297343622044,5.877297343622044,90.0,90.0,90.0,1e-07,positive,30.421,46.321,46.321,-0.000,-0.000,-0.000,46.321,30.421,46.321,-0.000,-0.000,-0.000,46.321,46.321,30.421,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-30.517,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-30.517,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-30.517
64f7bd6d-9d02-4d68-a142-9010ae27898c,6476776e-e89d-42c8-95a8-8bab90888cfb,2008--Sa-I--Fe-Ti--LAMMPS--ipr1,9fc5b06c-627b-4358-a0af-ca6ded9f04c5,2008--Sa-I-Lee-B--Fe-Ti,Ti,A4--C--dc,A4--C--dc,11.085125168440811,11.085125168440811,11.085125168440811,90.0,90.0,90.0,1e-07,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-10.266,-10.266,-10.266,-10.266,0.000,0.000,-10.266,-10.266,-10.266,0.000,-10.266,0.000,-10.266,-10.266,-10.266,0.000,0.000,-10.266
000c4cca-18b8-4563-af98-23afde751ccf,6476776e-e89d-42c8-95a8-8bab90888cfb,2008--Sa-I--Fe-Ti--LAMMPS--ipr1,9fc5b06c-627b-4358-a0af-ca6ded9f04c5,2008--Sa-I-Lee-B--Fe-Ti,Ti,A4--C--dc,oqmd-1215559,5.877297343622044,5.877297343622044,5.877297343622044,90.0,90.0,90.0,1e-06,negative,30.421,46.321,46.321,0.000,0.000,0.000,46.321,30.421,46.321,0.000,0.000,0.000,46.321,46.321,30.421,0.000,0.000,0.000,-0.000,0.000,-0.000,-30.517,0.000,0.000,0.000,-0.000,-0.000,0.000,-30.517,0.000,0.000,-0.000,-0.000,0.000,0.000,-30.517
4eabd33d-b572-458d-b083-fe807b5ae28a,6476776e-e89d-42c8-95a8-8bab90888cfb,2008--Sa-I--Fe-Ti--LAMMPS--ipr1,9fc5b06c-627b-4358-a0af-ca6ded9f04c5,2008--Sa-I-Lee-B--Fe-Ti,Ti,A4--C--dc,A4--C--dc,11.085125168440811,11.085125168440811,11.085125168440811,90.0,90.0,90.0,1e-06,negative,120.860,120.861,120.861,0.000,-0.000,-0.000,120.861,120.860,120.861,-0.000,0.000,-0.000,120.861,120.861,120.860,-0.000,-0.000,0.000,1.711,1.711,1.711,1.711,-0.000,-0.000,1.711,1.711,1.711,-0.000,1.711,-0.000,1.711,1.711,1.711,-0.000,-0.000,1.711
000c4cca-18b8-4563-af98-23afde751ccf,6476776e-e89d-42c8-95a8-8bab90888cfb,2008--Sa-I--Fe-Ti--LAMMPS--ipr1,9fc5b06c-627b-4358-a0af-ca6ded9f04c5,2008--Sa-I-Lee-B--Fe-Ti,Ti,A4--C--dc,oqmd-1215559,5.877297343622044,5.877297343622044,5.877297343622044,90.0,90.0,90.0,1e-06,positive,30.421,46.321,46.321,-0.000,-0.000,-0.000,46.321,30.421,46.321,-0.000,-0.000,-0.000,46.321,46.321,30.421,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-30.517,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-30.517,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-30.517
4eabd33d-b572-458d-b083-fe807b5ae28a,6476776e-e89d-42c8-95a8-8bab90888cfb,2008--Sa-I--Fe-Ti--LAMMPS--ipr1,9fc5b06c-627b-4358-a0af-ca6ded9f04c5,2008--Sa-I-Lee-B--Fe-Ti,Ti,A4--C--dc,A4--C--dc,11.085125168440811,11.085125168440811,11.085125168440811,90.0,90.0,90.0,1e-06,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-1.711,-1.711,-1.711,1.711,-0.000,0.000,-1.711,-1.711,-1.711,-0.000,1.711,0.000,-1.711,-1.711,-1.711,-0.000,0.000,1.711
025cf025-c9b5-4975-8ee0-de9cf1f81b93,6476776e-e89d-42c8-95a8-8bab90888cfb,2008--Sa-I--Fe-Ti--LAMMPS--ipr1,9fc5b06c-627b-4358-a0af-ca6ded9f04c5,2008--Sa-I-Lee-B--Fe-Ti,Ti,A5--beta-Sn,A5--beta-Sn,5.299677725837908,5.299677725837908,2.708279751053311,90.0,90.0,90.0,1e-08,negative,105.996,73.719,23.886,-0.000,0.000,0.000,73.720,105.996,23.886,0.000,0.000,0.000,23.886,23.886,200.802,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-8.973,0.000,0.000,0.000,-0.000,-0.000,0.000,-8.973,0.000,-0.000,-0.000,0.000,0.000,0.000,0.778
025cf025-c9b5-4975-8ee0-de9cf1f81b93,6476776e-e89d-42c8-95a8-8bab90888cfb,2008--Sa-I--Fe-Ti--LAMMPS--ipr1,9fc5b06c-627b-4358-a0af-ca6ded9f04c5,2008--Sa-I-Lee-B--Fe-Ti,Ti,A5--beta-Sn,A5--beta-Sn,5.299677725837908,5.299677725837908,2.708279751053311,90.0,90.0,90.0,1e-08,positive,105.996,73.719,23.886,0.000,-0.000,-0.000,73.719,105.996,23.886,0.000,-0.000,-0.000,23.886,23.886,200.802,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-8.973,-0.000,-0.000,-0.000,0.000,0.000,0.000,-8.973,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.778
0436b735-047b-4723-b73b-f507d3d84fa0,6476776e-e89d-42c8-95a8-8bab90888cfb,2008--Sa-I--Fe-Ti--LAMMPS--ipr1,9fc5b06c-627b-4358-a0af-ca6ded9f04c5,2008--Sa-I-Lee-B--Fe-Ti,Ti,A5--beta-Sn,A5--beta-Sn,5.299677725837908,5.299677725837908,2.708279751053311,90.0,90.0,90.0,1e-07,negative,105.996,73.720,23.886,0.000,0.000,0.000,73.720,105.996,23.886,0.000,0.000,0.000,23.886,23.886,200.802,0.000,0.000,0.000,-0.000,0.000,-0.000,-8.973,0.000,0.000,0.000,-0.000,-0.000,0.000,-8.973,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.778
0436b735-047b-4723-b73b-f507d3d84fa0,6476776e-e89d-42c8-95a8-8bab90888cfb,2008--Sa-I--Fe-Ti--LAMMPS--ipr1,9fc5b06c-627b-4358-a0af-ca6ded9f04c5,2008--Sa-I-Lee-B--Fe-Ti,Ti,A5--beta-Sn,A5--beta-Sn,5.299677725837908,5.299677725837908,2.708279751053311,90.0,90.0,90.0,1e-07,positive,105.995,73.719,23.886,0.000,-0.000,-0.000,73.719,105.995,23.886,0.000,-0.000,-0.000,23.886,23.886,200.802,0.000,-0.000,-0.000,0.000,-0.000,0.000,-8.973,-0.000,0.000,-0.000,0.000,0.000,0.000,-8.973,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.778
d8adead7-9fab-48ea-8488-2b4f3d4436de,6476776e-e89d-42c8-95a8-8bab90888cfb,2008--Sa-I--Fe-Ti--LAMMPS--ipr1,9fc5b06c-627b-4358-a0af-ca6ded9f04c5,2008--Sa-I-Lee-B--Fe-Ti,Ti,A5--beta-Sn,A5--beta-Sn,5.299677725837908,5.299677725837908,2.708279751053311,90.0,90.0,90.0,1e-06,negative,105.996,73.720,23.887,-0.000,0.000,0.000,73.720,105.996,23.887,-0.000,0.000,-0.000,23.886,23.886,200.803,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-8.973,0.000,0.000,0.000,-0.000,-0.000,-0.000,-8.973,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.778
d8adead7-9fab-48ea-8488-2b4f3d4436de,6476776e-e89d-42c8-95a8-8bab90888cfb,2008--Sa-I--Fe-Ti--LAMMPS--ipr1,9fc5b06c-627b-4358-a0af-ca6ded9f04c5,2008--Sa-I-Lee-B--Fe-Ti,Ti,A5--beta-Sn,A5--beta-Sn,5.299677725837908,5.299677725837908,2.708279751053311,90.0,90.0,90.0,1e-06,positive,105.995,73.719,23.886,-0.000,-0.000,-0.000,73.719,105.995,23.886,-0.000,-0.000,-0.000,23.886,23.886,200.801,0.000,-0.000,-0.000,0.000,-0.000,0.000,-8.973,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-8.973,0.000,0.000,0.000,0.000,0.000,-0.000,0.778
fe382aa8-cd18-40fe-ad6d-0d8198bf1290,6476776e-e89d-42c8-95a8-8bab90888cfb,2008--Sa-I--Fe-Ti--LAMMPS--ipr1,9fc5b06c-627b-4358-a0af-ca6ded9f04c5,2008--Sa-I-Lee-B--Fe-Ti,Ti,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7714332738924967,2.7714332738924967,2.7714332738924967,90.0,90.0,90.0,1e-08,negative,137.305,6.352,6.352,-0.000,-0.000,-0.000,6.352,137.305,6.352,0.000,-0.000,0.000,6.352,6.352,137.305,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.217,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.217,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.217
fe382aa8-cd18-40fe-ad6d-0d8198bf1290,6476776e-e89d-42c8-95a8-8bab90888cfb,2008--Sa-I--Fe-Ti--LAMMPS--ipr1,9fc5b06c-627b-4358-a0af-ca6ded9f04c5,2008--Sa-I-Lee-B--Fe-Ti,Ti,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7714332738924967,2.7714332738924967,2.7714332738924967,90.0,90.0,90.0,1e-08,positive,137.305,6.352,6.352,-0.000,0.000,0.000,6.352,137.305,6.352,0.000,-0.000,0.000,6.352,6.352,137.305,0.000,0.000,0.000,0.000,0.000,0.000,0.217,0.000,-0.000,0.000,0.000,0.000,-0.000,0.217,-0.000,0.000,0.000,0.000,0.000,0.000,0.217
ac3f66a4-51cd-44d4-ba15-5b1c8ae2838d,6476776e-e89d-42c8-95a8-8bab90888cfb,2008--Sa-I--Fe-Ti--LAMMPS--ipr1,9fc5b06c-627b-4358-a0af-ca6ded9f04c5,2008--Sa-I-Lee-B--Fe-Ti,Ti,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7714332738924967,2.7714332738924967,2.7714332738924967,90.0,90.0,90.0,1e-07,negative,137.305,6.352,6.352,-0.000,0.000,-0.000,6.352,137.305,6.352,-0.000,-0.000,-0.000,6.352,6.352,137.305,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.217,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.217,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.217
ac3f66a4-51cd-44d4-ba15-5b1c8ae2838d,6476776e-e89d-42c8-95a8-8bab90888cfb,2008--Sa-I--Fe-Ti--LAMMPS--ipr1,9fc5b06c-627b-4358-a0af-ca6ded9f04c5,2008--Sa-I-Lee-B--Fe-Ti,Ti,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7714332738924967,2.7714332738924967,2.7714332738924967,90.0,90.0,90.0,1e-07,positive,137.304,6.352,6.352,0.000,-0.000,0.000,6.352,137.304,6.352,-0.000,-0.000,-0.000,6.352,6.352,137.304,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.217,0.000,0.000,0.000,0.000,0.000,0.000,0.217,-0.000,0.000,0.000,0.000,-0.000,0.000,0.217
b11adad7-2210-41b3-b4c2-2ec0fa3e7b02,6476776e-e89d-42c8-95a8-8bab90888cfb,2008--Sa-I--Fe-Ti--LAMMPS--ipr1,9fc5b06c-627b-4358-a0af-ca6ded9f04c5,2008--Sa-I-Lee-B--Fe-Ti,Ti,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7714332738924967,2.7714332738924967,2.7714332738924967,90.0,90.0,90.0,1e-06,negative,137.305,6.352,6.352,0.000,0.000,0.000,6.352,137.305,6.352,0.000,0.000,-0.000,6.352,6.352,137.305,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.217,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.217,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.217
b11adad7-2210-41b3-b4c2-2ec0fa3e7b02,6476776e-e89d-42c8-95a8-8bab90888cfb,2008--Sa-I--Fe-Ti--LAMMPS--ipr1,9fc5b06c-627b-4358-a0af-ca6ded9f04c5,2008--Sa-I-Lee-B--Fe-Ti,Ti,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7714332738924967,2.7714332738924967,2.7714332738924967,90.0,90.0,90.0,1e-06,positive,137.304,6.352,6.352,-0.000,-0.000,-0.000,6.352,137.304,6.352,-0.000,-0.000,-0.000,6.352,6.352,137.304,0.000,0.000,-0.000,0.000,0.000,0.000,0.217,0.000,-0.000,0.000,0.000,0.000,-0.000,0.217,-0.000,0.000,0.000,0.000,0.000,0.000,0.217
1c2e9281-ac4f-4d47-8f79-6748598bc791,6476776e-e89d-42c8-95a8-8bab90888cfb,2008--Sa-I--Fe-Ti--LAMMPS--ipr1,9fc5b06c-627b-4358-a0af-ca6ded9f04c5,2008--Sa-I-Lee-B--Fe-Ti,Ti,mp-1244924,mp-1244924,11.513071121504659,12.238561191282237,12.888455777136148,87.99037364056747,89.91427066386359,86.31688558667537,1e-08,negative,176.039,45.919,51.700,2.086,4.123,-4.418,-31.243,201.951,49.340,-132.331,-141.126,84.069,-24.690,99.589,145.697,-129.607,-140.770,85.852,16.147,-14.221,-102.409,-34.937,-178.202,59.008,17.724,-21.525,-97.186,-65.324,-136.823,56.366,-0.604,-0.940,0.856,-0.315,-6.971,61.404
8316bc81-eb63-414e-9e99-82809381c9a7,6476776e-e89d-42c8-95a8-8bab90888cfb,2008--Sa-I--Fe-Ti--LAMMPS--ipr1,9fc5b06c-627b-4358-a0af-ca6ded9f04c5,2008--Sa-I-Lee-B--Fe-Ti,Ti,mp-1244924,mp-1244924,11.64115862725108,12.381265557904849,12.654905130644854,91.80548284740127,91.77705784641643,92.8671891253329,1e-08,negative,163.881,-13.383,113.786,-48.179,-42.743,9.001,64.645,187.474,94.588,11.576,-98.091,-37.076,47.596,44.844,177.075,-5.946,0.309,-1.948,10.061,-69.306,54.803,-5.242,-44.821,5.249,3.583,-3.043,0.309,5.520,69.189,-1.730,3.538,129.535,25.884,16.927,-102.034,1.168
