calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
a1132e4a-8e47-4aec-9eb3-41706bf768da,MO_960699513424_000,EAM_Dynamo_ChamatiPapanicolaouMishin_2006_Fe__MO_960699513424_000,3837b6da-05c4-4148-97cd-90b26a2092df,2006--Chamati-H-Papanicolaou-N-I-Mishin-Y-Papaconstantopoulos-D-A--Fe,Fe,A4--C--dc,A4--C--dc,5.424673724511906,5.424673724511906,5.424673724511906,90.0,90.0,90.0,1e-06,positive,58.423,119.943,119.943,0.000,0.000,0.000,119.943,58.423,119.943,0.000,0.000,0.000,119.943,119.943,58.423,0.000,0.000,0.000,0.000,0.000,0.000,-32.437,0.000,0.000,0.000,0.000,0.000,0.000,-32.437,0.000,0.000,0.000,0.000,0.000,0.000,-32.437
d787c5cb-082e-448d-8a33-0a0aeec24689,MO_960699513424_000,EAM_Dynamo_ChamatiPapanicolaouMishin_2006_Fe__MO_960699513424_000,3837b6da-05c4-4148-97cd-90b26a2092df,2006--Chamati-H-Papanicolaou-N-I-Mishin-Y-Papaconstantopoulos-D-A--Fe,Fe,A5--beta-Sn,A5--beta-Sn,4.522108725695505,4.522108725695505,2.4163148417549496,90.0,90.0,90.0,1e-08,negative,314.147,405.003,86.302,0.000,-0.000,-0.000,405.003,314.147,86.302,-0.000,-0.000,0.000,86.302,86.302,496.193,-0.000,0.000,-0.000,0.000,0.000,-0.000,15.279,0.000,-0.000,0.000,0.000,-0.000,0.000,15.279,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-50.389
d787c5cb-082e-448d-8a33-0a0aeec24689,MO_960699513424_000,EAM_Dynamo_ChamatiPapanicolaouMishin_2006_Fe__MO_960699513424_000,3837b6da-05c4-4148-97cd-90b26a2092df,2006--Chamati-H-Papanicolaou-N-I-Mishin-Y-Papaconstantopoulos-D-A--Fe,Fe,A5--beta-Sn,A5--beta-Sn,4.522108725695505,4.522108725695505,2.4163148417549496,90.0,90.0,90.0,1e-08,positive,314.147,405.003,86.302,0.000,-0.000,0.000,405.003,314.147,86.302,0.000,0.000,-0.000,86.302,86.302,496.193,0.000,-0.000,-0.000,-0.000,-0.000,0.000,15.279,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,15.279,-0.000,-0.000,0.000,0.000,0.000,-0.000,-50.389
45e6954b-81c8-4973-8fc5-9fb59f10715e,MO_960699513424_000,EAM_Dynamo_ChamatiPapanicolaouMishin_2006_Fe__MO_960699513424_000,3837b6da-05c4-4148-97cd-90b26a2092df,2006--Chamati-H-Papanicolaou-N-I-Mishin-Y-Papaconstantopoulos-D-A--Fe,Fe,A5--beta-Sn,A5--beta-Sn,4.522108725695505,4.522108725695505,2.4163148417549496,90.0,90.0,90.0,1e-07,negative,737.654,-18.503,86.302,0.000,0.000,-0.000,-18.503,737.654,86.302,-0.000,-0.000,-0.000,86.302,86.302,496.194,-0.000,-0.000,0.000,-0.000,0.000,-0.000,15.279,-0.000,-0.000,0.000,-0.000,-0.000,0.000,15.279,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-50.389
45e6954b-81c8-4973-8fc5-9fb59f10715e,MO_960699513424_000,EAM_Dynamo_ChamatiPapanicolaouMishin_2006_Fe__MO_960699513424_000,3837b6da-05c4-4148-97cd-90b26a2092df,2006--Chamati-H-Papanicolaou-N-I-Mishin-Y-Papaconstantopoulos-D-A--Fe,Fe,A5--beta-Sn,A5--beta-Sn,4.522108725695505,4.522108725695505,2.4163148417549496,90.0,90.0,90.0,1e-07,positive,314.147,405.002,86.302,0.000,0.000,-0.000,405.002,314.147,86.302,0.000,-0.000,-0.000,86.302,86.302,496.193,0.000,-0.000,0.000,0.000,-0.000,0.000,15.279,0.000,0.000,-0.000,0.000,0.000,0.000,15.279,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-50.389
c11b63eb-9810-4eea-8767-c80283dafebb,MO_960699513424_000,EAM_Dynamo_ChamatiPapanicolaouMishin_2006_Fe__MO_960699513424_000,3837b6da-05c4-4148-97cd-90b26a2092df,2006--Chamati-H-Papanicolaou-N-I-Mishin-Y-Papaconstantopoulos-D-A--Fe,Fe,A5--beta-Sn,A5--beta-Sn,4.522108725695505,4.522108725695505,2.4163148417549496,90.0,90.0,90.0,1e-06,negative,314.147,405.007,86.302,0.000,0.000,-0.000,405.007,314.147,86.302,-0.000,-0.000,-0.000,86.302,86.302,496.198,-0.000,0.000,-0.000,-0.000,0.000,-0.000,15.279,-0.000,0.000,0.000,-0.000,-0.000,0.000,15.279,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-50.389
c11b63eb-9810-4eea-8767-c80283dafebb,MO_960699513424_000,EAM_Dynamo_ChamatiPapanicolaouMishin_2006_Fe__MO_960699513424_000,3837b6da-05c4-4148-97cd-90b26a2092df,2006--Chamati-H-Papanicolaou-N-I-Mishin-Y-Papaconstantopoulos-D-A--Fe,Fe,A5--beta-Sn,A5--beta-Sn,4.522108725695505,4.522108725695505,2.4163148417549496,90.0,90.0,90.0,1e-06,positive,314.147,404.998,86.301,-0.000,-0.000,0.000,404.998,314.147,86.301,0.000,0.000,0.000,86.302,86.302,496.189,-0.000,-0.000,-0.000,0.000,-0.000,0.000,15.279,-0.000,-0.000,-0.000,0.000,0.000,0.000,15.279,0.000,-0.000,0.000,0.000,0.000,0.000,-50.389
ad703602-c31c-425c-9d2b-069423119901,MO_960699513424_000,EAM_Dynamo_ChamatiPapanicolaouMishin_2006_Fe__MO_960699513424_000,3837b6da-05c4-4148-97cd-90b26a2092df,2006--Chamati-H-Papanicolaou-N-I-Mishin-Y-Papaconstantopoulos-D-A--Fe,Fe,A7--alpha-As,A7--alpha-As,3.3438435427747284,3.3438435427747284,10.13905364860644,90.0,90.0,120.00000000000001,1e-08,negative,-64.902,-19.588,32.556,-10.523,0.000,-0.000,-19.588,-64.902,32.556,10.523,0.000,0.000,28.220,28.221,65.898,-0.000,0.000,-0.000,-10.523,10.523,0.000,14.119,0.000,-0.000,-0.000,-0.000,0.000,-0.000,14.119,-10.523,-0.000,-0.000,0.000,-0.000,-10.523,-22.657
ad703602-c31c-425c-9d2b-069423119901,MO_960699513424_000,EAM_Dynamo_ChamatiPapanicolaouMishin_2006_Fe__MO_960699513424_000,3837b6da-05c4-4148-97cd-90b26a2092df,2006--Chamati-H-Papanicolaou-N-I-Mishin-Y-Papaconstantopoulos-D-A--Fe,Fe,A7--alpha-As,A7--alpha-As,3.3438435427747284,3.3438435427747284,10.13905364860644,90.0,90.0,120.00000000000001,1e-08,positive,-64.902,-19.588,32.556,-10.523,-0.000,0.000,-19.588,-64.902,32.556,10.523,-0.000,0.000,28.221,28.221,65.897,0.000,-0.000,-0.000,-10.523,10.523,-0.000,14.119,0.000,-0.000,0.000,0.000,-0.000,0.000,14.119,-10.523,0.000,0.000,-0.000,0.000,-10.523,-22.657
daa5ac80-a438-4ee9-8cb2-932701458e53,MO_960699513424_000,EAM_Dynamo_ChamatiPapanicolaouMishin_2006_Fe__MO_960699513424_000,3837b6da-05c4-4148-97cd-90b26a2092df,2006--Chamati-H-Papanicolaou-N-I-Mishin-Y-Papaconstantopoulos-D-A--Fe,Fe,A7--alpha-As,A7--alpha-As,3.3438435427747284,3.3438435427747284,10.13905364860644,90.0,90.0,120.00000000000001,1e-07,negative,-64.902,-19.588,32.556,-10.523,0.000,-0.000,-19.588,-64.902,32.556,10.523,0.000,-0.000,28.221,28.221,65.898,0.000,0.000,-0.000,-10.523,10.523,0.000,14.119,0.000,-0.000,-0.000,-0.000,0.000,-0.000,14.119,-10.523,-0.000,-0.000,0.000,-0.000,-10.523,-22.657
daa5ac80-a438-4ee9-8cb2-932701458e53,MO_960699513424_000,EAM_Dynamo_ChamatiPapanicolaouMishin_2006_Fe__MO_960699513424_000,3837b6da-05c4-4148-97cd-90b26a2092df,2006--Chamati-H-Papanicolaou-N-I-Mishin-Y-Papaconstantopoulos-D-A--Fe,Fe,A7--alpha-As,A7--alpha-As,3.3438435427747284,3.3438435427747284,10.13905364860644,90.0,90.0,120.00000000000001,1e-07,positive,-64.902,-19.588,32.556,-10.523,-0.000,0.000,-19.588,-64.902,32.556,10.523,-0.000,0.000,28.221,28.221,65.897,0.000,-0.000,0.000,-10.523,10.523,-0.000,14.119,-0.000,0.000,0.000,0.000,-0.000,0.000,14.119,-10.523,0.000,0.000,-0.000,0.000,-10.523,-22.657
6469abe2-0d73-40b6-8351-e3ec8cdbff71,MO_960699513424_000,EAM_Dynamo_ChamatiPapanicolaouMishin_2006_Fe__MO_960699513424_000,3837b6da-05c4-4148-97cd-90b26a2092df,2006--Chamati-H-Papanicolaou-N-I-Mishin-Y-Papaconstantopoulos-D-A--Fe,Fe,A7--alpha-As,A7--alpha-As,3.3438435427747284,3.3438435427747284,10.13905364860644,90.0,90.0,120.00000000000001,1e-06,negative,-64.903,-19.588,32.556,-10.523,0.000,-0.000,-19.588,-64.902,32.556,10.523,0.000,0.000,28.221,28.221,65.898,-0.000,0.000,-0.000,-10.523,10.523,0.000,14.119,0.000,-0.000,0.000,0.000,0.000,-0.000,14.119,-10.523,0.000,-0.000,0.000,-0.000,-10.523,-22.657
6469abe2-0d73-40b6-8351-e3ec8cdbff71,MO_960699513424_000,EAM_Dynamo_ChamatiPapanicolaouMishin_2006_Fe__MO_960699513424_000,3837b6da-05c4-4148-97cd-90b26a2092df,2006--Chamati-H-Papanicolaou-N-I-Mishin-Y-Papaconstantopoulos-D-A--Fe,Fe,A7--alpha-As,A7--alpha-As,3.3438435427747284,3.3438435427747284,10.13905364860644,90.0,90.0,120.00000000000001,1e-06,positive,-64.902,-19.588,32.556,-10.523,-0.000,0.000,-19.588,-64.902,32.556,10.523,-0.000,0.000,28.220,28.220,65.897,0.000,-0.000,-0.000,-10.523,10.523,-0.000,14.118,-0.000,0.000,-0.000,-0.000,-0.000,0.000,14.119,-10.523,-0.000,0.000,-0.000,0.000,-10.523,-22.657
f5101599-ec56-483e-af68-6faa37f28a5d,MO_960699513424_000,EAM_Dynamo_ChamatiPapanicolaouMishin_2006_Fe__MO_960699513424_000,3837b6da-05c4-4148-97cd-90b26a2092df,2006--Chamati-H-Papanicolaou-N-I-Mishin-Y-Papaconstantopoulos-D-A--Fe,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3566569223795883,2.3566569223795883,2.3566569223795883,90.0,90.0,90.0,1e-08,negative,527.287,-33.403,-33.403,-0.000,0.000,-0.000,-33.403,527.287,-33.403,0.000,0.000,-0.000,-33.403,-33.403,527.287,-0.000,0.000,-0.000,0.000,0.000,-0.000,-65.818,0.000,0.000,0.000,0.000,-0.000,-0.000,-65.818,0.000,0.000,-0.000,0.000,-0.000,-0.000,-65.818
f5101599-ec56-483e-af68-6faa37f28a5d,MO_960699513424_000,EAM_Dynamo_ChamatiPapanicolaouMishin_2006_Fe__MO_960699513424_000,3837b6da-05c4-4148-97cd-90b26a2092df,2006--Chamati-H-Papanicolaou-N-I-Mishin-Y-Papaconstantopoulos-D-A--Fe,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3566569223795883,2.3566569223795883,2.3566569223795883,90.0,90.0,90.0,1e-08,positive,527.286,-33.403,-33.403,0.000,-0.000,0.000,-33.403,527.286,-33.403,0.000,-0.000,0.000,-33.403,-33.403,527.286,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-65.818,-0.000,0.000,-0.000,-0.000,0.000,0.000,-65.818,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-65.818
37898721-aa6b-4bae-a685-74c985237336,MO_960699513424_000,EAM_Dynamo_ChamatiPapanicolaouMishin_2006_Fe__MO_960699513424_000,3837b6da-05c4-4148-97cd-90b26a2092df,2006--Chamati-H-Papanicolaou-N-I-Mishin-Y-Papaconstantopoulos-D-A--Fe,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3566569223795883,2.3566569223795883,2.3566569223795883,90.0,90.0,90.0,1e-07,negative,527.288,-33.403,-33.403,0.000,0.000,0.000,-33.403,527.288,-33.403,0.000,0.000,0.000,-33.403,-33.403,527.288,0.000,0.000,-0.000,0.000,0.000,-0.000,-65.818,0.000,-0.000,0.000,0.000,-0.000,0.000,-65.818,0.000,0.000,-0.000,0.000,0.000,0.000,-65.818
37898721-aa6b-4bae-a685-74c985237336,MO_960699513424_000,EAM_Dynamo_ChamatiPapanicolaouMishin_2006_Fe__MO_960699513424_000,3837b6da-05c4-4148-97cd-90b26a2092df,2006--Chamati-H-Papanicolaou-N-I-Mishin-Y-Papaconstantopoulos-D-A--Fe,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3566569223795883,2.3566569223795883,2.3566569223795883,90.0,90.0,90.0,1e-07,positive,527.285,-33.403,-33.403,-0.000,-0.000,-0.000,-33.403,527.285,-33.403,-0.000,-0.000,0.000,-33.403,-33.403,527.285,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-65.818,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-65.818,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-65.818
c4960741-2167-40ce-b900-ba33e6313c3d,MO_960699513424_000,EAM_Dynamo_ChamatiPapanicolaouMishin_2006_Fe__MO_960699513424_000,3837b6da-05c4-4148-97cd-90b26a2092df,2006--Chamati-H-Papanicolaou-N-I-Mishin-Y-Papaconstantopoulos-D-A--Fe,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3566569223795883,2.3566569223795883,2.3566569223795883,90.0,90.0,90.0,1e-06,negative,527.297,-33.403,-33.403,0.000,0.000,-0.000,-33.403,527.297,-33.403,0.000,0.000,0.000,-33.403,-33.403,527.297,-0.000,0.000,-0.000,0.000,0.000,-0.000,-65.818,0.000,-0.000,0.000,0.000,-0.000,0.000,-65.818,0.000,0.000,-0.000,0.000,-0.000,0.000,-65.818
c4960741-2167-40ce-b900-ba33e6313c3d,MO_960699513424_000,EAM_Dynamo_ChamatiPapanicolaouMishin_2006_Fe__MO_960699513424_000,3837b6da-05c4-4148-97cd-90b26a2092df,2006--Chamati-H-Papanicolaou-N-I-Mishin-Y-Papaconstantopoulos-D-A--Fe,Fe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3566569223795883,2.3566569223795883,2.3566569223795883,90.0,90.0,90.0,1e-06,positive,527.276,-33.403,-33.403,-0.000,-0.000,0.000,-33.403,527.276,-33.403,-0.000,-0.000,0.000,-33.403,-33.403,527.276,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-65.818,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-65.818,0.000,-0.000,0.000,-0.000,0.000,-0.000,-65.818
4d2df804-01b2-4914-b274-a568e34fd59d,MO_960699513424_000,EAM_Dynamo_ChamatiPapanicolaouMishin_2006_Fe__MO_960699513424_000,3837b6da-05c4-4148-97cd-90b26a2092df,2006--Chamati-H-Papanicolaou-N-I-Mishin-Y-Papaconstantopoulos-D-A--Fe,Fe,mp-1096950,mp-1096950,2.440526344558629,2.440526344558629,2.336401183894487,90.0,90.0,120.00000000000001,1e-08,negative,314.652,126.016,-47.302,-0.000,-0.000,0.000,126.016,314.652,-47.302,-0.000,-0.000,0.000,-47.302,-47.302,672.968,-0.000,0.000,0.000,0.000,0.000,-0.000,-77.072,0.000,0.000,-0.000,0.000,-0.000,-0.000,-77.072,0.000,0.000,0.000,-0.000,-0.000,-0.000,94.318
4d2df804-01b2-4914-b274-a568e34fd59d,MO_960699513424_000,EAM_Dynamo_ChamatiPapanicolaouMishin_2006_Fe__MO_960699513424_000,3837b6da-05c4-4148-97cd-90b26a2092df,2006--Chamati-H-Papanicolaou-N-I-Mishin-Y-Papaconstantopoulos-D-A--Fe,Fe,mp-1096950,mp-1096950,2.440526344558629,2.440526344558629,2.336401183894487,90.0,90.0,120.00000000000001,1e-08,positive,314.652,126.016,-47.302,0.000,-0.000,-0.000,126.016,314.652,-47.302,0.000,-0.000,-0.000,-47.302,-47.302,672.968,0.000,0.000,-0.000,-0.000,-0.000,0.000,-77.072,-0.000,0.000,0.000,-0.000,0.000,0.000,-77.072,-0.000,0.000,-0.000,0.000,0.000,0.000,94.318
413d7ab2-d42c-4c43-9b12-6153fbf2f9f1,MO_960699513424_000,EAM_Dynamo_ChamatiPapanicolaouMishin_2006_Fe__MO_960699513424_000,3837b6da-05c4-4148-97cd-90b26a2092df,2006--Chamati-H-Papanicolaou-N-I-Mishin-Y-Papaconstantopoulos-D-A--Fe,Fe,mp-1096950,mp-1096950,2.440526344558629,2.440526344558629,2.336401183894487,90.0,90.0,120.00000000000001,1e-07,negative,314.652,126.016,-47.302,-0.000,-0.000,0.000,126.016,314.652,-47.302,-0.000,0.000,0.000,-47.302,-47.302,672.970,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-77.072,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-77.072,0.000,-0.000,0.000,-0.000,-0.000,0.000,94.318
413d7ab2-d42c-4c43-9b12-6153fbf2f9f1,MO_960699513424_000,EAM_Dynamo_ChamatiPapanicolaouMishin_2006_Fe__MO_960699513424_000,3837b6da-05c4-4148-97cd-90b26a2092df,2006--Chamati-H-Papanicolaou-N-I-Mishin-Y-Papaconstantopoulos-D-A--Fe,Fe,mp-1096950,mp-1096950,2.440526344558629,2.440526344558629,2.336401183894487,90.0,90.0,120.00000000000001,1e-07,positive,314.652,126.016,-47.302,0.000,0.000,-0.000,126.016,314.652,-47.302,0.000,-0.000,-0.000,-47.302,-47.302,672.967,0.000,-0.000,-0.000,0.000,0.000,0.000,-77.072,-0.000,-0.000,0.000,0.000,0.000,0.000,-77.072,-0.000,0.000,-0.000,0.000,0.000,0.000,94.318
43df94e3-f186-4000-8422-1c0a283bc384,MO_960699513424_000,EAM_Dynamo_ChamatiPapanicolaouMishin_2006_Fe__MO_960699513424_000,3837b6da-05c4-4148-97cd-90b26a2092df,2006--Chamati-H-Papanicolaou-N-I-Mishin-Y-Papaconstantopoulos-D-A--Fe,Fe,mp-1096950,mp-1096950,2.440526344558629,2.440526344558629,2.336401183894487,90.0,90.0,120.00000000000001,1e-06,negative,314.655,126.016,-47.302,-0.000,0.000,0.000,126.017,314.654,-47.302,0.000,-0.000,0.000,-47.302,-47.302,672.983,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-77.072,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-77.072,0.000,-0.000,0.001,-0.000,-0.000,-0.000,94.318
43df94e3-f186-4000-8422-1c0a283bc384,MO_960699513424_000,EAM_Dynamo_ChamatiPapanicolaouMishin_2006_Fe__MO_960699513424_000,3837b6da-05c4-4148-97cd-90b26a2092df,2006--Chamati-H-Papanicolaou-N-I-Mishin-Y-Papaconstantopoulos-D-A--Fe,Fe,mp-1096950,mp-1096950,2.440526344558629,2.440526344558629,2.336401183894487,90.0,90.0,120.00000000000001,1e-06,positive,314.650,126.016,-47.302,0.000,-0.000,-0.000,126.015,314.650,-47.302,0.000,-0.000,-0.000,-47.302,-47.302,672.954,0.000,0.000,-0.000,0.000,0.000,0.000,-77.072,0.000,-0.000,0.000,0.000,0.000,0.000,-77.072,-0.000,0.000,-0.001,0.000,0.000,-0.000,94.318
002d6ad7-6288-4a67-95a0-3bd4f893e0f8,MO_960699513424_000,EAM_Dynamo_ChamatiPapanicolaouMishin_2006_Fe__MO_960699513424_000,3837b6da-05c4-4148-97cd-90b26a2092df,2006--Chamati-H-Papanicolaou-N-I-Mishin-Y-Papaconstantopoulos-D-A--Fe,Fe,mp-1194030,mp-1194030,8.62870022439894,8.62870022439894,4.737118821454721,90.0,90.0,90.0,1e-08,negative,411.302,277.435,-810.393,-0.000,-0.000,-0.000,277.435,411.302,-810.393,-0.000,-0.000,0.000,35.242,35.242,179.153,-0.000,-0.000,-0.000,0.000,0.000,-0.000,4.674,0.000,-0.000,0.000,0.000,-0.000,-0.000,4.674,-0.000,451.287,451.287,-1821.749,-0.000,-0.000,56.856
002d6ad7-6288-4a67-95a0-3bd4f893e0f8,MO_960699513424_000,EAM_Dynamo_ChamatiPapanicolaouMishin_2006_Fe__MO_960699513424_000,3837b6da-05c4-4148-97cd-90b26a2092df,2006--Chamati-H-Papanicolaou-N-I-Mishin-Y-Papaconstantopoulos-D-A--Fe,Fe,mp-1194030,mp-1194030,8.62870022439894,8.62870022439894,4.737118821454721,90.0,90.0,90.0,1e-08,positive,-288.977,-253.711,1853.557,0.000,0.000,-0.000,-253.711,-288.977,1853.557,0.000,0.000,-0.000,35.242,35.242,179.153,0.000,0.000,0.000,-0.000,-0.000,0.000,4.674,0.000,0.000,-0.000,-0.000,0.000,0.000,4.674,-0.000,-164.730,-164.730,846.565,0.000,0.000,48.703
619be806-24f8-4fba-85a9-720ceed351d4,MO_960699513424_000,EAM_Dynamo_ChamatiPapanicolaouMishin_2006_Fe__MO_960699513424_000,3837b6da-05c4-4148-97cd-90b26a2092df,2006--Chamati-H-Papanicolaou-N-I-Mishin-Y-Papaconstantopoulos-D-A--Fe,Fe,mp-1194030,mp-1194030,8.62870022439894,8.62870022439894,4.737118821454721,90.0,90.0,90.0,1e-07,negative,260.330,101.278,34.439,-0.000,0.000,-0.000,101.278,260.330,34.439,-0.000,-0.000,0.000,42.664,42.664,79.445,-0.000,-0.000,0.000,0.000,0.000,-0.000,4.674,-0.000,-0.000,0.000,0.000,-0.000,-0.000,4.674,-0.000,1.793,1.793,-78.141,-0.000,-0.000,-9.567
619be806-24f8-4fba-85a9-720ceed351d4,MO_960699513424_000,EAM_Dynamo_ChamatiPapanicolaouMishin_2006_Fe__MO_960699513424_000,3837b6da-05c4-4148-97cd-90b26a2092df,2006--Chamati-H-Papanicolaou-N-I-Mishin-Y-Papaconstantopoulos-D-A--Fe,Fe,mp-1194030,mp-1194030,8.62870022439894,8.62870022439894,4.737118821454721,90.0,90.0,90.0,1e-07,positive,92.992,149.583,394.816,0.000,0.000,0.000,149.583,92.992,394.816,0.000,0.000,-0.000,35.242,35.242,179.153,0.000,0.000,0.000,-0.000,-0.000,0.000,4.674,-0.000,0.000,-0.000,-0.000,0.000,-0.000,4.674,-0.000,-1.793,-1.793,78.141,0.000,0.000,-9.567
076ae900-0ca5-4ce0-a802-af58bbed76f8,MO_960699513424_000,EAM_Dynamo_ChamatiPapanicolaouMishin_2006_Fe__MO_960699513424_000,3837b6da-05c4-4148-97cd-90b26a2092df,2006--Chamati-H-Papanicolaou-N-I-Mishin-Y-Papaconstantopoulos-D-A--Fe,Fe,mp-1194030,mp-1194030,8.62870022439894,8.62870022439894,4.737118821454721,90.0,90.0,90.0,1e-06,negative,194.483,169.085,22.344,-0.000,-0.000,-0.000,169.085,194.483,22.344,-0.000,-0.000,0.000,35.242,35.242,179.156,-0.000,-0.000,0.000,1.744,1.744,-8.963,2.446,-0.000,-0.000,1.744,1.744,-8.963,-0.000,2.446,-0.000,0.000,0.000,0.000,-0.000,-0.000,68.884
076ae900-0ca5-4ce0-a802-af58bbed76f8,MO_960699513424_000,EAM_Dynamo_ChamatiPapanicolaouMishin_2006_Fe__MO_960699513424_000,3837b6da-05c4-4148-97cd-90b26a2092df,2006--Chamati-H-Papanicolaou-N-I-Mishin-Y-Papaconstantopoulos-D-A--Fe,Fe,mp-1194030,mp-1194030,8.62870022439894,8.62870022439894,4.737118821454721,90.0,90.0,90.0,1e-06,positive,202.717,150.839,46.089,0.000,0.000,-0.000,150.839,202.717,46.089,0.000,0.000,0.000,35.242,35.242,179.151,0.000,0.000,0.000,-1.744,-1.744,8.963,2.446,0.000,-0.000,-1.744,-1.744,8.963,0.000,2.446,0.000,-0.000,-0.000,-0.000,0.000,0.000,68.884
71b271bc-a7c0-4f75-9755-f4b56452a228,MO_960699513424_000,EAM_Dynamo_ChamatiPapanicolaouMishin_2006_Fe__MO_960699513424_000,3837b6da-05c4-4148-97cd-90b26a2092df,2006--Chamati-H-Papanicolaou-N-I-Mishin-Y-Papaconstantopoulos-D-A--Fe,Fe,mp-1245108,mp-1245108,10.60260650027952,10.655855564909588,10.992459545247453,91.96531310802354,90.45323408267966,91.27221752509497,1e-08,negative,-18.352,93.928,55.962,-19.574,12.107,8.993,-120.519,229.420,53.356,-30.966,-0.087,17.784,-32.617,144.966,71.207,-28.083,25.958,-28.661,-203.025,-2.173,-39.329,46.873,-0.251,9.678,-185.879,15.475,-39.552,-12.084,61.795,7.376,-201.923,21.671,-41.855,-13.962,-2.742,51.770
71b271bc-a7c0-4f75-9755-f4b56452a228,MO_960699513424_000,EAM_Dynamo_ChamatiPapanicolaouMishin_2006_Fe__MO_960699513424_000,3837b6da-05c4-4148-97cd-90b26a2092df,2006--Chamati-H-Papanicolaou-N-I-Mishin-Y-Papaconstantopoulos-D-A--Fe,Fe,mp-1245108,mp-1245108,10.60260650027952,10.655855564909588,10.992459545247453,91.96531310802354,90.45323408267966,91.27221752509497,1e-08,positive,376.899,63.745,141.730,6.079,14.058,-13.622,274.801,199.203,139.117,-5.316,1.878,-4.831,97.247,94.455,174.667,5.355,3.515,2.000,192.276,-32.376,46.426,72.525,1.712,-12.937,209.423,-14.724,46.201,13.562,63.746,-15.239,193.371,-8.529,43.898,11.684,-0.778,29.171
3bd77aea-66e0-45f6-8718-f2948a464763,MO_960699513424_000,EAM_Dynamo_ChamatiPapanicolaouMishin_2006_Fe__MO_960699513424_000,3837b6da-05c4-4148-97cd-90b26a2092df,2006--Chamati-H-Papanicolaou-N-I-Mishin-Y-Papaconstantopoulos-D-A--Fe,Fe,mp-1245108,mp-1245108,10.60260650027952,10.655855564909588,10.992459545247453,91.96531310802354,90.45323408267966,91.27221752509497,1e-07,negative,159.546,80.295,94.477,-8.059,13.024,-1.178,57.197,215.801,91.919,-19.431,0.800,7.618,88.435,105.350,145.751,-1.255,6.591,-1.335,-6.086,-19.160,5.355,68.067,1.153,-1.504,-2.445,4.552,-3.963,-1.369,57.329,-7.166,-24.111,8.086,-3.289,-2.428,-1.860,41.501
3bd77aea-66e0-45f6-8718-f2948a464763,MO_960699513424_000,EAM_Dynamo_ChamatiPapanicolaouMishin_2006_Fe__MO_960699513424_000,3837b6da-05c4-4148-97cd-90b26a2092df,2006--Chamati-H-Papanicolaou-N-I-Mishin-Y-Papaconstantopoulos-D-A--Fe,Fe,mp-1245108,mp-1245108,10.60260650027952,10.655855564909588,10.992459545247453,91.96531310802354,90.45323408267966,91.27221752509497,1e-07,positive,198.786,77.445,103.260,-5.416,13.100,-3.447,92.838,198.545,107.549,-13.588,-1.523,9.572,126.494,96.540,141.480,-3.332,4.856,9.196,14.511,-18.789,7.857,60.969,0.828,-2.767,29.657,-12.548,22.998,5.456,28.900,3.367,15.565,5.055,5.329,0.150,-1.661,39.387
9bb65a6a-da6e-4040-abd0-70964fd33a59,MO_960699513424_000,EAM_Dynamo_ChamatiPapanicolaouMishin_2006_Fe__MO_960699513424_000,3837b6da-05c4-4148-97cd-90b26a2092df,2006--Chamati-H-Papanicolaou-N-I-Mishin-Y-Papaconstantopoulos-D-A--Fe,Fe,mp-1245108,mp-1245108,10.60260650027952,10.655855564909588,10.992459545247453,91.96531310802354,90.45323408267966,91.27221752509497,1e-06,negative,189.831,75.753,96.953,-7.563,14.972,-2.538,78.834,194.061,100.096,-14.752,-0.056,5.578,102.745,102.916,147.203,0.400,5.602,1.549,-6.086,-19.160,5.355,68.067,1.153,-1.504,9.729,-0.228,6.094,3.014,49.033,-4.241,-5.746,6.478,0.959,-0.581,-1.818,29.520
