calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
4c06c665-f019-4ece-85ce-c1d2560531a3,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,H,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.000619689418519,3.000619689418519,9.80390548648,90.0,90.0,120.00000000000001,1e-08,negative,0.001,0.000,-0.001,-0.000,-0.000,0.000,0.000,0.001,-0.001,0.000,0.000,-0.000,-0.001,-0.001,-0.002,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.001,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.001,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000
45ad98f3-3ed5-42fd-bc99-c45da5ff1dca,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,H,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.000619688857029,3.000619688857029,9.79998286875594,90.0,90.0,119.99999999999999,1e-08,negative,0.002,0.001,0.000,0.000,0.000,0.000,0.001,0.002,0.000,0.000,0.000,0.000,0.000,0.000,0.002,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.001
4c06c665-f019-4ece-85ce-c1d2560531a3,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,H,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.000619689418519,3.000619689418519,9.80390548648,90.0,90.0,120.00000000000001,1e-08,positive,0.001,0.000,-0.001,0.000,-0.000,-0.000,0.000,0.001,-0.001,0.000,-0.000,-0.000,-0.001,-0.001,-0.002,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.001,0.000,-0.000,0.000,0.000,0.000,0.000,-0.001,0.000,0.000,0.000,0.000,0.000,0.000,0.000
45ad98f3-3ed5-42fd-bc99-c45da5ff1dca,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,H,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.000619688857029,3.000619688857029,9.79998286875594,90.0,90.0,119.99999999999999,1e-08,positive,0.002,0.001,0.000,-0.000,-0.000,-0.000,0.001,0.002,0.000,0.000,-0.000,-0.000,0.000,0.000,0.002,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.001
f5f0f845-ce56-4757-8bdf-df9ff3853961,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,H,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.000619689418519,3.000619689418519,9.80390548648,90.0,90.0,120.00000000000001,1e-07,negative,0.001,0.000,-0.001,0.000,0.000,0.000,0.000,0.001,-0.001,0.000,0.000,-0.000,-0.001,-0.001,-0.002,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.001,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.001,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000
2c451ab0-d3cf-49e5-92cb-e07b068d2117,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,H,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.000619688857029,3.000619688857029,9.79998286875594,90.0,90.0,119.99999999999999,1e-07,negative,0.002,0.001,0.000,-0.000,0.000,-0.000,0.001,0.002,0.000,-0.000,0.000,0.000,0.000,0.000,0.002,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.001
f5f0f845-ce56-4757-8bdf-df9ff3853961,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,H,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.000619689418519,3.000619689418519,9.80390548648,90.0,90.0,120.00000000000001,1e-07,positive,0.001,0.000,-0.001,-0.000,-0.000,-0.000,0.000,0.001,-0.001,-0.000,0.000,-0.000,-0.001,-0.001,-0.002,-0.000,0.000,0.000,0.000,0.000,0.000,-0.001,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.001,0.000,0.000,0.000,0.000,-0.000,0.000,0.000
2c451ab0-d3cf-49e5-92cb-e07b068d2117,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,H,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.000619688857029,3.000619688857029,9.79998286875594,90.0,90.0,119.99999999999999,1e-07,positive,0.002,0.001,0.000,-0.000,-0.000,0.000,0.001,0.002,0.000,0.000,-0.000,-0.000,0.000,0.000,0.002,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.001
20510624-5126-411d-a045-53becbdbbe36,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,H,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.000619689418519,3.000619689418519,9.80390548648,90.0,90.0,120.00000000000001,1e-06,negative,0.001,0.000,-0.001,0.000,0.000,0.000,0.000,0.001,-0.001,-0.000,-0.000,0.000,-0.001,-0.001,-0.002,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.001,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.001,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000
8c2a5b37-cc63-446e-9396-fa2724680fcf,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,H,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.000619688857029,3.000619688857029,9.79998286875594,90.0,90.0,119.99999999999999,1e-06,negative,0.002,0.001,0.000,-0.000,0.000,-0.000,0.001,0.002,0.000,0.000,0.000,-0.000,0.000,0.000,0.002,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.001
20510624-5126-411d-a045-53becbdbbe36,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,H,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.000619689418519,3.000619689418519,9.80390548648,90.0,90.0,120.00000000000001,1e-06,positive,0.001,0.000,-0.001,0.000,-0.000,-0.000,0.000,0.001,-0.001,-0.000,-0.000,0.000,-0.001,-0.001,-0.002,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.001,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.001,-0.000,0.000,0.000,0.000,0.000,0.000,0.000
8c2a5b37-cc63-446e-9396-fa2724680fcf,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,H,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.000619688857029,3.000619688857029,9.79998286875594,90.0,90.0,119.99999999999999,1e-06,positive,0.002,0.001,0.000,-0.000,-0.000,0.000,0.001,0.002,0.000,0.000,-0.000,-0.000,0.000,0.000,0.002,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.001
b8134e6d-61f7-47e8-b4ec-6ed41b1918f0,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,H,A3--Mg--hcp,A3--Mg--hcp,3.000619687841554,3.000619687841554,4.89999143437786,90.0,90.0,119.99999999999999,1e-08,negative,0.002,0.001,0.000,0.000,0.000,0.000,0.001,0.002,0.000,-0.000,-0.000,0.000,0.000,0.000,0.002,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.001
b8134e6d-61f7-47e8-b4ec-6ed41b1918f0,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,H,A3--Mg--hcp,A3--Mg--hcp,3.000619687841554,3.000619687841554,4.89999143437786,90.0,90.0,119.99999999999999,1e-08,positive,0.002,0.001,0.000,-0.000,0.000,-0.000,0.001,0.002,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.002,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.001
1c9c19a8-9da5-4401-849e-adc3d6da725c,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,H,A3--Mg--hcp,A3--Mg--hcp,3.000619687841554,3.000619687841554,4.89999143437786,90.0,90.0,119.99999999999999,1e-07,negative,0.002,0.001,0.000,0.000,-0.000,0.000,0.001,0.002,0.000,0.000,0.000,0.000,0.000,0.000,0.002,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.001
1c9c19a8-9da5-4401-849e-adc3d6da725c,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,H,A3--Mg--hcp,A3--Mg--hcp,3.000619687841554,3.000619687841554,4.89999143437786,90.0,90.0,119.99999999999999,1e-07,positive,0.002,0.001,0.000,-0.000,0.000,-0.000,0.001,0.002,0.000,-0.000,0.000,-0.000,0.000,0.000,0.002,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.001
c7752d14-d74b-42fb-a6c3-c406230ee0c1,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,H,A3--Mg--hcp,A3--Mg--hcp,3.000619687841554,3.000619687841554,4.89999143437786,90.0,90.0,119.99999999999999,1e-06,negative,0.002,0.001,0.000,0.000,-0.000,0.000,0.001,0.002,0.000,0.000,-0.000,0.000,0.000,0.000,0.002,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.001
c7752d14-d74b-42fb-a6c3-c406230ee0c1,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,H,A3--Mg--hcp,A3--Mg--hcp,3.000619687841554,3.000619687841554,4.89999143437786,90.0,90.0,119.99999999999999,1e-06,positive,0.002,0.001,0.000,-0.000,0.000,-0.000,0.001,0.002,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.002,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.001
9bf5ef14-1319-499c-aa0b-c1f3107e0f9c,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,H,A4--C--dc,A4--C--dc,6.9296343417586925,6.9296343417586925,6.9296343417586925,90.0,90.0,90.0,1e-08,negative,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000
9bf5ef14-1319-499c-aa0b-c1f3107e0f9c,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,H,A4--C--dc,A4--C--dc,6.9296343417586925,6.9296343417586925,6.9296343417586925,90.0,90.0,90.0,1e-08,positive,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000
64932363-35ed-4036-841b-2b940a9038ff,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,H,A4--C--dc,A4--C--dc,6.9296343417586925,6.9296343417586925,6.9296343417586925,90.0,90.0,90.0,1e-07,negative,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000
64932363-35ed-4036-841b-2b940a9038ff,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,H,A4--C--dc,A4--C--dc,6.9296343417586925,6.9296343417586925,6.9296343417586925,90.0,90.0,90.0,1e-07,positive,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
a9862941-9506-4c77-8a11-fd9b9f8912c4,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,H,A4--C--dc,A4--C--dc,6.9296343417586925,6.9296343417586925,6.9296343417586925,90.0,90.0,90.0,1e-06,negative,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000
a9862941-9506-4c77-8a11-fd9b9f8912c4,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,H,A4--C--dc,A4--C--dc,6.9296343417586925,6.9296343417586925,6.9296343417586925,90.0,90.0,90.0,1e-06,positive,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000
259f53cd-1c1b-4bbd-bd83-553f0cc23b04,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,H,A5--beta-Sn,A5--beta-Sn,5.78650320342452,5.78650320342452,3.181983506793805,90.0,90.0,90.0,1e-08,negative,0.001,-0.000,0.000,-0.000,0.000,0.000,0.000,0.001,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000
259f53cd-1c1b-4bbd-bd83-553f0cc23b04,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,H,A5--beta-Sn,A5--beta-Sn,5.78650320342452,5.78650320342452,3.181983506793805,90.0,90.0,90.0,1e-08,positive,0.001,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.001,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000
c5a8e08f-e155-462b-9779-fcfb4e7d3cce,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,H,A5--beta-Sn,A5--beta-Sn,5.78650320342452,5.78650320342452,3.181983506793805,90.0,90.0,90.0,1e-07,negative,0.001,0.000,0.000,-0.000,0.000,0.000,0.000,0.001,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000
c5a8e08f-e155-462b-9779-fcfb4e7d3cce,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,H,A5--beta-Sn,A5--beta-Sn,5.78650320342452,5.78650320342452,3.181983506793805,90.0,90.0,90.0,1e-07,positive,0.001,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.001,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000
2dd546d9-4b88-48fd-b8d3-22dcaccf7f8e,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,H,A5--beta-Sn,A5--beta-Sn,5.78650320342452,5.78650320342452,3.181983506793805,90.0,90.0,90.0,1e-06,negative,0.001,0.000,0.000,0.000,0.000,-0.000,0.000,0.001,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000
2dd546d9-4b88-48fd-b8d3-22dcaccf7f8e,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,H,A5--beta-Sn,A5--beta-Sn,5.78650320342452,5.78650320342452,3.181983506793805,90.0,90.0,90.0,1e-06,positive,0.001,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.001,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000
338744a9-881e-4396-b9e3-1a629a538802,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,H,A6--In--bct,A6--In--bct,3.000619689133389,3.000619689133389,4.5,90.0,90.0,90.0,1e-08,negative,0.001,0.000,0.000,0.000,0.000,0.000,0.000,0.001,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000
49eb003a-4b47-4a52-9713-a78b1f6f6c2b,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,H,A6--In--bct,oqmd-1215687,3.000619689175716,3.000619689175716,4.27810474910363,90.0,90.0,90.0,1e-08,negative,0.001,0.000,0.000,0.000,0.000,-0.000,0.000,0.001,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000
338744a9-881e-4396-b9e3-1a629a538802,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,H,A6--In--bct,A6--In--bct,3.000619689133389,3.000619689133389,4.5,90.0,90.0,90.0,1e-08,positive,0.001,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.001,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000
49eb003a-4b47-4a52-9713-a78b1f6f6c2b,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,H,A6--In--bct,oqmd-1215687,3.000619689175716,3.000619689175716,4.27810474910363,90.0,90.0,90.0,1e-08,positive,0.001,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.001,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000
f47a7eba-bd5f-4ca4-b468-d824b3cee189,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,H,A6--In--bct,A6--In--bct,3.000619689133389,3.000619689133389,4.5,90.0,90.0,90.0,1e-07,negative,0.001,0.000,0.000,0.000,0.000,-0.000,0.000,0.001,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000
438d3655-9056-4524-ad34-49800c19bb74,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,H,A6--In--bct,oqmd-1215687,3.000619689175716,3.000619689175716,4.27810474910363,90.0,90.0,90.0,1e-07,negative,0.001,0.000,0.000,0.000,0.000,-0.000,0.000,0.001,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000
