calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
6a30d7ae-238b-463d-bb67-db3aee58ff77,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,W,A4--C--dc,A4--C--dc,6.159415283704141,6.159415283704141,6.159415283704141,90.0,90.0,90.0,1e-08,negative,207.165,178.146,178.146,-0.000,-0.000,-0.000,178.146,207.165,178.146,-0.000,-0.000,-0.000,178.146,178.146,207.165,-0.000,-0.000,-0.000,0.000,0.000,0.000,140.610,0.000,-0.000,0.000,0.000,0.000,0.000,140.610,-0.000,0.000,0.000,0.000,0.000,-0.000,140.610
6a30d7ae-238b-463d-bb67-db3aee58ff77,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,W,A4--C--dc,A4--C--dc,6.159415283704141,6.159415283704141,6.159415283704141,90.0,90.0,90.0,1e-08,positive,207.165,178.146,178.146,0.000,0.000,0.000,178.146,207.165,178.146,0.000,0.000,0.000,178.146,178.146,207.165,0.000,0.000,0.000,-0.000,-0.000,-0.000,140.610,0.000,0.000,-0.000,-0.000,-0.000,0.000,140.610,0.000,-0.000,-0.000,-0.000,0.000,0.000,140.610
332dd73d-e997-41ab-91a0-9a0482cd81ba,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,W,A4--C--dc,A4--C--dc,6.159415283704141,6.159415283704141,6.159415283704141,90.0,90.0,90.0,1e-07,negative,207.165,178.147,178.147,0.000,-0.000,-0.000,178.147,207.165,178.147,-0.000,0.000,-0.000,178.147,178.147,207.165,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,26.816,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,26.816,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,26.816
332dd73d-e997-41ab-91a0-9a0482cd81ba,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,W,A4--C--dc,A4--C--dc,6.159415283704141,6.159415283704141,6.159415283704141,90.0,90.0,90.0,1e-07,positive,207.165,178.146,178.146,0.000,0.000,0.000,178.146,207.165,178.146,0.000,0.000,0.000,178.146,178.146,207.165,0.000,0.000,0.000,0.000,0.000,0.000,26.816,0.000,0.000,0.000,0.000,0.000,0.000,26.816,0.000,0.000,0.000,0.000,0.000,0.000,26.816
76454969-2a8c-4a54-a28a-eba0f204e270,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,W,A4--C--dc,A4--C--dc,6.159415283704141,6.159415283704141,6.159415283704141,90.0,90.0,90.0,1e-06,negative,207.166,178.149,178.149,-0.000,-0.000,-0.000,178.149,207.166,178.149,-0.000,-0.000,-0.000,178.149,178.149,207.166,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,26.816,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,26.816,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,26.816
76454969-2a8c-4a54-a28a-eba0f204e270,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,W,A4--C--dc,A4--C--dc,6.159415283704141,6.159415283704141,6.159415283704141,90.0,90.0,90.0,1e-06,positive,207.163,178.144,178.144,0.000,0.000,0.000,178.144,207.163,178.144,0.000,0.000,0.000,178.144,178.144,207.163,0.000,0.000,0.000,0.000,0.000,0.000,26.816,0.000,0.000,0.000,0.000,0.000,0.000,26.816,0.000,0.000,0.000,0.000,0.000,0.000,26.816
43fd553a-d6b5-4ef1-85f2-af55f1f75400,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,W,A5--beta-Sn,A5--beta-Sn,5.11654888134774,5.11654888134774,2.6672471051359303,90.0,90.0,90.0,1e-08,negative,1575.293,-141.044,217.891,-0.000,-0.000,-0.000,-141.044,1575.293,217.891,-0.000,-0.000,0.000,217.891,217.891,1574.505,0.000,0.000,-0.000,-0.000,0.000,-0.000,56.156,0.000,-0.000,-0.000,0.000,-0.000,0.000,56.156,0.000,-0.000,-0.000,-0.000,0.000,0.000,-195.318
43fd553a-d6b5-4ef1-85f2-af55f1f75400,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,W,A5--beta-Sn,A5--beta-Sn,5.11654888134774,5.11654888134774,2.6672471051359303,90.0,90.0,90.0,1e-08,positive,1575.293,-141.044,217.891,0.000,0.000,0.000,-141.044,1575.293,217.891,0.000,0.000,-0.000,217.891,217.891,1574.504,-0.000,-0.000,-0.000,0.000,-0.000,0.000,56.156,-0.000,-0.000,0.000,-0.000,0.000,-0.000,56.156,0.000,0.000,-0.000,0.000,-0.000,0.000,-195.318
554fe351-211a-4c79-9b50-4fe0ac8e1d05,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,W,A5--beta-Sn,A5--beta-Sn,5.11654888134774,5.11654888134774,2.6672471051359303,90.0,90.0,90.0,1e-07,negative,1575.297,-141.045,217.892,-0.000,-0.000,-0.000,-141.045,1575.297,217.892,-0.000,-0.000,0.000,217.891,217.891,1574.509,0.000,0.000,0.000,-0.000,-0.000,-0.000,56.156,0.000,-0.000,-0.000,-0.000,-0.000,0.000,56.156,0.000,-0.000,-0.000,-0.000,0.000,0.000,-195.318
554fe351-211a-4c79-9b50-4fe0ac8e1d05,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,W,A5--beta-Sn,A5--beta-Sn,5.11654888134774,5.11654888134774,2.6672471051359303,90.0,90.0,90.0,1e-07,positive,1575.289,-141.044,217.891,0.000,0.000,0.000,-141.044,1575.289,217.891,0.000,0.000,0.000,217.891,217.891,1574.500,-0.000,0.000,0.000,0.000,0.000,0.000,56.156,-0.000,-0.000,0.000,0.000,0.000,-0.000,56.156,-0.000,0.000,0.000,0.000,-0.000,-0.000,-195.318
a1927f74-5a40-4b55-bab0-e9c14e3d2cff,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,W,A5--beta-Sn,A5--beta-Sn,5.11654888134774,5.11654888134774,2.6672471051359303,90.0,90.0,90.0,1e-06,negative,995.172,439.093,217.893,0.000,0.000,-0.000,439.093,995.172,217.893,0.000,0.000,0.000,217.891,217.891,1574.550,0.000,0.000,0.000,-0.000,-0.000,-0.001,56.156,0.000,-0.000,-0.000,-0.000,-0.001,0.000,56.156,-0.000,-0.000,-0.002,-0.000,-0.000,-0.000,-195.318
a1927f74-5a40-4b55-bab0-e9c14e3d2cff,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,W,A5--beta-Sn,A5--beta-Sn,5.11654888134774,5.11654888134774,2.6672471051359303,90.0,90.0,90.0,1e-06,positive,995.158,439.074,217.890,-0.000,-0.000,-0.000,439.074,995.158,217.890,-0.000,-0.000,-0.000,217.891,217.891,1574.460,-0.000,0.000,-0.000,0.000,0.000,0.001,56.156,0.000,-0.000,0.000,0.000,0.001,-0.000,56.156,0.000,0.000,0.002,0.000,0.000,0.000,-195.318
f8030b81-8f66-4159-95a6-fe6d38de2fb8,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,W,A6--In--bct,A6--In--bct,2.6492959891692305,2.6492959891692305,4.296233108004238,90.0,90.0,90.0,1e-08,negative,2061.856,-39.671,191.802,-0.000,-0.000,0.000,-39.671,2061.856,191.802,-0.000,-0.000,0.000,191.801,191.801,461.336,0.000,-0.000,0.000,0.000,0.000,-0.000,153.788,0.000,-0.000,0.000,0.000,-0.000,0.000,153.788,0.000,0.000,-0.000,0.000,-0.000,-0.000,-82.420
a02df55b-b971-41e9-9731-5cff5253c61f,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,W,A6--In--bct,A6--In--bct,2.6623543474014104,2.6623543474014104,3.9619176171155206,90.0,90.0,90.0,1e-08,negative,1656.457,-78.675,102.570,-0.000,-0.000,-0.000,-78.675,1656.457,102.570,-0.000,-0.000,-0.000,102.570,102.570,-127.986,0.000,0.000,-0.000,-0.000,0.000,0.000,76.841,-0.000,-0.000,0.000,0.000,0.000,-0.000,76.841,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-105.236
f8030b81-8f66-4159-95a6-fe6d38de2fb8,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,W,A6--In--bct,A6--In--bct,2.6492959891692305,2.6492959891692305,4.296233108004238,90.0,90.0,90.0,1e-08,positive,2061.855,-39.671,191.801,0.000,0.000,-0.000,-39.671,2061.855,191.801,0.000,0.000,-0.000,191.802,191.802,461.336,-0.000,0.000,-0.000,-0.000,0.000,0.000,153.788,-0.000,-0.000,-0.000,-0.000,0.000,0.000,153.788,-0.000,0.000,0.000,0.000,0.000,-0.000,-82.420
a02df55b-b971-41e9-9731-5cff5253c61f,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,W,A6--In--bct,A6--In--bct,2.6623543474014104,2.6623543474014104,3.9619176171155206,90.0,90.0,90.0,1e-08,positive,1656.456,-78.675,102.570,0.000,-0.000,0.000,-78.675,1656.456,102.570,-0.000,0.000,0.000,102.570,102.570,-127.986,0.000,0.000,0.000,0.000,-0.000,-0.000,76.841,0.000,0.000,-0.000,-0.000,-0.000,0.000,76.841,0.000,-0.000,0.000,0.000,0.000,-0.000,-105.236
115d7d68-0730-4102-a3ca-c25324f9a5f6,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,W,A6--In--bct,A6--In--bct,2.6492959891692305,2.6492959891692305,4.296233108004238,90.0,90.0,90.0,1e-07,negative,2061.861,-39.671,191.802,-0.000,-0.000,0.000,-39.671,2061.861,191.802,-0.000,0.000,0.000,191.801,191.801,461.336,0.000,0.000,0.000,0.000,0.000,-0.000,153.788,-0.000,0.000,0.000,0.000,-0.000,0.000,153.788,0.000,0.000,-0.000,0.000,-0.000,-0.000,-82.420
6a864aed-6ec2-43fe-babd-2b47fa2801fd,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,W,A6--In--bct,A6--In--bct,2.6623543474014104,2.6623543474014104,3.9619176171155206,90.0,90.0,90.0,1e-07,negative,1656.463,-78.675,102.570,0.000,0.000,-0.000,-78.675,1656.463,102.570,-0.000,-0.000,-0.000,102.570,102.570,-127.986,0.000,-0.000,0.000,-0.000,0.000,0.000,76.841,-0.000,-0.000,0.000,-0.000,0.000,-0.000,76.841,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-105.236
115d7d68-0730-4102-a3ca-c25324f9a5f6,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,W,A6--In--bct,A6--In--bct,2.6492959891692305,2.6492959891692305,4.296233108004238,90.0,90.0,90.0,1e-07,positive,2061.850,-39.671,191.801,0.000,0.000,0.000,-39.671,2061.850,191.801,0.000,0.000,0.000,191.802,191.802,461.337,0.000,0.000,-0.000,-0.000,-0.000,0.000,153.788,0.000,0.000,-0.000,-0.000,0.000,-0.000,153.788,-0.000,-0.000,0.000,-0.000,0.000,0.000,-82.420
6a864aed-6ec2-43fe-babd-2b47fa2801fd,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,W,A6--In--bct,A6--In--bct,2.6623543474014104,2.6623543474014104,3.9619176171155206,90.0,90.0,90.0,1e-07,positive,1656.451,-78.675,102.570,0.000,-0.000,0.000,-78.675,1656.451,102.570,-0.000,0.000,0.000,102.570,102.570,-127.987,-0.000,0.000,0.000,0.000,-0.000,-0.000,76.841,0.000,-0.000,-0.000,0.000,-0.000,0.000,76.841,0.000,-0.000,0.000,0.000,0.000,0.000,-105.236
63689c9b-0c56-49a0-99e1-2033ac10b47c,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,W,A6--In--bct,A6--In--bct,2.6492959891692305,2.6492959891692305,4.296233108004238,90.0,90.0,90.0,1e-06,negative,2061.913,-39.670,191.802,-0.000,0.000,0.000,-39.670,2061.913,191.802,-0.000,-0.000,0.000,191.801,191.801,461.329,0.000,0.000,0.000,0.000,0.000,-0.001,153.788,-0.000,0.000,0.000,0.000,-0.001,0.000,153.788,0.000,0.001,-0.000,0.000,-0.000,0.000,-82.420
1b281de3-c4ff-4060-817c-58de9627c5bb,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,W,A6--In--bct,A6--In--bct,2.6623543474014104,2.6623543474014104,3.9619176171155206,90.0,90.0,90.0,1e-06,negative,1656.515,-78.675,102.571,-0.000,0.000,-0.000,-78.675,1656.515,102.571,0.000,-0.000,-0.000,102.571,102.571,-127.986,-0.000,-0.000,-0.000,-0.000,0.000,0.001,76.841,-0.000,-0.000,0.000,-0.000,0.001,-0.000,76.841,-0.000,0.000,-0.001,-0.000,0.000,0.000,-105.236
63689c9b-0c56-49a0-99e1-2033ac10b47c,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,W,A6--In--bct,A6--In--bct,2.6492959891692305,2.6492959891692305,4.296233108004238,90.0,90.0,90.0,1e-06,positive,2061.798,-39.671,191.801,0.000,0.000,-0.000,-39.671,2061.798,191.801,-0.000,0.000,-0.000,191.802,191.802,461.343,0.000,-0.000,0.000,-0.000,-0.000,0.001,153.788,0.000,-0.000,-0.000,-0.000,0.001,-0.000,153.788,-0.000,-0.001,0.000,-0.000,-0.000,0.000,-82.420
1b281de3-c4ff-4060-817c-58de9627c5bb,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,W,A6--In--bct,A6--In--bct,2.6623543474014104,2.6623543474014104,3.9619176171155206,90.0,90.0,90.0,1e-06,positive,1656.398,-78.675,102.570,-0.000,-0.000,0.000,-78.675,1656.398,102.570,-0.000,-0.000,0.000,102.570,102.570,-127.987,0.000,0.000,0.000,0.000,-0.000,-0.001,76.841,0.000,0.000,-0.000,0.000,-0.001,0.000,76.841,0.000,-0.000,0.001,0.000,-0.000,-0.000,-105.236
8d0ba598-cc04-4110-9501-191e5b2ced00,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,W,A7--alpha-As,A7--alpha-As,3.8249237273812966,3.824923727381296,10.906273284239301,90.0,90.0,120.00000000000001,1e-08,negative,-166.520,-57.640,96.973,-43.401,-0.000,-0.000,-57.640,-166.520,96.973,43.401,0.000,-0.000,85.592,85.592,225.345,0.000,0.000,-0.000,-43.399,43.404,-0.003,73.541,0.000,-0.000,0.002,0.003,-0.003,0.000,73.541,-43.401,0.000,0.000,0.000,-0.000,-43.401,-54.440
8d0ba598-cc04-4110-9501-191e5b2ced00,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,W,A7--alpha-As,A7--alpha-As,3.8249237273812966,3.824923727381296,10.906273284239301,90.0,90.0,120.00000000000001,1e-08,positive,-166.520,-57.640,96.973,-43.401,-0.000,0.000,-57.640,-166.520,96.973,43.401,-0.000,0.000,85.589,85.590,225.349,-0.000,-0.000,0.000,-43.404,43.399,0.003,73.541,-0.000,0.000,-0.003,-0.003,0.003,0.000,73.541,-43.401,-0.000,0.000,-0.000,0.000,-43.401,-54.440
175d4dde-ae5e-453b-b52c-83cb5836909e,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,W,A7--alpha-As,A7--alpha-As,3.8249237273812966,3.824923727381296,10.906273284239301,90.0,90.0,120.00000000000001,1e-07,negative,-166.520,-57.640,96.973,-43.401,-0.000,-0.000,-57.640,-166.520,96.973,43.401,0.000,-0.000,85.590,85.590,225.349,-0.000,0.000,-0.000,-43.401,43.401,-0.000,73.541,-0.000,-0.000,0.000,0.000,-0.000,0.000,73.541,-43.401,0.000,0.000,0.000,0.000,-43.401,-54.440
175d4dde-ae5e-453b-b52c-83cb5836909e,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,W,A7--alpha-As,A7--alpha-As,3.8249237273812966,3.824923727381296,10.906273284239301,90.0,90.0,120.00000000000001,1e-07,positive,-166.520,-57.640,96.973,-43.401,0.000,0.000,-57.640,-166.520,96.972,43.401,0.000,0.000,85.589,85.590,225.348,0.000,-0.000,0.000,-43.401,43.401,0.000,73.541,-0.000,0.000,-0.000,-0.000,0.000,-0.000,73.541,-43.401,-0.000,-0.000,-0.000,-0.000,-43.401,-54.440
9a3231cf-2621-49d6-a7e6-565c0895a744,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,W,A7--alpha-As,A7--alpha-As,3.8249237273812966,3.824923727381296,10.906273284239301,90.0,90.0,120.00000000000001,1e-06,negative,-166.519,-57.640,96.973,-43.401,-0.000,-0.000,-57.640,-166.518,96.973,43.401,0.000,-0.000,85.590,85.590,225.353,-0.000,0.000,-0.000,-43.401,43.401,-0.000,73.541,-0.000,-0.000,-0.000,0.000,-0.000,0.000,73.541,-43.401,0.000,0.000,0.000,0.000,-43.401,-54.440
9a3231cf-2621-49d6-a7e6-565c0895a744,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,W,A7--alpha-As,A7--alpha-As,3.8249237273812966,3.824923727381296,10.906273284239301,90.0,90.0,120.00000000000001,1e-06,positive,-166.521,-57.640,96.972,-43.402,0.000,0.000,-57.640,-166.522,96.972,43.402,-0.000,0.000,85.589,85.589,225.344,-0.000,-0.000,0.000,-43.401,43.401,0.000,73.541,0.000,0.000,0.000,-0.000,0.000,-0.000,73.541,-43.401,-0.000,-0.000,-0.000,-0.000,-43.401,-54.440
be7ed912-836f-410a-8dec-281086415043,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,W,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6314050305383567,2.6314050305383567,2.6314050305383567,90.0,90.0,90.0,1e-08,negative,2107.394,-49.839,-49.839,0.000,-0.000,-0.000,-49.839,2107.394,-49.839,0.000,-0.000,-0.000,-49.839,-49.839,2107.394,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-107.494,0.000,-0.000,-0.000,0.000,-0.000,0.000,-107.494,-0.000,-0.000,0.000,-0.000,0.000,0.000,-107.494
be7ed912-836f-410a-8dec-281086415043,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,W,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6314050305383567,2.6314050305383567,2.6314050305383567,90.0,90.0,90.0,1e-08,positive,2107.393,-49.839,-49.839,0.000,0.000,0.000,-49.839,2107.393,-49.839,0.000,0.000,0.000,-49.839,-49.839,2107.393,-0.000,0.000,-0.000,0.000,-0.000,0.000,-107.494,0.000,0.000,0.000,-0.000,0.000,0.000,-107.494,0.000,0.000,-0.000,0.000,-0.000,0.000,-107.494
ce356d55-8157-41dc-8bc2-e7748a7de8eb,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,W,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6314050305383567,2.6314050305383567,2.6314050305383567,90.0,90.0,90.0,1e-07,negative,2107.400,-49.839,-49.839,-0.000,0.000,-0.000,-49.839,2107.400,-49.839,-0.000,-0.000,-0.000,-49.839,-49.839,2107.400,0.000,-0.000,0.000,0.000,0.000,-0.000,-107.494,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-107.494,-0.000,0.000,-0.000,0.000,0.000,0.000,-107.494
ce356d55-8157-41dc-8bc2-e7748a7de8eb,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,W,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6314050305383567,2.6314050305383567,2.6314050305383567,90.0,90.0,90.0,1e-07,positive,2107.388,-49.839,-49.839,-0.000,0.000,-0.000,-49.839,2107.388,-49.839,-0.000,0.000,-0.000,-49.839,-49.839,2107.388,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-107.494,0.000,0.000,-0.000,-0.000,0.000,0.000,-107.494,0.000,-0.000,0.000,-0.000,-0.000,0.000,-107.494
edf66c0c-702d-43e9-923b-f3a5061bea0c,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,W,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6314050305383567,2.6314050305383567,2.6314050305383567,90.0,90.0,90.0,1e-06,negative,2107.453,-49.839,-49.839,0.000,-0.000,-0.000,-49.839,2107.453,-49.839,0.000,0.000,-0.000,-49.839,-49.839,2107.453,-0.000,-0.000,-0.000,0.000,0.000,-0.001,-107.494,-0.000,-0.000,0.000,0.000,-0.001,-0.000,-107.494,-0.000,0.000,-0.001,0.000,0.000,-0.000,-107.494
edf66c0c-702d-43e9-923b-f3a5061bea0c,82d49e79-6e8c-4c03-a9bd-5d9e4314e46a,2014--Bonny-G--W-H-He-1--LAMMPS--ipr1,2a924b21-1fec-4b43-8ce0-9ed732be7c1d,2014--Bonny-G-Grigorev-P-Terentyev-D--W-H-He-1,W,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6314050305383567,2.6314050305383567,2.6314050305383567,90.0,90.0,90.0,1e-06,positive,2107.335,-49.840,-49.840,-0.000,0.000,0.000,-49.840,2107.335,-49.840,0.000,-0.000,0.000,-49.840,-49.840,2107.335,0.000,0.000,0.000,-0.000,-0.000,0.001,-107.494,0.000,0.000,-0.000,-0.000,0.001,0.000,-107.494,0.000,-0.000,0.001,-0.000,-0.000,0.000,-107.494
