calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
f5d6ee89-a32f-4891-8918-2a4335419515,dce680f8-db12-4967-88d9-d8cea2f0e831,2009--Do-E-C--In-N--LAMMPS--ipr1,199983bc-3df7-4b4c-88f2-94f5fb7b4c64,2009--Do-E-C-Shin-Y-H-Lee-B-J--In-N,In,A5--beta-Sn,A5--beta-Sn,5.589097933582405,5.589097933582405,3.0055275101597303,90.0,90.0,90.0,1e-08,positive,127.757,-16.460,16.673,-0.000,0.000,-0.000,-16.460,127.757,16.673,-0.000,-0.000,-0.000,16.673,16.673,85.883,0.000,-0.000,-0.000,0.000,-0.000,0.000,-48.739,0.000,-0.000,0.000,-0.000,0.000,-0.000,-48.739,0.000,0.000,-0.000,0.000,-0.000,-0.000,10.505
923c9f02-2e4d-4406-a05f-96e9774278a0,dce680f8-db12-4967-88d9-d8cea2f0e831,2009--Do-E-C--In-N--LAMMPS--ipr1,199983bc-3df7-4b4c-88f2-94f5fb7b4c64,2009--Do-E-C-Shin-Y-H-Lee-B-J--In-N,In,A5--beta-Sn,A5--beta-Sn,5.589097933582405,5.589097933582405,3.0055275101597303,90.0,90.0,90.0,1e-07,negative,-1375087.822,64386415.835,21732673.727,-0.002,-0.000,0.000,64386415.856,-1375087.816,21732673.733,0.000,0.002,-0.000,16.673,16.673,85.883,-0.000,0.000,-0.000,0.000,0.000,0.000,-48.739,-0.000,0.000,0.000,0.000,0.000,0.000,-48.739,0.000,0.000,-0.000,-0.000,0.000,-0.000,10.505
923c9f02-2e4d-4406-a05f-96e9774278a0,dce680f8-db12-4967-88d9-d8cea2f0e831,2009--Do-E-C--In-N--LAMMPS--ipr1,199983bc-3df7-4b4c-88f2-94f5fb7b4c64,2009--Do-E-C-Shin-Y-H-Lee-B-J--In-N,In,A5--beta-Sn,A5--beta-Sn,5.589097933582405,5.589097933582405,3.0055275101597303,90.0,90.0,90.0,1e-07,positive,-64386321.912,1375145.464,-21732659.218,-0.000,0.001,-0.000,1375145.451,-64386321.956,-21732659.229,-0.000,0.001,0.000,16.673,16.673,85.883,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-48.739,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-48.739,-0.000,-0.000,0.000,0.000,-0.000,0.000,10.505
bf27a89e-275f-4f89-ab71-9917ddff4a40,dce680f8-db12-4967-88d9-d8cea2f0e831,2009--Do-E-C--In-N--LAMMPS--ipr1,199983bc-3df7-4b4c-88f2-94f5fb7b4c64,2009--Do-E-C-Shin-Y-H-Lee-B-J--In-N,In,A5--beta-Sn,A5--beta-Sn,5.589097933582405,5.589097933582405,3.0055275101597303,90.0,90.0,90.0,1e-06,negative,-137419.465,6438610.169,2173308.486,-0.000,0.000,-0.000,6438610.169,-137419.465,2173308.486,0.000,0.000,0.000,16.673,16.673,85.884,-0.000,0.000,0.000,0.000,0.000,0.000,-48.739,0.000,-0.000,0.000,0.000,0.000,0.000,-48.739,0.000,-0.000,0.000,-0.000,-0.000,0.000,10.505
bf27a89e-275f-4f89-ab71-9917ddff4a40,dce680f8-db12-4967-88d9-d8cea2f0e831,2009--Do-E-C--In-N--LAMMPS--ipr1,199983bc-3df7-4b4c-88f2-94f5fb7b4c64,2009--Do-E-C-Shin-Y-H-Lee-B-J--In-N,In,A5--beta-Sn,A5--beta-Sn,5.589097933582405,5.589097933582405,3.0055275101597303,90.0,90.0,90.0,1e-06,positive,-6438515.867,137477.223,-2173293.881,-0.000,-0.000,-0.000,137477.220,-6438515.879,-2173293.884,0.000,0.000,0.000,16.673,16.673,85.882,0.000,0.000,0.000,-0.000,-0.000,-0.000,-48.739,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-48.739,-0.000,0.000,-0.000,0.000,0.000,0.000,10.505
1aaea2ef-b70d-4302-bcc4-a5520cb29313,dce680f8-db12-4967-88d9-d8cea2f0e831,2009--Do-E-C--In-N--LAMMPS--ipr1,199983bc-3df7-4b4c-88f2-94f5fb7b4c64,2009--Do-E-C-Shin-Y-H-Lee-B-J--In-N,In,A6--In--bct,oqmd-690124,3.391447159961663,3.391447159961663,4.531197987365765,90.0,90.0,90.0,1e-08,negative,47.998,39.435,42.956,0.000,0.000,0.000,39.435,47.998,42.956,0.000,0.000,0.000,42.956,42.956,42.979,0.000,0.000,0.000,0.000,0.000,0.000,9.243,0.000,-0.000,0.000,0.000,0.000,0.000,9.243,0.000,0.000,0.000,0.000,0.000,0.000,-0.196
81980530-3c35-4ae0-acfb-f983575f794a,dce680f8-db12-4967-88d9-d8cea2f0e831,2009--Do-E-C--In-N--LAMMPS--ipr1,199983bc-3df7-4b4c-88f2-94f5fb7b4c64,2009--Do-E-C-Shin-Y-H-Lee-B-J--In-N,In,A6--In--bct,A6--In--bct,3.2350072272292483,3.2350072272292483,4.98116353592603,90.0,90.0,90.0,1e-08,negative,58.262,28.966,42.802,0.000,0.000,0.000,28.966,58.262,42.802,0.000,0.000,0.000,42.802,42.802,43.422,0.000,0.000,0.000,0.000,0.000,0.000,4.311,0.000,0.000,0.000,0.000,0.000,0.000,4.311,0.000,0.000,-0.000,0.000,0.000,0.000,0.265
1aaea2ef-b70d-4302-bcc4-a5520cb29313,dce680f8-db12-4967-88d9-d8cea2f0e831,2009--Do-E-C--In-N--LAMMPS--ipr1,199983bc-3df7-4b4c-88f2-94f5fb7b4c64,2009--Do-E-C-Shin-Y-H-Lee-B-J--In-N,In,A6--In--bct,oqmd-690124,3.391447159961663,3.391447159961663,4.531197987365765,90.0,90.0,90.0,1e-08,positive,47.998,39.435,42.956,-0.000,-0.000,-0.000,39.435,47.998,42.956,-0.000,-0.000,-0.000,42.956,42.956,42.979,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,9.243,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,9.243,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.196
81980530-3c35-4ae0-acfb-f983575f794a,dce680f8-db12-4967-88d9-d8cea2f0e831,2009--Do-E-C--In-N--LAMMPS--ipr1,199983bc-3df7-4b4c-88f2-94f5fb7b4c64,2009--Do-E-C-Shin-Y-H-Lee-B-J--In-N,In,A6--In--bct,A6--In--bct,3.2350072272292483,3.2350072272292483,4.98116353592603,90.0,90.0,90.0,1e-08,positive,58.262,28.966,42.802,-0.000,-0.000,-0.000,28.966,58.262,42.802,-0.000,-0.000,-0.000,42.802,42.802,43.422,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,4.311,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,4.311,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.265
d0103347-bda8-4b33-b90c-46a5e3597021,dce680f8-db12-4967-88d9-d8cea2f0e831,2009--Do-E-C--In-N--LAMMPS--ipr1,199983bc-3df7-4b4c-88f2-94f5fb7b4c64,2009--Do-E-C-Shin-Y-H-Lee-B-J--In-N,In,A6--In--bct,oqmd-690124,3.391447159961663,3.391447159961663,4.531197987365765,90.0,90.0,90.0,1e-07,negative,47.998,39.435,42.956,0.000,0.000,0.000,39.435,47.998,42.956,0.000,0.000,0.000,42.956,42.956,42.979,0.000,0.000,0.000,0.000,-0.000,0.000,9.243,0.000,0.000,-0.000,0.000,0.000,0.000,9.243,0.000,0.000,-0.000,0.000,0.000,0.000,-0.196
fe3d4750-cd2d-43e3-b207-ae0efa0d5a94,dce680f8-db12-4967-88d9-d8cea2f0e831,2009--Do-E-C--In-N--LAMMPS--ipr1,199983bc-3df7-4b4c-88f2-94f5fb7b4c64,2009--Do-E-C-Shin-Y-H-Lee-B-J--In-N,In,A6--In--bct,A6--In--bct,3.2350072272292483,3.2350072272292483,4.98116353592603,90.0,90.0,90.0,1e-07,negative,58.262,28.966,42.802,0.000,0.000,0.000,28.966,58.262,42.802,0.000,0.000,0.000,42.802,42.802,43.422,-0.000,0.000,0.000,0.000,-0.000,0.000,4.311,0.000,0.000,-0.000,0.000,0.000,-0.000,4.311,0.000,0.000,-0.000,-0.000,0.000,0.000,0.265
d0103347-bda8-4b33-b90c-46a5e3597021,dce680f8-db12-4967-88d9-d8cea2f0e831,2009--Do-E-C--In-N--LAMMPS--ipr1,199983bc-3df7-4b4c-88f2-94f5fb7b4c64,2009--Do-E-C-Shin-Y-H-Lee-B-J--In-N,In,A6--In--bct,oqmd-690124,3.391447159961663,3.391447159961663,4.531197987365765,90.0,90.0,90.0,1e-07,positive,47.998,39.435,42.956,-0.000,-0.000,-0.000,39.435,47.998,42.956,-0.000,-0.000,-0.000,42.956,42.956,42.979,-0.000,-0.000,0.000,-0.000,0.000,-0.000,9.243,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,9.243,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.196
fe3d4750-cd2d-43e3-b207-ae0efa0d5a94,dce680f8-db12-4967-88d9-d8cea2f0e831,2009--Do-E-C--In-N--LAMMPS--ipr1,199983bc-3df7-4b4c-88f2-94f5fb7b4c64,2009--Do-E-C-Shin-Y-H-Lee-B-J--In-N,In,A6--In--bct,A6--In--bct,3.2350072272292483,3.2350072272292483,4.98116353592603,90.0,90.0,90.0,1e-07,positive,58.262,28.966,42.802,0.000,-0.000,-0.000,28.966,58.262,42.802,-0.000,-0.000,-0.000,42.802,42.802,43.422,0.000,-0.000,-0.000,-0.000,0.000,-0.000,4.311,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,4.311,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.265
80633673-5efe-4513-b66f-0e7ffa1beca8,dce680f8-db12-4967-88d9-d8cea2f0e831,2009--Do-E-C--In-N--LAMMPS--ipr1,199983bc-3df7-4b4c-88f2-94f5fb7b4c64,2009--Do-E-C-Shin-Y-H-Lee-B-J--In-N,In,A6--In--bct,oqmd-690124,3.391447159961663,3.391447159961663,4.531197987365765,90.0,90.0,90.0,1e-06,negative,47.998,39.435,42.956,0.000,0.000,0.000,39.435,47.998,42.956,0.000,0.000,0.000,42.956,42.956,42.979,0.000,0.000,0.000,0.000,-0.000,0.000,9.243,0.000,0.000,-0.000,0.000,0.000,0.000,9.243,0.000,0.000,-0.000,0.000,0.000,0.000,-0.196
ef78a646-7d53-44a2-8f0f-324d76c80984,dce680f8-db12-4967-88d9-d8cea2f0e831,2009--Do-E-C--In-N--LAMMPS--ipr1,199983bc-3df7-4b4c-88f2-94f5fb7b4c64,2009--Do-E-C-Shin-Y-H-Lee-B-J--In-N,In,A6--In--bct,A6--In--bct,3.2350072272292483,3.2350072272292483,4.98116353592603,90.0,90.0,90.0,1e-06,negative,58.262,28.966,42.802,0.000,0.000,0.000,28.966,58.262,42.802,0.000,0.000,0.000,42.802,42.802,43.422,-0.000,0.000,0.000,0.000,-0.000,0.000,4.311,0.000,0.000,-0.000,0.000,0.000,0.000,4.311,0.000,0.000,-0.000,-0.000,0.000,0.000,0.265
80633673-5efe-4513-b66f-0e7ffa1beca8,dce680f8-db12-4967-88d9-d8cea2f0e831,2009--Do-E-C--In-N--LAMMPS--ipr1,199983bc-3df7-4b4c-88f2-94f5fb7b4c64,2009--Do-E-C-Shin-Y-H-Lee-B-J--In-N,In,A6--In--bct,oqmd-690124,3.391447159961663,3.391447159961663,4.531197987365765,90.0,90.0,90.0,1e-06,positive,47.997,39.435,42.955,-0.000,-0.000,-0.000,39.435,47.997,42.955,-0.000,-0.000,-0.000,42.955,42.955,42.979,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,9.243,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,9.243,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.196
ef78a646-7d53-44a2-8f0f-324d76c80984,dce680f8-db12-4967-88d9-d8cea2f0e831,2009--Do-E-C--In-N--LAMMPS--ipr1,199983bc-3df7-4b4c-88f2-94f5fb7b4c64,2009--Do-E-C-Shin-Y-H-Lee-B-J--In-N,In,A6--In--bct,A6--In--bct,3.2350072272292483,3.2350072272292483,4.98116353592603,90.0,90.0,90.0,1e-06,positive,58.262,28.966,42.802,-0.000,-0.000,-0.000,28.966,58.262,42.802,-0.000,-0.000,-0.000,42.802,42.802,43.422,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,4.311,0.000,-0.000,0.000,-0.000,-0.000,0.000,4.311,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.265
5667d6c6-1119-4be5-8e8f-30440904baaf,dce680f8-db12-4967-88d9-d8cea2f0e831,2009--Do-E-C--In-N--LAMMPS--ipr1,199983bc-3df7-4b4c-88f2-94f5fb7b4c64,2009--Do-E-C-Shin-Y-H-Lee-B-J--In-N,In,A7--alpha-As,A7--alpha-As,4.381901384504735,4.381901384504735,9.38479235025191,90.0,90.0,120.00000000000001,1e-08,negative,60.764,7.938,27.634,-20.508,0.000,-0.000,7.938,60.764,27.634,20.508,-0.000,-0.000,25.185,25.185,40.819,0.000,-0.000,0.000,-20.508,20.508,0.000,37.776,-0.000,-0.000,0.000,0.000,0.000,-0.000,37.776,-20.508,0.000,0.000,0.000,-0.000,-20.508,26.413
5667d6c6-1119-4be5-8e8f-30440904baaf,dce680f8-db12-4967-88d9-d8cea2f0e831,2009--Do-E-C--In-N--LAMMPS--ipr1,199983bc-3df7-4b4c-88f2-94f5fb7b4c64,2009--Do-E-C-Shin-Y-H-Lee-B-J--In-N,In,A7--alpha-As,A7--alpha-As,4.381901384504735,4.381901384504735,9.38479235025191,90.0,90.0,120.00000000000001,1e-08,positive,60.764,7.938,27.634,-20.508,0.000,0.000,7.938,60.764,27.634,20.508,0.000,0.000,25.185,25.185,40.819,-0.000,0.000,0.000,-20.508,20.508,-0.000,37.776,0.000,0.000,-0.000,-0.000,-0.000,0.000,37.776,-20.508,-0.000,-0.000,-0.000,0.000,-20.508,26.413
45baa057-0393-4a5f-ae6b-1489e79f7f5c,dce680f8-db12-4967-88d9-d8cea2f0e831,2009--Do-E-C--In-N--LAMMPS--ipr1,199983bc-3df7-4b4c-88f2-94f5fb7b4c64,2009--Do-E-C-Shin-Y-H-Lee-B-J--In-N,In,A7--alpha-As,A7--alpha-As,4.381901384504735,4.381901384504735,9.38479235025191,90.0,90.0,120.00000000000001,1e-07,negative,60.764,7.938,27.634,-20.508,-0.000,0.000,7.938,60.764,27.634,20.508,-0.000,-0.000,25.185,25.185,40.819,0.000,-0.000,-0.000,-20.508,20.508,0.000,37.776,-0.000,-0.000,0.000,0.000,0.000,-0.000,37.776,-20.508,0.000,0.000,0.000,-0.000,-20.508,26.413
45baa057-0393-4a5f-ae6b-1489e79f7f5c,dce680f8-db12-4967-88d9-d8cea2f0e831,2009--Do-E-C--In-N--LAMMPS--ipr1,199983bc-3df7-4b4c-88f2-94f5fb7b4c64,2009--Do-E-C-Shin-Y-H-Lee-B-J--In-N,In,A7--alpha-As,A7--alpha-As,4.381901384504735,4.381901384504735,9.38479235025191,90.0,90.0,120.00000000000001,1e-07,positive,60.764,7.938,27.634,-20.508,0.000,0.000,7.938,60.764,27.634,20.508,0.000,0.000,25.185,25.185,40.819,-0.000,0.000,0.000,-20.508,20.508,-0.000,37.776,0.000,0.000,-0.000,-0.000,-0.000,0.000,37.776,-20.508,-0.000,-0.000,-0.000,0.000,-20.508,26.413
9586717c-b25d-4c62-b13a-7399ae9d18a5,dce680f8-db12-4967-88d9-d8cea2f0e831,2009--Do-E-C--In-N--LAMMPS--ipr1,199983bc-3df7-4b4c-88f2-94f5fb7b4c64,2009--Do-E-C-Shin-Y-H-Lee-B-J--In-N,In,A7--alpha-As,A7--alpha-As,4.381901384504735,4.381901384504735,9.38479235025191,90.0,90.0,120.00000000000001,1e-06,negative,60.764,7.938,27.634,-20.508,-0.000,-0.000,7.938,60.764,27.634,20.508,-0.000,-0.000,25.185,25.185,40.819,-0.000,0.000,-0.000,-20.508,20.508,0.000,37.776,-0.000,-0.000,0.000,0.000,0.000,-0.000,37.776,-20.508,0.000,0.000,0.000,-0.000,-20.508,26.413
9586717c-b25d-4c62-b13a-7399ae9d18a5,dce680f8-db12-4967-88d9-d8cea2f0e831,2009--Do-E-C--In-N--LAMMPS--ipr1,199983bc-3df7-4b4c-88f2-94f5fb7b4c64,2009--Do-E-C-Shin-Y-H-Lee-B-J--In-N,In,A7--alpha-As,A7--alpha-As,4.381901384504735,4.381901384504735,9.38479235025191,90.0,90.0,120.00000000000001,1e-06,positive,60.764,7.938,27.634,-20.507,0.000,0.000,7.938,60.764,27.634,20.507,0.000,0.000,25.184,25.184,40.819,-0.000,0.000,0.000,-20.508,20.508,-0.000,37.776,0.000,0.000,-0.000,-0.000,-0.000,0.000,37.776,-20.508,-0.000,-0.000,-0.000,0.000,-20.508,26.413
da2af397-1592-470c-871f-d1a63c9eed8e,dce680f8-db12-4967-88d9-d8cea2f0e831,2009--Do-E-C--In-N--LAMMPS--ipr1,199983bc-3df7-4b4c-88f2-94f5fb7b4c64,2009--Do-E-C-Shin-Y-H-Lee-B-J--In-N,In,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.9114969268292477,2.9114969268292477,2.9114969268292477,90.0,90.0,90.0,1e-08,negative,139.173,-8.362,-8.362,0.000,-0.000,-0.000,-8.362,139.173,-8.362,-0.000,0.000,-0.000,-8.362,-8.362,139.173,0.000,0.000,0.000,0.000,0.000,0.000,10.986,-0.000,0.000,0.000,0.000,0.000,0.000,10.986,0.000,0.000,0.000,0.000,0.000,0.000,10.986
da2af397-1592-470c-871f-d1a63c9eed8e,dce680f8-db12-4967-88d9-d8cea2f0e831,2009--Do-E-C--In-N--LAMMPS--ipr1,199983bc-3df7-4b4c-88f2-94f5fb7b4c64,2009--Do-E-C-Shin-Y-H-Lee-B-J--In-N,In,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.9114969268292477,2.9114969268292477,2.9114969268292477,90.0,90.0,90.0,1e-08,positive,139.173,-8.362,-8.362,0.000,0.000,-0.000,-8.362,139.173,-8.362,0.000,-0.000,-0.000,-8.362,-8.362,139.173,0.000,0.000,-0.000,-0.000,-0.000,-0.000,10.986,-0.000,0.000,-0.000,-0.000,-0.000,0.000,10.986,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,10.986
dc509f00-f252-474c-a6f8-ce9e0ecbe1df,dce680f8-db12-4967-88d9-d8cea2f0e831,2009--Do-E-C--In-N--LAMMPS--ipr1,199983bc-3df7-4b4c-88f2-94f5fb7b4c64,2009--Do-E-C-Shin-Y-H-Lee-B-J--In-N,In,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.9114969268292477,2.9114969268292477,2.9114969268292477,90.0,90.0,90.0,1e-07,negative,139.173,-8.362,-8.362,0.000,0.000,-0.000,-8.362,139.173,-8.362,0.000,0.000,0.000,-8.362,-8.362,139.173,0.000,0.000,-0.000,0.000,0.000,-0.000,10.986,-0.000,-0.000,0.000,0.000,-0.000,0.000,10.986,-0.000,0.000,-0.000,0.000,0.000,0.000,10.986
dc509f00-f252-474c-a6f8-ce9e0ecbe1df,dce680f8-db12-4967-88d9-d8cea2f0e831,2009--Do-E-C--In-N--LAMMPS--ipr1,199983bc-3df7-4b4c-88f2-94f5fb7b4c64,2009--Do-E-C-Shin-Y-H-Lee-B-J--In-N,In,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.9114969268292477,2.9114969268292477,2.9114969268292477,90.0,90.0,90.0,1e-07,positive,139.173,-8.362,-8.362,-0.000,-0.000,-0.000,-8.362,139.173,-8.362,-0.000,-0.000,0.000,-8.362,-8.362,139.173,0.000,0.000,-0.000,-0.000,-0.000,0.000,10.986,0.000,-0.000,-0.000,-0.000,0.000,-0.000,10.986,0.000,-0.000,0.000,-0.000,0.000,-0.000,10.986
0703c890-cc12-4789-acf0-9f626f90229c,dce680f8-db12-4967-88d9-d8cea2f0e831,2009--Do-E-C--In-N--LAMMPS--ipr1,199983bc-3df7-4b4c-88f2-94f5fb7b4c64,2009--Do-E-C-Shin-Y-H-Lee-B-J--In-N,In,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.9114969268292477,2.9114969268292477,2.9114969268292477,90.0,90.0,90.0,1e-06,negative,139.174,-8.362,-8.362,0.000,0.000,-0.000,-8.362,139.174,-8.362,0.000,0.000,0.000,-8.362,-8.362,139.174,-0.000,-0.000,0.000,0.000,0.000,-0.000,10.986,-0.000,0.000,0.000,0.000,-0.000,-0.000,10.986,-0.000,0.000,-0.000,0.000,-0.000,-0.000,10.986
0703c890-cc12-4789-acf0-9f626f90229c,dce680f8-db12-4967-88d9-d8cea2f0e831,2009--Do-E-C--In-N--LAMMPS--ipr1,199983bc-3df7-4b4c-88f2-94f5fb7b4c64,2009--Do-E-C-Shin-Y-H-Lee-B-J--In-N,In,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.9114969268292477,2.9114969268292477,2.9114969268292477,90.0,90.0,90.0,1e-06,positive,139.172,-8.362,-8.362,0.000,-0.000,0.000,-8.362,139.172,-8.362,-0.000,0.000,0.000,-8.362,-8.362,139.172,0.000,0.000,0.000,-0.000,-0.000,0.000,10.986,-0.000,0.000,-0.000,-0.000,0.000,-0.000,10.986,-0.000,-0.000,0.000,-0.000,0.000,-0.000,10.986
93f0d194-ecda-4550-b274-d29728ca9a6a,dce680f8-db12-4967-88d9-d8cea2f0e831,2009--Do-E-C--In-N--LAMMPS--ipr1,199983bc-3df7-4b4c-88f2-94f5fb7b4c64,2009--Do-E-C-Shin-Y-H-Lee-B-J--In-N,In,mp-1184502,mp-1184502,3.313555578567658,3.3135555785676583,24.700839663446743,90.0,90.0,120.00000000000001,1e-08,negative,52.037,42.126,36.463,1.084,0.000,0.000,42.491,51.653,36.462,-1.030,0.000,0.000,36.471,36.471,53.329,0.000,-0.000,0.000,1.030,-1.030,0.000,0.812,-0.000,0.000,-0.000,-0.000,0.000,0.000,0.812,1.030,-0.000,0.000,-0.000,-0.000,1.084,4.955
39d1a23a-1b79-4ab2-ae98-7fe28d45b797,dce680f8-db12-4967-88d9-d8cea2f0e831,2009--Do-E-C--In-N--LAMMPS--ipr1,199983bc-3df7-4b4c-88f2-94f5fb7b4c64,2009--Do-E-C-Shin-Y-H-Lee-B-J--In-N,In,mp-1184502,mp-1184502,3.313764021895497,3.3137640218954965,24.69180398804105,90.0,90.0,120.00000000000001,1e-08,negative,52.042,42.130,36.547,1.091,0.000,-0.000,42.130,52.042,36.547,-1.091,-0.000,-0.000,36.547,36.547,53.429,-0.000,0.000,-0.000,1.091,-1.091,0.000,0.841,-0.000,-0.000,-0.003,-0.003,-0.000,0.000,0.833,1.036,-0.000,0.000,-0.000,-0.000,1.091,4.956
93f0d194-ecda-4550-b274-d29728ca9a6a,dce680f8-db12-4967-88d9-d8cea2f0e831,2009--Do-E-C--In-N--LAMMPS--ipr1,199983bc-3df7-4b4c-88f2-94f5fb7b4c64,2009--Do-E-C-Shin-Y-H-Lee-B-J--In-N,In,mp-1184502,mp-1184502,3.313555578567658,3.3135555785676583,24.700839663446743,90.0,90.0,120.00000000000001,1e-08,positive,52.037,42.126,36.463,1.084,-0.000,-0.000,42.491,51.653,36.462,-1.030,-0.000,-0.000,36.471,36.471,53.329,-0.000,0.000,-0.000,1.084,-1.084,-0.000,0.820,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.812,1.030,0.000,-0.000,0.000,0.000,1.084,4.955
39d1a23a-1b79-4ab2-ae98-7fe28d45b797,dce680f8-db12-4967-88d9-d8cea2f0e831,2009--Do-E-C--In-N--LAMMPS--ipr1,199983bc-3df7-4b4c-88f2-94f5fb7b4c64,2009--Do-E-C-Shin-Y-H-Lee-B-J--In-N,In,mp-1184502,mp-1184502,3.313764021895497,3.3137640218954965,24.69180398804105,90.0,90.0,120.00000000000001,1e-08,positive,52.042,42.130,36.547,1.091,-0.000,0.000,42.504,51.656,36.547,-1.036,0.000,0.000,36.547,36.547,53.429,0.000,-0.000,0.000,1.040,-1.033,0.000,0.833,-0.000,0.000,0.003,0.003,0.000,-0.000,0.833,1.036,0.000,-0.000,0.000,0.000,1.091,4.956
2fdeeac8-5f9f-4a5a-89b9-09007c879afb,dce680f8-db12-4967-88d9-d8cea2f0e831,2009--Do-E-C--In-N--LAMMPS--ipr1,199983bc-3df7-4b4c-88f2-94f5fb7b4c64,2009--Do-E-C-Shin-Y-H-Lee-B-J--In-N,In,mp-1184502,mp-1184502,3.313555578567658,3.3135555785676583,24.700839663446743,90.0,90.0,120.00000000000001,1e-07,negative,52.037,42.126,36.463,1.084,-0.000,0.000,42.491,51.653,36.462,-1.030,0.000,0.000,36.470,36.470,53.329,0.000,-0.000,0.000,1.030,-1.030,0.000,0.812,-0.000,0.000,-0.000,-0.000,0.000,0.000,0.812,1.030,-0.000,0.000,0.000,-0.000,1.084,4.955
ef3edd4e-f65d-45a0-b299-0b9ef4bd6c9d,dce680f8-db12-4967-88d9-d8cea2f0e831,2009--Do-E-C--In-N--LAMMPS--ipr1,199983bc-3df7-4b4c-88f2-94f5fb7b4c64,2009--Do-E-C-Shin-Y-H-Lee-B-J--In-N,In,mp-1184502,mp-1184502,3.313764021895497,3.3137640218954965,24.69180398804105,90.0,90.0,120.00000000000001,1e-07,negative,52.042,42.130,36.547,1.091,0.000,-0.000,42.130,52.042,36.547,-1.091,-0.000,-0.000,36.547,36.547,53.429,0.000,-0.000,-0.000,1.091,-1.091,0.000,0.841,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.841,1.091,-0.000,0.000,0.000,-0.000,1.091,4.956
2fdeeac8-5f9f-4a5a-89b9-09007c879afb,dce680f8-db12-4967-88d9-d8cea2f0e831,2009--Do-E-C--In-N--LAMMPS--ipr1,199983bc-3df7-4b4c-88f2-94f5fb7b4c64,2009--Do-E-C-Shin-Y-H-Lee-B-J--In-N,In,mp-1184502,mp-1184502,3.313555578567658,3.3135555785676583,24.700839663446743,90.0,90.0,120.00000000000001,1e-07,positive,51.653,42.491,36.462,1.030,-0.000,-0.000,43.057,51.154,36.466,-0.953,-0.000,-0.000,36.471,36.471,53.329,-0.000,-0.000,-0.000,1.084,-1.084,-0.000,0.820,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.812,1.030,0.000,-0.000,-0.000,0.000,1.084,4.955
ef3edd4e-f65d-45a0-b299-0b9ef4bd6c9d,dce680f8-db12-4967-88d9-d8cea2f0e831,2009--Do-E-C--In-N--LAMMPS--ipr1,199983bc-3df7-4b4c-88f2-94f5fb7b4c64,2009--Do-E-C-Shin-Y-H-Lee-B-J--In-N,In,mp-1184502,mp-1184502,3.313764021895497,3.3137640218954965,24.69180398804105,90.0,90.0,120.00000000000001,1e-07,positive,52.042,42.130,36.547,1.091,0.000,0.000,42.501,51.652,36.546,-1.036,0.000,0.000,36.547,36.547,53.429,0.000,-0.000,0.000,1.091,-1.091,-0.000,0.841,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.841,1.091,0.000,-0.000,-0.000,0.000,1.091,4.956
