,temperature,B1--NaCl--rock-salt a=9.0342,B2--CsCl a=3.4816,B3--ZnS--cubic-zinc-blende a=7.8645,B3--ZnS--cubic-zinc-blende a=10.4379,L1_0--AuCu a=5.5985,mp-1215202 a=3.6051,oqmd-1221341 a=5.0391,oqmd-1230506 a=3.1414,oqmd-757292 a=7.0306,oqmd-757294 a=5.9836,oqmd-757296 a=5.0109,oqmd-757297 a=4.8407,oqmd-757298 a=5.0300,oqmd-757300 a=7.0847,oqmd-757301 a=3.1481,oqmd-757304 a=6.2602,oqmd-757306 a=3.5242,oqmd-757313 a=5.0153,oqmd-757318 a=4.8347,oqmd-757321 a=7.1275
80,800.0,27.45304855978815,24.425206727107234,23.437303971084464,25.590567221363667,26.28604253761509,25.08223637438816,25.119150461547303,30.312468117422632,24.91995762950646,24.821946023789636,26.995598356776632,24.844785533995346,25.90505677530407,25.098383521605243,25.53792785391789,25.28257562557495,25.035568927919456,26.35343488901234,25.71109396603917,25.14592561180756
81,810.0,27.48767804424497,24.42698466938159,23.43912315623669,25.530790818956,26.293405281585116,25.080820560592656,25.11990537813011,30.57402448458089,24.92406718662044,24.82476502462509,27.036603193634107,24.84873287516459,25.913135565273794,25.1061145243985,25.541069393198885,25.285761678422233,25.042357972223453,26.385690611264955,25.721700069854137,25.150772763058786
82,820.0,27.52161415641112,24.428663881280595,23.44064295713931,25.47269968037243,26.300344255306648,25.07919039695618,25.120509792593065,30.834786084356413,24.928082932225227,24.82748220384747,27.07589940754142,24.852567366105376,25.920732907423805,25.113728574534882,25.543848904735977,25.288761570220306,25.04904598167985,26.4177713699387,25.73199480887807,25.155404909976312
83,830.0,27.554963013011374,24.430262868448107,23.442181286686118,25.42446339264515,26.307080395128306,25.07734422391871,25.121226103949894,31.090684292692792,24.931991197619176,24.830102400607096,27.11648043191449,24.856318311716013,25.928054831659004,25.121271187790924,25.54677725284207,25.291816033526576,25.055641822231667,26.45021036848332,25.742262205112183,25.159816778297163
84,840.0,27.58764858223927,24.431799852165046,23.44368697234882,25.368699788683617,26.313615224093176,25.075320616959917,25.121939652352005,31.360428272837016,24.935811631611482,24.832630089930678,27.156651226168897,24.859978896432334,25.93508794766581,25.128748995228584,25.54940977790714,25.29464387251163,25.06211461530979,26.482292199846682,25.752184582346,25.16419263592764
85,850.0,27.619691177315598,24.433266346704144,23.445056605864824,25.304824970041132,26.319952830961277,25.073099508093698,25.12254309365385,31.646291020625032,24.93955181324818,24.835069575429685,27.196459549398067,24.8635498467717,25.941694440749544,25.136128831442175,25.55205745060095,25.297810493351754,25.068492216213844,26.514398686043997,25.761732254193582,25.16851565073231
86,860.0,27.651105476780575,24.434665183019643,23.446303515044118,25.243339621138002,26.326099497002765,25.07069837240322,25.12282471565437,31.928995576292646,24.943202278203557,24.837425010256833,27.235939642246024,24.86704022942321,25.947944968568063,25.14343769224252,25.55448382754243,25.301019608886126,25.074798556279692,26.546462726858625,25.770971283305084,25.172631314631747
87,870.0,27.68191736130935,24.43599971854701,23.44753534289665,25.20445917724635,26.332059346995454,25.068128640997692,25.122994206245608,32.20527785204012,24.94677461559701,24.839700072805027,27.27497790552565,24.870448434358327,25.95389913081136,25.150697146039672,25.556533570348016,25.303708570492624,25.081032154280727,26.57825355086299,25.780314635150944,25.176477174746477
88,880.0,27.71211764157774,24.437376497493123,23.446939244240156,25.171628870070382,26.337833961730503,25.065370854349645,25.123372892194816,32.49500262661499,24.95027373516732,24.841898261116842,27.313628046294028,24.873788551698173,25.959495654915877,25.157875446093456,25.558917292798817,25.30674169294271,25.087120459509425,26.609760231854573,25.789555267526953,25.180468837960706
89,890.0,27.741707226768426,24.438600857340358,23.447987977516565,25.103012659398818,26.343429105784764,25.062489224675446,25.123566090868273,32.80154286942636,24.95370092672603,24.844023115171673,27.35187333326425,24.877053308668152,25.964744692647585,25.165001350662358,25.561185039541645,25.309645006599077,25.093152628711373,26.641335218002702,25.798110931570093,25.18437352281634
90,900.0,27.77076014824192,24.439672676101992,23.450852212371288,25.050599673086698,26.348849224229337,25.059424154004297,25.123585105930047,33.102014842782104,24.957052815215157,24.84607781967707,27.389986882341145,24.8802464571542,25.969585799106216,25.172080425719862,25.56380424422673,25.312384247169927,25.099141081657926,26.67251969607098,25.806869985684177,25.188012373276063
91,910.0,27.799228938202212,24.440784563110764,23.4517910351273,25.02765946027433,26.35409581177949,25.056189278315674,25.123634103136858,33.392139234623784,24.960340920597996,24.84806532947961,27.42724916384379,24.88338378374456,25.974181402238607,25.179102324127236,25.56575460422232,25.31519500979474,25.105036225212903,26.703468398400634,25.815292440563816,25.191548411153363
92,920.0,27.8271207899063,24.4418530561994,23.45277938995706,24.989173849127102,26.35917424961033,25.052835981534944,25.123551320604903,33.695928208531775,24.96356894926584,24.849988518456485,27.464074971460025,24.88645366528385,25.978424056694866,25.18605647274223,25.56762409719395,25.317918049456633,25.110819999644473,26.734590318355437,25.823035564832665,25.195007431938283
93,930.0,27.85445960631596,24.442880218517722,23.45357829705869,24.938322965330116,26.36408940717091,25.049306790652732,25.123406772681406,34.017421061591605,24.966739739615928,24.851850166136344,27.500700642809576,24.889459760607952,25.982255629548987,25.192966784521946,25.569922692984477,25.320591403483345,25.116544761715407,26.764962367805218,25.831070409387408,25.198413111221296
94,940.0,27.881258613527063,24.443847970705043,23.454336864708544,24.898475138308562,26.368842553246935,25.04564453662781,25.12322405204435,34.327997648632426,24.969849818691028,24.853652679129272,27.53660664201064,24.89241735763403,25.98588844999094,25.199830616621167,25.57199258837361,25.32325095207246,25.122231524977103,26.797650240914784,25.83887048391331,25.201666613524246
95,950.0,27.90746698638055,24.444787256972845,23.45499352467922,24.859932067248458,26.373021471533892,25.041868100384573,25.12306509920198,34.62330850795114,24.97289873797578,24.85539854971901,27.571970236183645,24.895322888105508,25.989157662619778,25.206650453514417,25.573779290982994,25.325895945192748,25.127837203967463,26.828186323548543,25.846264826192133,25.204822419197484
96,960.0,27.93315405651041,24.445689168096568,23.45563585955758,24.822698524597556,26.377425260072684,25.037934282089733,25.122933018304828,34.93245579613081,24.975900921920505,24.857090126548353,27.606754807574223,24.898170881310733,25.992059845346407,25.21345139444308,25.575579718961812,25.328544479038044,25.13337540920959,26.85551128815255,25.85347231483944,25.20799648652807
97,970.0,27.958453626762335,24.44653577980747,23.456360728433804,24.78671556640422,26.382109938318553,25.033856953789524,25.12254145859511,35.259539736128126,24.978856729921954,24.858729489088592,27.641167088465274,24.900971649617695,25.9946997628477,25.22017353883501,25.577482792553386,25.331128391445183,25.138864904650625,26.884842569352465,25.86068972348262,25.210975215848535
98,980.0,27.983085817037445,24.447365649558808,23.45690990843906,24.735461401648813,26.38626496313897,25.02967814562008,25.12213958836297,35.5700952227463,24.981758295289886,24.860318844744576,27.67486212784116,24.9037187287454,25.99710834917629,25.226838123877652,25.57936868088845,25.333722011262505,25.144308899188555,26.91398581025556,25.867723835579394,25.213897578033976
99,990.0,28.007180709797314,24.44816574550508,23.457420193171142,24.698664454573443,26.390277711432862,25.02540072583475,25.12178435617445,35.85858550801658,24.984613111643327,24.861860038476614,27.70774680987825,24.90643202941095,25.999171091956764,25.23352515399982,25.58124738974147,25.336265818950135,25.14965527350783,26.942561889066432,25.874252556160645,25.216889114258027
100,1000.0,,,,,,,,,,,,,,,,,,,,
