calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
7e888696-5ad4-4a77-b9e6-7f620496d3d2,0aa503db-7ba0-429c-b0d6-e212438c124b,2017--Smirnova-D-E--Zr-Nb--LAMMPS--ipr1,c571702e-8d42-433b-8678-c48b1868178d,2017--Smirnova-D-E-Starikov-S-V--Zr-Nb,NbZr3,oqmd-304254,oqmd-304254,4.35491097334462,4.35491097334462,9.338528410910913,90.0,90.0,90.0,1e-08,negative,112.267,80.190,98.736,-0.000,0.000,0.000,80.190,112.267,98.736,0.000,0.000,-0.000,98.736,98.736,153.102,-0.000,0.000,0.000,-0.000,-0.000,0.000,65.920,0.000,0.000,-0.000,-0.000,0.000,0.000,65.920,0.000,0.000,0.000,0.000,-0.000,0.000,55.955
7e888696-5ad4-4a77-b9e6-7f620496d3d2,0aa503db-7ba0-429c-b0d6-e212438c124b,2017--Smirnova-D-E--Zr-Nb--LAMMPS--ipr1,c571702e-8d42-433b-8678-c48b1868178d,2017--Smirnova-D-E-Starikov-S-V--Zr-Nb,NbZr3,oqmd-304254,oqmd-304254,4.35491097334462,4.35491097334462,9.338528410910913,90.0,90.0,90.0,1e-08,positive,106.666,85.791,98.736,0.000,-0.000,-0.000,85.791,106.666,98.736,0.000,0.000,-0.000,98.736,98.736,153.102,0.000,-0.000,-0.000,0.000,0.000,-0.000,65.920,-0.000,-0.000,0.000,0.000,-0.000,0.000,65.920,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,55.955
08c7d3bd-1dd4-43d7-89a0-29aa7bca23a5,0aa503db-7ba0-429c-b0d6-e212438c124b,2017--Smirnova-D-E--Zr-Nb--LAMMPS--ipr1,c571702e-8d42-433b-8678-c48b1868178d,2017--Smirnova-D-E-Starikov-S-V--Zr-Nb,NbZr3,oqmd-304254,oqmd-304254,4.35491097334462,4.35491097334462,9.338528410910913,90.0,90.0,90.0,1e-07,negative,106.666,85.791,98.736,0.000,0.000,0.000,85.791,106.666,98.736,-0.000,-0.000,0.000,98.736,98.736,153.102,-0.000,-0.000,0.000,-0.000,-0.000,0.000,65.782,0.000,0.000,-0.000,-0.000,0.000,-0.000,65.782,0.000,0.000,0.000,-0.000,-0.000,0.000,55.955
08c7d3bd-1dd4-43d7-89a0-29aa7bca23a5,0aa503db-7ba0-429c-b0d6-e212438c124b,2017--Smirnova-D-E--Zr-Nb--LAMMPS--ipr1,c571702e-8d42-433b-8678-c48b1868178d,2017--Smirnova-D-E-Starikov-S-V--Zr-Nb,NbZr3,oqmd-304254,oqmd-304254,4.35491097334462,4.35491097334462,9.338528410910913,90.0,90.0,90.0,1e-07,positive,106.666,85.791,98.736,0.000,-0.000,-0.000,85.791,106.666,98.736,0.000,-0.000,-0.000,98.736,98.736,153.102,0.000,-0.000,-0.000,0.000,0.000,-0.000,65.782,-0.000,-0.000,0.000,0.000,-0.000,0.000,65.782,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,55.955
006dc6ac-e014-4b58-845d-98fecd1677e2,0aa503db-7ba0-429c-b0d6-e212438c124b,2017--Smirnova-D-E--Zr-Nb--LAMMPS--ipr1,c571702e-8d42-433b-8678-c48b1868178d,2017--Smirnova-D-E-Starikov-S-V--Zr-Nb,NbZr3,oqmd-304254,oqmd-304254,4.35491097334462,4.35491097334462,9.338528410910913,90.0,90.0,90.0,1e-06,negative,106.667,85.792,98.737,-0.000,0.000,0.000,85.792,106.667,98.737,-0.000,-0.000,-0.000,98.737,98.737,153.103,-0.000,0.000,0.000,-0.000,-0.000,0.000,65.782,0.000,0.000,-0.000,-0.000,0.000,-0.000,65.782,0.000,0.000,0.000,-0.000,-0.000,0.000,55.955
006dc6ac-e014-4b58-845d-98fecd1677e2,0aa503db-7ba0-429c-b0d6-e212438c124b,2017--Smirnova-D-E--Zr-Nb--LAMMPS--ipr1,c571702e-8d42-433b-8678-c48b1868178d,2017--Smirnova-D-E-Starikov-S-V--Zr-Nb,NbZr3,oqmd-304254,oqmd-304254,4.35491097334462,4.35491097334462,9.338528410910913,90.0,90.0,90.0,1e-06,positive,112.267,80.189,98.735,0.000,-0.000,-0.000,80.189,112.267,98.735,0.000,-0.000,-0.000,98.735,98.735,153.101,-0.000,-0.000,-0.000,0.000,0.000,-0.000,65.782,-0.000,-0.000,0.000,0.000,-0.000,0.000,65.782,-0.000,-0.000,-0.000,0.000,0.000,-0.000,55.955
2fd80229-0678-4910-8c4d-b8b02a85eb3f,0aa503db-7ba0-429c-b0d6-e212438c124b,2017--Smirnova-D-E--Zr-Nb--LAMMPS--ipr1,c571702e-8d42-433b-8678-c48b1868178d,2017--Smirnova-D-E-Starikov-S-V--Zr-Nb,NbZr3,oqmd-320806,oqmd-320806,6.301327698965256,6.301327698965256,5.0489949133463705,90.0,90.0,120.00000000000001,1e-08,negative,210.259,87.361,93.632,0.000,0.000,-0.000,87.361,210.259,93.632,-0.000,0.000,-0.000,93.345,93.345,306.762,0.000,0.000,0.000,-0.000,0.000,0.000,70.864,0.000,-0.000,-0.000,0.000,0.000,0.000,70.864,0.000,-0.000,0.000,0.000,0.000,0.000,61.449
dba65710-efad-46ed-b244-9a8098be7a8e,0aa503db-7ba0-429c-b0d6-e212438c124b,2017--Smirnova-D-E--Zr-Nb--LAMMPS--ipr1,c571702e-8d42-433b-8678-c48b1868178d,2017--Smirnova-D-E-Starikov-S-V--Zr-Nb,NbZr3,oqmd-320806,oqmd-320806,6.3013692266735255,6.3013692266735255,5.049418524329151,90.0,90.0,119.99999999999999,1e-08,negative,210.267,87.377,93.560,0.000,0.000,-0.000,87.377,210.267,93.560,0.000,0.000,0.000,93.560,93.560,307.161,0.000,0.000,0.000,-0.000,0.000,0.000,70.803,0.000,-0.000,55.521,55.521,135.889,0.000,70.492,0.000,0.000,0.000,-0.000,-0.000,0.000,61.445
2fd80229-0678-4910-8c4d-b8b02a85eb3f,0aa503db-7ba0-429c-b0d6-e212438c124b,2017--Smirnova-D-E--Zr-Nb--LAMMPS--ipr1,c571702e-8d42-433b-8678-c48b1868178d,2017--Smirnova-D-E-Starikov-S-V--Zr-Nb,NbZr3,oqmd-320806,oqmd-320806,6.301327698965256,6.301327698965256,5.0489949133463705,90.0,90.0,120.00000000000001,1e-08,positive,210.259,87.361,93.632,0.000,-0.000,0.000,87.361,210.259,93.632,-0.000,-0.000,0.000,93.615,93.615,307.423,-0.000,-0.000,0.000,-0.000,0.000,-0.000,70.864,-0.000,0.000,0.000,-0.000,-0.000,0.000,70.864,0.000,0.000,-0.000,-0.000,-0.000,-0.000,61.449
dba65710-efad-46ed-b244-9a8098be7a8e,0aa503db-7ba0-429c-b0d6-e212438c124b,2017--Smirnova-D-E--Zr-Nb--LAMMPS--ipr1,c571702e-8d42-433b-8678-c48b1868178d,2017--Smirnova-D-E-Starikov-S-V--Zr-Nb,NbZr3,oqmd-320806,oqmd-320806,6.3013692266735255,6.3013692266735255,5.049418524329151,90.0,90.0,119.99999999999999,1e-08,positive,130.124,56.260,-42.597,-0.000,0.000,0.000,87.377,210.267,93.560,-0.000,-0.000,0.000,37.771,37.771,170.614,0.000,-0.000,0.000,-0.000,-0.000,-0.000,70.803,0.000,-0.000,-55.521,-55.521,-135.889,-0.000,70.492,0.000,0.000,-0.000,0.000,-0.000,-0.000,61.445
f53fbaf2-746a-4762-958d-43bbc1ea879a,0aa503db-7ba0-429c-b0d6-e212438c124b,2017--Smirnova-D-E--Zr-Nb--LAMMPS--ipr1,c571702e-8d42-433b-8678-c48b1868178d,2017--Smirnova-D-E-Starikov-S-V--Zr-Nb,NbZr3,oqmd-320806,oqmd-320806,6.301327698965256,6.301327698965256,5.0489949133463705,90.0,90.0,120.00000000000001,1e-07,negative,210.259,87.361,93.632,0.000,0.000,-0.000,111.805,185.676,93.463,0.000,0.000,-0.000,93.345,93.345,306.763,0.000,0.000,0.000,0.000,0.000,0.000,70.864,0.000,0.000,0.000,0.000,0.000,0.000,70.864,-0.000,-0.000,0.000,-0.000,0.000,0.000,61.449
893b16da-1802-42ce-bb7e-b74d6476df88,0aa503db-7ba0-429c-b0d6-e212438c124b,2017--Smirnova-D-E--Zr-Nb--LAMMPS--ipr1,c571702e-8d42-433b-8678-c48b1868178d,2017--Smirnova-D-E-Starikov-S-V--Zr-Nb,NbZr3,oqmd-320806,oqmd-320806,6.3013692266735255,6.3013692266735255,5.049418524329151,90.0,90.0,119.99999999999999,1e-07,negative,210.198,98.499,107.088,0.000,0.000,0.000,117.331,191.195,106.877,0.000,-0.000,-0.000,93.560,93.560,307.161,-0.000,-0.000,-0.000,5.552,5.552,13.589,70.045,0.000,-0.000,5.552,5.552,13.589,0.000,70.045,-0.000,-0.000,0.000,-0.000,0.000,-0.000,61.445
f53fbaf2-746a-4762-958d-43bbc1ea879a,0aa503db-7ba0-429c-b0d6-e212438c124b,2017--Smirnova-D-E--Zr-Nb--LAMMPS--ipr1,c571702e-8d42-433b-8678-c48b1868178d,2017--Smirnova-D-E-Starikov-S-V--Zr-Nb,NbZr3,oqmd-320806,oqmd-320806,6.301327698965256,6.301327698965256,5.0489949133463705,90.0,90.0,120.00000000000001,1e-07,positive,210.259,87.361,93.632,-0.000,-0.000,0.000,87.361,210.259,93.632,-0.000,-0.000,-0.000,93.615,93.615,307.423,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,70.864,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,70.864,0.000,0.000,-0.000,0.000,0.000,-0.000,61.449
893b16da-1802-42ce-bb7e-b74d6476df88,0aa503db-7ba0-429c-b0d6-e212438c124b,2017--Smirnova-D-E--Zr-Nb--LAMMPS--ipr1,c571702e-8d42-433b-8678-c48b1868178d,2017--Smirnova-D-E-Starikov-S-V--Zr-Nb,NbZr3,oqmd-320806,oqmd-320806,6.3013692266735255,6.3013692266735255,5.049418524329151,90.0,90.0,119.99999999999999,1e-07,positive,198.934,87.222,79.502,-0.000,-0.000,0.000,87.222,198.934,79.502,0.000,-0.000,0.000,87.739,87.739,292.913,-0.000,-0.000,0.000,-5.552,-5.552,-13.589,70.045,0.000,0.000,-5.552,-5.552,-13.589,-0.000,70.045,0.000,0.000,-0.000,0.000,-0.000,-0.000,61.445
5a4c2d0f-4236-407e-861a-43377634d634,0aa503db-7ba0-429c-b0d6-e212438c124b,2017--Smirnova-D-E--Zr-Nb--LAMMPS--ipr1,c571702e-8d42-433b-8678-c48b1868178d,2017--Smirnova-D-E-Starikov-S-V--Zr-Nb,NbZr3,oqmd-320806,oqmd-320806,6.301327698965256,6.301327698965256,5.0489949133463705,90.0,90.0,120.00000000000001,1e-06,negative,210.259,87.361,93.632,0.000,0.000,-0.000,87.361,210.259,93.632,0.000,0.000,-0.000,93.345,93.345,306.764,-0.000,0.000,-0.000,0.000,0.000,0.000,70.103,0.000,0.000,0.000,0.000,0.000,0.000,70.103,0.000,-0.000,0.000,-0.000,-0.000,0.000,61.449
970afbf9-b6c4-40d1-aef7-9e7d3d77d9d2,0aa503db-7ba0-429c-b0d6-e212438c124b,2017--Smirnova-D-E--Zr-Nb--LAMMPS--ipr1,c571702e-8d42-433b-8678-c48b1868178d,2017--Smirnova-D-E-Starikov-S-V--Zr-Nb,NbZr3,oqmd-320806,oqmd-320806,6.3013692266735255,6.3013692266735255,5.049418524329151,90.0,90.0,119.99999999999999,1e-06,negative,186.186,112.322,94.616,0.000,-0.000,-0.000,87.377,210.267,93.560,0.000,0.000,-0.000,93.561,93.561,307.163,0.000,-0.000,0.000,0.590,0.590,1.444,70.472,0.000,-0.000,0.590,0.590,1.444,0.000,70.472,-0.000,-0.000,0.000,-0.000,0.000,0.000,61.445
5a4c2d0f-4236-407e-861a-43377634d634,0aa503db-7ba0-429c-b0d6-e212438c124b,2017--Smirnova-D-E--Zr-Nb--LAMMPS--ipr1,c571702e-8d42-433b-8678-c48b1868178d,2017--Smirnova-D-E-Starikov-S-V--Zr-Nb,NbZr3,oqmd-320806,oqmd-320806,6.301327698965256,6.301327698965256,5.0489949133463705,90.0,90.0,120.00000000000001,1e-06,positive,210.259,87.361,93.632,-0.000,-0.000,0.000,111.806,185.675,93.463,-0.000,-0.000,-0.000,93.344,93.344,306.761,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,70.103,-0.000,0.000,-0.000,-0.000,-0.000,0.000,70.103,0.000,0.000,-0.000,0.000,-0.000,-0.000,61.449
970afbf9-b6c4-40d1-aef7-9e7d3d77d9d2,0aa503db-7ba0-429c-b0d6-e212438c124b,2017--Smirnova-D-E--Zr-Nb--LAMMPS--ipr1,c571702e-8d42-433b-8678-c48b1868178d,2017--Smirnova-D-E-Starikov-S-V--Zr-Nb,NbZr3,oqmd-320806,oqmd-320806,6.3013692266735255,6.3013692266735255,5.049418524329151,90.0,90.0,119.99999999999999,1e-06,positive,210.266,87.377,93.560,-0.000,-0.000,0.000,96.077,199.178,90.636,-0.000,-0.000,0.000,93.560,93.560,307.160,-0.000,0.000,-0.000,-0.590,-0.590,-1.444,70.472,-0.000,0.000,-0.590,-0.590,-1.444,-0.000,70.472,-0.000,0.000,-0.000,0.000,-0.000,-0.000,61.445
d99a6fae-7cf8-4e14-b213-e15b4139634b,0aa503db-7ba0-429c-b0d6-e212438c124b,2017--Smirnova-D-E--Zr-Nb--LAMMPS--ipr1,c571702e-8d42-433b-8678-c48b1868178d,2017--Smirnova-D-E-Starikov-S-V--Zr-Nb,NbZr3,oqmd-757323,oqmd-757323,5.0483930822206915,6.214605748806206,5.576178105751532,90.0,90.0,90.0,1e-08,negative,284.322,96.088,106.967,-0.000,-0.000,-0.000,95.570,201.816,96.349,-0.000,-0.000,-0.000,106.682,94.083,182.162,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,56.884,0.000,-0.000,0.000,0.000,0.000,-0.000,68.600,-0.000,0.000,-0.000,0.000,-0.000,-0.000,64.832
d99a6fae-7cf8-4e14-b213-e15b4139634b,0aa503db-7ba0-429c-b0d6-e212438c124b,2017--Smirnova-D-E--Zr-Nb--LAMMPS--ipr1,c571702e-8d42-433b-8678-c48b1868178d,2017--Smirnova-D-E-Starikov-S-V--Zr-Nb,NbZr3,oqmd-757323,oqmd-757323,5.0483930822206915,6.214605748806206,5.576178105751532,90.0,90.0,90.0,1e-08,positive,284.322,96.088,106.967,0.000,0.000,0.000,95.570,201.816,96.349,0.000,0.000,0.000,106.682,94.083,182.162,0.000,0.000,0.000,0.000,0.000,-0.000,56.884,0.000,0.000,-0.000,-0.000,-0.000,0.000,68.600,0.000,-0.000,0.000,-0.000,0.000,0.000,64.832
98b9ab36-06cd-4e29-af73-05371dfd8809,0aa503db-7ba0-429c-b0d6-e212438c124b,2017--Smirnova-D-E--Zr-Nb--LAMMPS--ipr1,c571702e-8d42-433b-8678-c48b1868178d,2017--Smirnova-D-E-Starikov-S-V--Zr-Nb,NbZr3,oqmd-757323,oqmd-757323,5.0483930822206915,6.214605748806206,5.576178105751532,90.0,90.0,90.0,1e-07,negative,288.638,96.323,107.145,-0.000,0.000,-0.000,95.570,201.816,96.349,-0.000,-0.000,-0.000,106.682,94.083,182.162,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,56.884,-0.000,-0.000,0.000,-0.000,0.000,-0.000,66.746,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,64.832
98b9ab36-06cd-4e29-af73-05371dfd8809,0aa503db-7ba0-429c-b0d6-e212438c124b,2017--Smirnova-D-E--Zr-Nb--LAMMPS--ipr1,c571702e-8d42-433b-8678-c48b1868178d,2017--Smirnova-D-E-Starikov-S-V--Zr-Nb,NbZr3,oqmd-757323,oqmd-757323,5.0483930822206915,6.214605748806206,5.576178105751532,90.0,90.0,90.0,1e-07,positive,288.637,96.323,107.144,0.000,-0.000,0.000,96.323,216.284,84.190,0.000,0.000,0.000,106.682,94.083,182.162,0.000,0.000,0.000,0.000,0.000,-0.000,56.884,0.000,0.000,-0.000,0.000,-0.000,0.000,66.746,0.000,0.000,0.000,-0.000,0.000,0.000,64.832
9926760e-457b-44c4-bfea-0c9718200a57,0aa503db-7ba0-429c-b0d6-e212438c124b,2017--Smirnova-D-E--Zr-Nb--LAMMPS--ipr1,c571702e-8d42-433b-8678-c48b1868178d,2017--Smirnova-D-E-Starikov-S-V--Zr-Nb,NbZr3,oqmd-757323,oqmd-757323,5.0483930822206915,6.214605748806206,5.576178105751532,90.0,90.0,90.0,1e-06,negative,284.323,96.089,106.969,-0.000,-0.000,-0.000,95.570,201.817,96.350,-0.000,-0.000,-0.000,107.384,96.664,180.861,-0.000,-0.000,-0.000,0.000,0.000,0.000,37.829,-0.000,0.000,0.000,-0.000,0.000,-0.000,68.600,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,64.832
9926760e-457b-44c4-bfea-0c9718200a57,0aa503db-7ba0-429c-b0d6-e212438c124b,2017--Smirnova-D-E--Zr-Nb--LAMMPS--ipr1,c571702e-8d42-433b-8678-c48b1868178d,2017--Smirnova-D-E-Starikov-S-V--Zr-Nb,NbZr3,oqmd-757323,oqmd-757323,5.0483930822206915,6.214605748806206,5.576178105751532,90.0,90.0,90.0,1e-06,positive,284.320,96.088,106.966,0.000,0.000,0.000,96.323,216.283,84.189,0.000,-0.000,0.000,107.050,96.966,180.780,0.000,0.000,0.000,-0.000,-0.000,-0.000,37.829,0.000,0.000,-0.000,0.000,-0.000,0.000,68.600,0.000,0.000,0.000,0.000,0.000,0.000,64.832
