,temperature,B1--NaCl--rock-salt a=9.0342,B2--CsCl a=3.4816,B3--ZnS--cubic-zinc-blende a=7.8645,B3--ZnS--cubic-zinc-blende a=10.4379,L1_0--AuCu a=5.5985,mp-1215202 a=3.6051,oqmd-1221341 a=5.0391,oqmd-1230506 a=3.1414,oqmd-757292 a=7.0306,oqmd-757294 a=5.9836,oqmd-757296 a=5.0109,oqmd-757297 a=4.8407,oqmd-757298 a=5.0300,oqmd-757300 a=7.0847,oqmd-757301 a=3.1481,oqmd-757304 a=6.2602,oqmd-757306 a=3.5242,oqmd-757313 a=5.0153,oqmd-757318 a=4.8347,oqmd-757321 a=7.1275
80,800.0,59.60933439178385,64.26832388777969,68.55439023076363,102.6137121203618,81.14139633618349,61.55994750926204,61.37654383307887,63.59281018955012,63.83912624750277,63.540297913527866,62.111490210740314,63.422850557149346,63.24879549258069,63.53138078082713,61.51949257766231,62.13387390854134,63.10096447731834,61.701831903524024,63.554189328118056,62.96119876707495
81,810.0,59.912505371854046,64.57678457123208,68.8631252701296,102.92249352717931,81.4508321766924,61.86820265354154,61.684745259133855,63.90134546534961,64.14757344687999,63.848733373601945,62.41980506494726,63.73124143349434,63.55722273063165,63.839805264869575,61.8278104726013,62.44226023971825,63.40936255793445,62.010142020057984,63.86254972029915,63.26955939493271
82,820.0,60.2120249901501,64.88149320294976,69.16809872307861,103.22751124975476,81.75648032673469,62.17271380548455,61.98920462120653,64.20612662016143,64.45226969277823,64.15341830575798,62.72437376226978,64.03588338768417,63.86189930305025,64.14447962875961,62.13238210129058,62.74689783612502,63.714011459343034,62.31470615115681,64.16716228857541,63.57417220458904
83,830.0,60.50797934372423,65.18253957780743,69.46940083464487,103.52885563869295,82.05843228574963,62.47357036845107,62.29001123113229,64.50724353956879,64.75330472042006,64.45444242484709,63.025285809195346,64.3368660582639,64.16291493632,64.44549356784006,62.43329697517125,63.04787632671767,64.01500083211535,62.61561379492671,64.46811661949485,63.8751267818218
84,840.0,60.80045154872417,65.48001031897661,69.76711865175196,103.82661384011855,82.35677628095631,62.770858597315865,62.58725125761448,64.80478293232936,65.0507650970122,64.75189227891063,63.322627557657206,64.63427592144366,64.46035618932048,64.74293361178971,62.73064145085699,63.345282178723856,64.31241716379645,62.91295129543177,64.76549914030507,64.17250955318485
85,850.0,61.08952187506736,65.7739890249322,70.06133617205892,104.12086994496646,82.6515974213774,63.06466174382385,62.8810078712269,65.09882847771621,65.34473436847696,65.04585139582626,63.616482350827035,64.92819643743513,64.75430660003023,65.03688327118968,63.02449887594817,63.63919884392223,64.60634392528645,63.20680198844566,65.05939326507816,64.46640393212495
86,860.0,61.37526787367941,66.0645564080527,70.35213448425958,104.41170512969943,82.94297784290129,63.3550601937195,63.17136138118786,65.3894609644587,65.63529319782324,65.33640042160103,63.906930660622045,65.21870818845827,65.04484682387435,65.32742317574534,63.314949726552236,63.92970689662397,64.8968617088944,63.497246338927546,65.3498795325283,64.7568904567914
87,870.0,61.657764496770504,66.35179042543251,70.63959190044098,104.69919778904621,83.23099684503512,63.6421315961669,63.458389364470065,65.67675842182739,65.92251949572346,65.62361725087558,64.19405021748534,65.50588900898198,65.3320547642792,65.61463120472095,63.60207173708106,64.21688416386,65.18404835861561,63.78436207077117,65.63703573607059,65.04404692009116
88,880.0,61.93708421159648,66.6357664023643,70.92378408100565,104.98342366128803,83.51573101986622,63.92595098597907,63.74216678774477,65.96079624340707,66.20648854380799,65.9075771501546,64.47791613295206,65.78981410871008,65.61600569594687,65.89858261010838,63.885940022827185,64.50080584834431,65.4679790931562,64.06822428934031,65.92093704664683,65.32794849250729
89,890.0,62.213297108135876,66.9165571490403,71.20478415270087,105.26445594659094,83.7972543738071,64.20659089915078,64.02276612262494,66.24164730404897,66.48727311116251,66.18835287424372,64.75860101546927,66.0705561887977,65.89677238133469,66.17935013300682,64.16662719580056,64.78154464465385,65.7487266221829,64.34890559726487,66.20165612878746,65.60866783815581
90,900.0,62.486471001038964,67.19423307086113,71.48266282014488,105.54236541884175,84.0756384425718,64.48412148208405,64.30025745466882,66.51938207040034,66.7649435644723,66.46601477633484,65.03617507991392,66.34818555172654,66.1744251807791,66.45700411365604,64.4442034742589,65.05917084907682,66.02636125623077,64.6264762039352,66.47926325035006,65.88627522452087
91,910.0,62.75667152622423,67.46886227278489,71.75748847131156,105.81722053141108,84.35095239982938,64.75861059494954,64.57470858649889,66.79406870549704,67.0395679722166,66.74063091215211,65.31070625121704,66.62277020526037,66.44903215667703,66.73161259552985,64.71873678633692,65.3337524635403,66.30095101068606,64.90100402909992,66.75382638634238,66.16083862627447
92,920.0,63.0239622324507,67.74051065811985,72.02932727735522,106.08908751722673,84.62326315997268,65.03012390954872,64.84618513545203,67.06577316772103,67.31121220329698,67.01226713853234,65.58226026245615,66.89437596084966,66.72065917210037,67.00324142387586,64.9902928681542,65.60535529399075,66.57256170422096,65.17255480094225,67.02541131720957,66.43242382355874
93,930.0,63.28840466817061,68.0092420220647,72.29824328712668,106.3580304835276,84.89263547535013,65.29872500201601,65.11475062608596,67.33455930455145,67.57994002045525,67.28098720679485,65.85090074777906,67.16306652683663,66.98936998419413,67.27195433904217,65.25893535674827,65.87404304357861,66.84125705202031,65.4411921489843,67.29408172193003,66.70109449507731
94,940.0,63.55005846394962,68.27511814036413,72.56429851671969,106.62411150163258,85.15913202832921,65.56447544067282,65.38046657785641,67.60048894138424,67.84581316879836,67.54685285123085,66.11668933047402,67.428903596792,67.25522633269362,67.53781306492304,65.52472587815284,66.13987740096614,67.10709875414481,65.70697769213629,67.55989926624507,66.96691230632575
95,950.0,63.80898141071311,68.53819885336682,72.82755303436524,106.887390692024,85.42281351852186,65.82743486936366,65.64339258827732,67.86362196574987,68.10889145973793,67.80992387300049,66.37968570648346,67.6919469332741,67.51828802384986,67.80087739282679,65.78772413091981,66.40291812408312,67.37014657930926,65.96997112219908,67.82292368632368,67.22993699325245
96,960.0,64.06522953408921,68.79854214577024,73.08806504093722,107.14792630505282,85.68373874546239,66.08766108651542,65.90358641182925,68.12401640720901,68.36923285062586,68.07025821973579,66.63994772365011,67.95225444729897,67.77861301005524,68.0612052610423,66.04798796537332,66.66322311955972,67.630458444374,66.2302302830921,68.08321286814889,67.49022644164002
97,970.0,64.31885716504767,69.05620422230662,73.34589094636705,107.40577479751958,85.94196468702089,66.34521012020217,66.1611040348757,68.38172851317361,68.6268935203463,68.32791206109961,66.89753145694215,68.20988227377823,68.03625746542393,68.31885283036476,66.30557345884084,66.92084851816688,67.88809048980305,66.48781124606418,68.34082292286621,67.74783676245634
98,980.0,64.56991700708032,69.31123957963685,73.60108544218689,107.66099090538043,86.19754657382727,66.60013629944298,66.41599974682995,68.63681282093211,68.88192794110827,68.58293986054636,67.15249127990579,68.46488484316774,68.2912758575733,68.57387455583154,66.56053498711744,67.17584874643504,68.14309715132559,66.74276838113536,68.5958082583633,68.00282236342636
99,990.0,64.81846020010244,69.5637010746468,73.85370157045578,107.91362771282532,86.45053795992284,66.85249232196699,66.66832620778519,68.88932222606522,69.134388946659,68.83539444351044,67.40487993256342,68.71731494955017,68.5437210158315,68.82632325488046,66.8129252923653,67.4282765947303,68.3955312280412,66.99515442498512,68.84822164727414,68.25523601704118
100,1000.0,65.0645363812722,69.81363998938808,74.10379078926836,108.16373671791939,86.70099078989095,67.10232931863108,66.91813451282692,69.13930804749123,69.38432779714121,69.08532706223392,67.65474858597898,68.96722381536614,68.79364419608378,69.07625017215274,67.06279554768635,67.67818328197394,68.64544394715992,67.24502054550032,69.09811429164932,68.50512892522227
