calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
530a78cd-8912-4943-8d45-be18acb6e3f0,0aa503db-7ba0-429c-b0d6-e212438c124b,2017--Smirnova-D-E--Zr-Nb--LAMMPS--ipr1,c571702e-8d42-433b-8678-c48b1868178d,2017--Smirnova-D-E-Starikov-S-V--Zr-Nb,Nb3Zr,D0_3--BiF3,D0_3--BiF3,6.73375236614,6.73375236614,6.73375236614,90.0,90.0,90.0,1e-07,positive,95.466,60.464,60.464,0.000,0.000,-0.000,60.464,95.466,60.464,-0.000,-0.000,-0.000,60.464,60.464,95.466,0.000,-0.000,-0.000,0.000,0.000,0.000,50.009,0.000,-0.000,0.000,0.000,0.000,0.000,50.009,-0.000,0.000,0.000,0.000,0.000,0.000,50.009
9684f780-a34b-49c7-befd-fffa015a4d71,0aa503db-7ba0-429c-b0d6-e212438c124b,2017--Smirnova-D-E--Zr-Nb--LAMMPS--ipr1,c571702e-8d42-433b-8678-c48b1868178d,2017--Smirnova-D-E-Starikov-S-V--Zr-Nb,Nb3Zr,D0_3--BiF3,D0_3--BiF3,10.471315916478837,10.471315916478837,10.471315916478837,90.0,90.0,90.0,1e-07,positive,2360.204,1520.211,1520.211,0.000,0.000,0.000,1520.211,2360.204,1520.211,0.000,0.000,0.000,1520.211,1520.211,2360.204,0.000,0.000,0.000,-0.001,-0.000,-0.001,1523.178,-0.000,-0.000,-0.000,-0.001,-0.001,0.000,1523.178,-0.000,-0.000,-0.001,-0.001,0.000,0.000,1523.178
b822dc02-9307-4697-96d9-7583df2ffed9,0aa503db-7ba0-429c-b0d6-e212438c124b,2017--Smirnova-D-E--Zr-Nb--LAMMPS--ipr1,c571702e-8d42-433b-8678-c48b1868178d,2017--Smirnova-D-E-Starikov-S-V--Zr-Nb,Nb3Zr,D0_3--BiF3,D0_3--BiF3,13.800925771410396,13.800925771410396,13.800925771410396,90.0,90.0,90.0,1e-07,positive,7.446,7.445,7.445,-0.000,0.000,-0.000,7.445,7.446,7.445,0.000,-0.000,-0.000,7.445,7.445,7.446,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,5.090,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,5.090,0.000,-0.000,-0.000,-0.000,0.000,0.000,5.090
0726949b-e090-4d61-a8c5-c854256f638f,0aa503db-7ba0-429c-b0d6-e212438c124b,2017--Smirnova-D-E--Zr-Nb--LAMMPS--ipr1,c571702e-8d42-433b-8678-c48b1868178d,2017--Smirnova-D-E-Starikov-S-V--Zr-Nb,Nb3Zr,D0_3--BiF3,D0_3--BiF3,12.13814860307064,12.13814860307064,12.13814860307064,90.0,90.0,90.0,1e-06,negative,677.036,182.051,182.051,0.000,0.000,0.000,182.051,677.036,182.051,0.000,0.000,0.000,182.051,182.051,677.036,0.000,0.000,0.000,-0.000,-0.000,-0.000,-13.162,0.000,0.000,-0.000,-0.000,-0.000,0.000,-13.162,0.000,-0.000,-0.000,-0.000,0.000,0.000,-13.162
1ae59899-dc24-4207-a92f-4de4d6b67763,0aa503db-7ba0-429c-b0d6-e212438c124b,2017--Smirnova-D-E--Zr-Nb--LAMMPS--ipr1,c571702e-8d42-433b-8678-c48b1868178d,2017--Smirnova-D-E-Starikov-S-V--Zr-Nb,Nb3Zr,D0_3--BiF3,D0_3--BiF3,6.73375236614,6.73375236614,6.73375236614,90.0,90.0,90.0,1e-06,negative,95.469,60.465,60.465,-0.000,-0.000,0.000,60.465,95.469,60.465,-0.000,-0.000,0.000,60.465,60.465,95.469,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,61.268,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,61.268,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,61.268
308c6eb4-83aa-4a5b-adbc-2cd85a8a4836,0aa503db-7ba0-429c-b0d6-e212438c124b,2017--Smirnova-D-E--Zr-Nb--LAMMPS--ipr1,c571702e-8d42-433b-8678-c48b1868178d,2017--Smirnova-D-E-Starikov-S-V--Zr-Nb,Nb3Zr,D0_3--BiF3,D0_3--BiF3,10.471315916478837,10.471315916478837,10.471315916478837,90.0,90.0,90.0,1e-06,negative,2360.235,1520.220,1520.220,-0.000,-0.000,0.000,1520.220,2360.235,1520.220,-0.000,-0.000,0.000,1520.220,1520.220,2360.235,-0.000,-0.000,0.000,-0.002,-0.002,-0.002,33.332,-0.000,-0.000,-0.002,-0.002,-0.002,-0.000,33.332,-0.000,-0.002,-0.002,-0.002,-0.000,-0.000,33.332
619151a5-ed55-4965-98e1-b67bc4a7f557,0aa503db-7ba0-429c-b0d6-e212438c124b,2017--Smirnova-D-E--Zr-Nb--LAMMPS--ipr1,c571702e-8d42-433b-8678-c48b1868178d,2017--Smirnova-D-E-Starikov-S-V--Zr-Nb,Nb3Zr,D0_3--BiF3,D0_3--BiF3,13.800925771410396,13.800925771410396,13.800925771410396,90.0,90.0,90.0,1e-06,negative,7.446,7.445,7.445,-0.000,0.000,0.000,7.445,7.446,7.445,0.000,-0.000,0.000,7.445,7.445,7.446,0.000,0.000,-0.000,0.000,0.000,0.000,5.090,0.000,0.000,0.000,0.000,0.000,0.000,5.090,0.000,0.000,0.000,0.000,-0.000,-0.000,5.090
0726949b-e090-4d61-a8c5-c854256f638f,0aa503db-7ba0-429c-b0d6-e212438c124b,2017--Smirnova-D-E--Zr-Nb--LAMMPS--ipr1,c571702e-8d42-433b-8678-c48b1868178d,2017--Smirnova-D-E-Starikov-S-V--Zr-Nb,Nb3Zr,D0_3--BiF3,D0_3--BiF3,12.13814860307064,12.13814860307064,12.13814860307064,90.0,90.0,90.0,1e-06,positive,676.921,182.047,182.047,0.000,-0.000,-0.000,182.047,676.921,182.047,-0.000,-0.000,-0.000,182.047,182.047,676.921,-0.000,-0.000,-0.000,0.000,0.000,0.000,-13.162,-0.000,-0.000,0.000,0.000,0.000,0.000,-13.162,-0.000,0.000,0.000,0.000,0.000,-0.000,-13.162
1ae59899-dc24-4207-a92f-4de4d6b67763,0aa503db-7ba0-429c-b0d6-e212438c124b,2017--Smirnova-D-E--Zr-Nb--LAMMPS--ipr1,c571702e-8d42-433b-8678-c48b1868178d,2017--Smirnova-D-E-Starikov-S-V--Zr-Nb,Nb3Zr,D0_3--BiF3,D0_3--BiF3,6.73375236614,6.73375236614,6.73375236614,90.0,90.0,90.0,1e-06,positive,95.464,60.463,60.463,-0.000,0.000,-0.000,60.463,95.464,60.463,-0.000,0.000,-0.000,60.463,60.463,95.464,0.000,0.000,-0.000,0.000,0.000,0.000,61.268,0.000,-0.000,0.000,0.000,0.000,0.000,61.268,-0.000,0.000,0.000,0.000,0.000,0.000,61.268
308c6eb4-83aa-4a5b-adbc-2cd85a8a4836,0aa503db-7ba0-429c-b0d6-e212438c124b,2017--Smirnova-D-E--Zr-Nb--LAMMPS--ipr1,c571702e-8d42-433b-8678-c48b1868178d,2017--Smirnova-D-E-Starikov-S-V--Zr-Nb,Nb3Zr,D0_3--BiF3,D0_3--BiF3,10.471315916478837,10.471315916478837,10.471315916478837,90.0,90.0,90.0,1e-06,positive,2360.178,1520.203,1520.203,0.000,0.000,-0.000,1520.203,2360.178,1520.203,0.000,-0.000,0.000,1520.203,1520.203,2360.178,-0.000,-0.000,0.000,0.002,0.002,0.002,33.332,0.000,0.000,0.002,0.002,0.002,0.000,33.332,-0.000,0.002,0.002,0.002,-0.000,0.000,33.332
619151a5-ed55-4965-98e1-b67bc4a7f557,0aa503db-7ba0-429c-b0d6-e212438c124b,2017--Smirnova-D-E--Zr-Nb--LAMMPS--ipr1,c571702e-8d42-433b-8678-c48b1868178d,2017--Smirnova-D-E-Starikov-S-V--Zr-Nb,Nb3Zr,D0_3--BiF3,D0_3--BiF3,13.800925771410396,13.800925771410396,13.800925771410396,90.0,90.0,90.0,1e-06,positive,7.446,7.445,7.445,-0.000,-0.000,-0.000,7.445,7.446,7.445,-0.000,-0.000,-0.000,7.445,7.445,7.446,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,5.090,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,5.090,0.000,-0.000,-0.000,-0.000,0.000,0.000,5.090
bfeff4d6-8819-4c2e-bce2-f0a6058fa1be,0aa503db-7ba0-429c-b0d6-e212438c124b,2017--Smirnova-D-E--Zr-Nb--LAMMPS--ipr1,c571702e-8d42-433b-8678-c48b1868178d,2017--Smirnova-D-E-Starikov-S-V--Zr-Nb,Nb3Zr,L1_2--AuCu3,L1_2--AuCu3,3.79009234715989,3.79009234715989,3.79009234715989,90.0,90.0,90.0,1e-08,negative,3.237,215.937,215.937,0.000,-0.000,-0.000,215.937,3.237,215.937,-0.000,0.000,-0.000,215.937,215.937,3.236,-0.000,-0.000,-0.000,0.000,0.000,0.000,156.355,0.000,-0.000,0.000,0.000,0.000,0.000,156.356,-0.000,0.000,0.000,0.000,-0.000,0.000,156.355
f698e7e6-38f1-4e6f-ba49-2bec30aafe2e,0aa503db-7ba0-429c-b0d6-e212438c124b,2017--Smirnova-D-E--Zr-Nb--LAMMPS--ipr1,c571702e-8d42-433b-8678-c48b1868178d,2017--Smirnova-D-E-Starikov-S-V--Zr-Nb,Nb3Zr,L1_2--AuCu3,L1_2--AuCu3,4.233024666394434,4.233024666394434,4.233024666394434,90.0,90.0,90.0,1e-08,negative,83.469,114.496,114.496,0.000,0.000,-0.000,114.496,83.469,114.496,0.000,0.000,-0.000,114.496,114.496,83.469,0.000,0.000,-0.000,-0.000,0.000,0.000,65.696,0.000,-0.000,0.000,-0.000,0.000,0.000,65.696,-0.000,0.000,0.000,-0.000,0.000,0.000,65.696
88ee50c4-d8cb-40a1-b4af-4c51d6e27180,0aa503db-7ba0-429c-b0d6-e212438c124b,2017--Smirnova-D-E--Zr-Nb--LAMMPS--ipr1,c571702e-8d42-433b-8678-c48b1868178d,2017--Smirnova-D-E-Starikov-S-V--Zr-Nb,Nb3Zr,L1_2--AuCu3,L1_2--AuCu3,6.389672683020681,6.389672683020681,6.389672683020681,90.0,90.0,90.0,1e-08,negative,497.108,248.822,248.822,0.000,0.000,-0.000,248.822,497.108,248.822,0.000,0.000,-0.000,248.822,248.822,497.108,0.000,0.000,0.000,0.000,0.000,0.000,248.544,0.000,0.000,0.000,0.000,0.000,0.000,248.544,0.000,0.000,0.000,0.000,0.000,0.000,248.544
c95334ab-e47a-4031-8cb7-9d570727f045,0aa503db-7ba0-429c-b0d6-e212438c124b,2017--Smirnova-D-E--Zr-Nb--LAMMPS--ipr1,c571702e-8d42-433b-8678-c48b1868178d,2017--Smirnova-D-E-Starikov-S-V--Zr-Nb,Nb3Zr,L1_2--AuCu3,L1_2--AuCu3,8.451268433643262,8.451268433643262,8.451268433643262,90.0,90.0,90.0,1e-08,negative,17.570,8.780,8.780,-0.000,0.000,0.000,8.780,17.570,8.780,0.000,-0.000,0.000,8.780,8.780,17.570,0.000,0.000,0.000,0.000,0.000,0.000,8.887,0.000,0.000,0.000,0.000,0.000,0.000,8.887,0.000,0.000,0.000,0.000,0.000,0.000,8.887
bfeff4d6-8819-4c2e-bce2-f0a6058fa1be,0aa503db-7ba0-429c-b0d6-e212438c124b,2017--Smirnova-D-E--Zr-Nb--LAMMPS--ipr1,c571702e-8d42-433b-8678-c48b1868178d,2017--Smirnova-D-E-Starikov-S-V--Zr-Nb,Nb3Zr,L1_2--AuCu3,L1_2--AuCu3,3.79009234715989,3.79009234715989,3.79009234715989,90.0,90.0,90.0,1e-08,positive,3.236,215.937,215.937,-0.000,-0.000,0.000,215.936,3.236,215.937,-0.000,-0.000,0.000,215.936,215.936,3.237,0.000,0.000,0.000,-0.000,-0.000,-0.000,156.356,0.000,0.000,-0.000,-0.000,-0.000,0.000,156.355,0.000,-0.000,-0.000,-0.000,0.000,-0.000,156.356
f698e7e6-38f1-4e6f-ba49-2bec30aafe2e,0aa503db-7ba0-429c-b0d6-e212438c124b,2017--Smirnova-D-E--Zr-Nb--LAMMPS--ipr1,c571702e-8d42-433b-8678-c48b1868178d,2017--Smirnova-D-E-Starikov-S-V--Zr-Nb,Nb3Zr,L1_2--AuCu3,L1_2--AuCu3,4.233024666394434,4.233024666394434,4.233024666394434,90.0,90.0,90.0,1e-08,positive,83.469,114.496,114.496,-0.000,-0.000,0.000,114.496,83.469,114.496,-0.000,-0.000,0.000,114.496,114.496,83.469,-0.000,-0.000,0.000,0.000,-0.000,-0.000,65.696,-0.000,0.000,-0.000,0.000,-0.000,-0.000,65.696,0.000,-0.000,-0.000,0.000,-0.000,-0.000,65.696
88ee50c4-d8cb-40a1-b4af-4c51d6e27180,0aa503db-7ba0-429c-b0d6-e212438c124b,2017--Smirnova-D-E--Zr-Nb--LAMMPS--ipr1,c571702e-8d42-433b-8678-c48b1868178d,2017--Smirnova-D-E-Starikov-S-V--Zr-Nb,Nb3Zr,L1_2--AuCu3,L1_2--AuCu3,6.389672683020681,6.389672683020681,6.389672683020681,90.0,90.0,90.0,1e-08,positive,497.108,248.822,248.822,-0.000,-0.000,-0.000,248.822,497.108,248.822,-0.000,-0.000,-0.000,248.822,248.822,497.108,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,248.544,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,248.544,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,248.544
c95334ab-e47a-4031-8cb7-9d570727f045,0aa503db-7ba0-429c-b0d6-e212438c124b,2017--Smirnova-D-E--Zr-Nb--LAMMPS--ipr1,c571702e-8d42-433b-8678-c48b1868178d,2017--Smirnova-D-E-Starikov-S-V--Zr-Nb,Nb3Zr,L1_2--AuCu3,L1_2--AuCu3,8.451268433643262,8.451268433643262,8.451268433643262,90.0,90.0,90.0,1e-08,positive,17.570,8.780,8.780,-0.000,-0.000,-0.000,8.780,17.570,8.780,0.000,-0.000,-0.000,8.780,8.780,17.570,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,8.887,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,8.887,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,8.887
4a454d69-dc5e-46e3-89ab-03aa743f5c02,0aa503db-7ba0-429c-b0d6-e212438c124b,2017--Smirnova-D-E--Zr-Nb--LAMMPS--ipr1,c571702e-8d42-433b-8678-c48b1868178d,2017--Smirnova-D-E-Starikov-S-V--Zr-Nb,Nb3Zr,L1_2--AuCu3,L1_2--AuCu3,3.79009234715989,3.79009234715989,3.79009234715989,90.0,90.0,90.0,1e-07,negative,3.236,215.937,215.937,-0.000,-0.000,-0.000,215.937,3.236,215.937,-0.000,-0.000,-0.000,215.937,215.937,3.236,0.000,0.000,-0.000,0.000,-0.000,0.000,156.356,0.000,-0.000,-0.000,0.000,0.000,-0.000,156.356,-0.000,-0.000,-0.000,0.000,0.000,-0.000,156.356
2ef3acdf-e87d-431f-898b-5d0b5b1ac9af,0aa503db-7ba0-429c-b0d6-e212438c124b,2017--Smirnova-D-E--Zr-Nb--LAMMPS--ipr1,c571702e-8d42-433b-8678-c48b1868178d,2017--Smirnova-D-E-Starikov-S-V--Zr-Nb,Nb3Zr,L1_2--AuCu3,L1_2--AuCu3,4.233024666394434,4.233024666394434,4.233024666394434,90.0,90.0,90.0,1e-07,negative,83.470,114.496,114.496,0.000,0.000,-0.000,114.496,83.470,114.496,0.000,0.000,-0.000,114.496,114.496,83.470,0.000,0.000,-0.000,0.000,0.000,0.000,65.696,0.000,-0.000,0.000,0.000,0.000,0.000,65.696,-0.000,0.000,0.000,0.000,0.000,0.000,65.696
9e82f488-bb4e-4ebe-914c-5b3f0ca4ee52,0aa503db-7ba0-429c-b0d6-e212438c124b,2017--Smirnova-D-E--Zr-Nb--LAMMPS--ipr1,c571702e-8d42-433b-8678-c48b1868178d,2017--Smirnova-D-E-Starikov-S-V--Zr-Nb,Nb3Zr,L1_2--AuCu3,L1_2--AuCu3,6.389672683020681,6.389672683020681,6.389672683020681,90.0,90.0,90.0,1e-07,negative,497.108,248.822,248.822,0.000,-0.000,0.000,248.822,497.108,248.822,-0.000,0.000,0.000,248.822,248.822,497.108,0.000,0.000,0.000,-0.000,0.000,0.000,248.544,0.000,0.000,0.000,-0.000,0.000,0.000,248.544,0.000,0.000,0.000,-0.000,0.000,0.000,248.544
e8f3033a-9cf6-4d62-a23b-ac28f767df7c,0aa503db-7ba0-429c-b0d6-e212438c124b,2017--Smirnova-D-E--Zr-Nb--LAMMPS--ipr1,c571702e-8d42-433b-8678-c48b1868178d,2017--Smirnova-D-E-Starikov-S-V--Zr-Nb,Nb3Zr,L1_2--AuCu3,L1_2--AuCu3,8.451268433643262,8.451268433643262,8.451268433643262,90.0,90.0,90.0,1e-07,negative,17.570,8.780,8.780,0.000,-0.000,-0.000,8.780,17.570,8.780,-0.000,0.000,0.000,8.780,8.780,17.570,0.000,0.000,0.000,-0.000,0.000,0.000,8.887,0.000,0.000,0.000,-0.000,0.000,0.000,8.887,0.000,0.000,0.000,-0.000,0.000,0.000,8.887
4a454d69-dc5e-46e3-89ab-03aa743f5c02,0aa503db-7ba0-429c-b0d6-e212438c124b,2017--Smirnova-D-E--Zr-Nb--LAMMPS--ipr1,c571702e-8d42-433b-8678-c48b1868178d,2017--Smirnova-D-E-Starikov-S-V--Zr-Nb,Nb3Zr,L1_2--AuCu3,L1_2--AuCu3,3.79009234715989,3.79009234715989,3.79009234715989,90.0,90.0,90.0,1e-07,positive,3.237,215.936,215.936,0.000,0.000,0.000,215.936,3.237,215.936,0.000,0.000,0.000,215.936,215.936,3.237,-0.000,-0.000,0.000,-0.000,0.000,-0.000,156.356,0.000,0.000,0.000,-0.000,-0.000,0.000,156.356,0.000,0.000,0.000,-0.000,-0.000,-0.000,156.356
2ef3acdf-e87d-431f-898b-5d0b5b1ac9af,0aa503db-7ba0-429c-b0d6-e212438c124b,2017--Smirnova-D-E--Zr-Nb--LAMMPS--ipr1,c571702e-8d42-433b-8678-c48b1868178d,2017--Smirnova-D-E-Starikov-S-V--Zr-Nb,Nb3Zr,L1_2--AuCu3,L1_2--AuCu3,4.233024666394434,4.233024666394434,4.233024666394434,90.0,90.0,90.0,1e-07,positive,83.469,114.496,114.496,-0.000,-0.000,0.000,114.496,83.469,114.496,-0.000,-0.000,0.000,114.496,114.496,83.469,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,65.696,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,65.696,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,65.696
9e82f488-bb4e-4ebe-914c-5b3f0ca4ee52,0aa503db-7ba0-429c-b0d6-e212438c124b,2017--Smirnova-D-E--Zr-Nb--LAMMPS--ipr1,c571702e-8d42-433b-8678-c48b1868178d,2017--Smirnova-D-E-Starikov-S-V--Zr-Nb,Nb3Zr,L1_2--AuCu3,L1_2--AuCu3,6.389672683020681,6.389672683020681,6.389672683020681,90.0,90.0,90.0,1e-07,positive,497.108,248.822,248.822,-0.000,-0.000,-0.000,248.822,497.108,248.822,-0.000,-0.000,-0.000,248.822,248.822,497.108,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,248.544,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,248.544,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,248.544
e8f3033a-9cf6-4d62-a23b-ac28f767df7c,0aa503db-7ba0-429c-b0d6-e212438c124b,2017--Smirnova-D-E--Zr-Nb--LAMMPS--ipr1,c571702e-8d42-433b-8678-c48b1868178d,2017--Smirnova-D-E-Starikov-S-V--Zr-Nb,Nb3Zr,L1_2--AuCu3,L1_2--AuCu3,8.451268433643262,8.451268433643262,8.451268433643262,90.0,90.0,90.0,1e-07,positive,17.570,8.780,8.780,0.000,-0.000,-0.000,8.780,17.570,8.780,-0.000,0.000,-0.000,8.780,8.780,17.570,0.000,0.000,-0.000,0.000,-0.000,-0.000,8.887,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,8.887,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,8.887
2dc6b530-6a58-429a-8684-1c4a7ba1597d,0aa503db-7ba0-429c-b0d6-e212438c124b,2017--Smirnova-D-E--Zr-Nb--LAMMPS--ipr1,c571702e-8d42-433b-8678-c48b1868178d,2017--Smirnova-D-E-Starikov-S-V--Zr-Nb,Nb3Zr,L1_2--AuCu3,L1_2--AuCu3,3.79009234715989,3.79009234715989,3.79009234715989,90.0,90.0,90.0,1e-06,negative,3.236,215.937,215.937,-0.000,-0.000,-0.000,215.937,3.236,215.937,-0.000,0.000,-0.000,215.937,215.937,3.236,-0.000,0.000,-0.000,0.000,-0.001,-0.000,156.356,0.000,-0.000,-0.001,0.000,-0.000,0.000,156.356,-0.000,-0.001,-0.000,0.000,-0.000,-0.000,156.356
7c974e87-b7c1-4dd8-9f11-ef853f1f9676,0aa503db-7ba0-429c-b0d6-e212438c124b,2017--Smirnova-D-E--Zr-Nb--LAMMPS--ipr1,c571702e-8d42-433b-8678-c48b1868178d,2017--Smirnova-D-E-Starikov-S-V--Zr-Nb,Nb3Zr,L1_2--AuCu3,L1_2--AuCu3,4.233024666394434,4.233024666394434,4.233024666394434,90.0,90.0,90.0,1e-06,negative,83.470,114.496,114.496,0.000,0.000,-0.000,114.496,83.470,114.496,0.000,0.000,-0.000,114.496,114.496,83.470,0.000,-0.000,-0.000,0.000,0.000,0.001,65.696,0.000,-0.000,0.000,0.000,0.001,0.000,65.696,-0.000,0.000,0.001,0.000,0.000,0.000,65.696
2fb8ec92-6966-4c1a-99e6-f1b32a86ce71,0aa503db-7ba0-429c-b0d6-e212438c124b,2017--Smirnova-D-E--Zr-Nb--LAMMPS--ipr1,c571702e-8d42-433b-8678-c48b1868178d,2017--Smirnova-D-E-Starikov-S-V--Zr-Nb,Nb3Zr,L1_2--AuCu3,L1_2--AuCu3,6.389672683020681,6.389672683020681,6.389672683020681,90.0,90.0,90.0,1e-06,negative,497.110,248.823,248.823,0.000,0.000,0.000,248.823,497.110,248.823,0.000,0.000,0.000,248.823,248.823,497.110,0.000,0.000,0.000,-0.000,0.001,0.001,248.544,0.000,0.000,0.001,-0.000,0.001,0.000,248.544,0.000,0.001,0.001,-0.000,0.000,-0.000,248.544
4c143f83-7a75-42ed-946b-d789c85904ca,0aa503db-7ba0-429c-b0d6-e212438c124b,2017--Smirnova-D-E--Zr-Nb--LAMMPS--ipr1,c571702e-8d42-433b-8678-c48b1868178d,2017--Smirnova-D-E-Starikov-S-V--Zr-Nb,Nb3Zr,L1_2--AuCu3,L1_2--AuCu3,8.451268433643262,8.451268433643262,8.451268433643262,90.0,90.0,90.0,1e-06,negative,17.570,8.780,8.780,-0.000,-0.000,0.000,8.780,17.570,8.780,-0.000,-0.000,0.000,8.780,8.780,17.570,0.000,0.000,0.000,-0.000,0.000,0.000,8.887,0.000,0.000,0.000,-0.000,0.000,0.000,8.887,-0.000,0.000,0.000,-0.000,0.000,0.000,8.887
2dc6b530-6a58-429a-8684-1c4a7ba1597d,0aa503db-7ba0-429c-b0d6-e212438c124b,2017--Smirnova-D-E--Zr-Nb--LAMMPS--ipr1,c571702e-8d42-433b-8678-c48b1868178d,2017--Smirnova-D-E-Starikov-S-V--Zr-Nb,Nb3Zr,L1_2--AuCu3,L1_2--AuCu3,3.79009234715989,3.79009234715989,3.79009234715989,90.0,90.0,90.0,1e-06,positive,3.237,215.936,215.936,0.000,-0.000,0.000,215.936,3.237,215.936,-0.000,0.000,0.000,215.936,215.936,3.237,0.000,-0.000,0.000,-0.000,0.001,0.000,156.356,0.000,0.000,0.001,-0.000,0.000,-0.000,156.356,0.000,0.001,0.000,-0.000,0.000,0.000,156.356
7c974e87-b7c1-4dd8-9f11-ef853f1f9676,0aa503db-7ba0-429c-b0d6-e212438c124b,2017--Smirnova-D-E--Zr-Nb--LAMMPS--ipr1,c571702e-8d42-433b-8678-c48b1868178d,2017--Smirnova-D-E-Starikov-S-V--Zr-Nb,Nb3Zr,L1_2--AuCu3,L1_2--AuCu3,4.233024666394434,4.233024666394434,4.233024666394434,90.0,90.0,90.0,1e-06,positive,83.469,114.496,114.496,-0.000,-0.000,0.000,114.496,83.469,114.496,-0.000,-0.000,0.000,114.496,114.496,83.469,-0.000,0.000,0.000,-0.000,-0.000,-0.001,65.696,-0.000,0.000,-0.000,-0.000,-0.001,-0.000,65.696,0.000,-0.000,-0.001,-0.000,-0.000,-0.000,65.696
2fb8ec92-6966-4c1a-99e6-f1b32a86ce71,0aa503db-7ba0-429c-b0d6-e212438c124b,2017--Smirnova-D-E--Zr-Nb--LAMMPS--ipr1,c571702e-8d42-433b-8678-c48b1868178d,2017--Smirnova-D-E-Starikov-S-V--Zr-Nb,Nb3Zr,L1_2--AuCu3,L1_2--AuCu3,6.389672683020681,6.389672683020681,6.389672683020681,90.0,90.0,90.0,1e-06,positive,497.107,248.821,248.821,-0.000,0.000,-0.000,248.821,497.107,248.821,0.000,-0.000,-0.000,248.821,248.821,497.107,-0.000,-0.000,-0.000,0.000,-0.001,-0.001,248.544,-0.000,-0.000,-0.001,0.000,-0.001,-0.000,248.544,-0.000,-0.001,-0.001,0.000,-0.000,-0.000,248.544
4c143f83-7a75-42ed-946b-d789c85904ca,0aa503db-7ba0-429c-b0d6-e212438c124b,2017--Smirnova-D-E--Zr-Nb--LAMMPS--ipr1,c571702e-8d42-433b-8678-c48b1868178d,2017--Smirnova-D-E-Starikov-S-V--Zr-Nb,Nb3Zr,L1_2--AuCu3,L1_2--AuCu3,8.451268433643262,8.451268433643262,8.451268433643262,90.0,90.0,90.0,1e-06,positive,17.569,8.780,8.780,-0.000,-0.000,-0.000,8.780,17.569,8.780,-0.000,-0.000,-0.000,8.780,8.780,17.569,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,8.887,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,8.887,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,8.887
49ac01da-464c-4c3b-ba5e-f40518291a6d,0aa503db-7ba0-429c-b0d6-e212438c124b,2017--Smirnova-D-E--Zr-Nb--LAMMPS--ipr1,c571702e-8d42-433b-8678-c48b1868178d,2017--Smirnova-D-E-Starikov-S-V--Zr-Nb,Nb3Zr,oqmd-299722,oqmd-299722,3.974052950845369,3.974052950845369,9.491900355079848,90.0,90.0,90.0,1e-08,negative,57.014,158.748,77.001,-0.000,-0.000,-0.000,158.748,57.014,77.001,-0.000,-0.000,-0.000,77.001,77.001,180.361,0.000,-0.000,-0.000,0.000,0.000,0.000,36.854,-0.000,-0.000,0.000,0.000,0.000,-0.000,36.854,-0.000,0.000,0.000,0.000,-0.000,-0.000,76.159
49ac01da-464c-4c3b-ba5e-f40518291a6d,0aa503db-7ba0-429c-b0d6-e212438c124b,2017--Smirnova-D-E--Zr-Nb--LAMMPS--ipr1,c571702e-8d42-433b-8678-c48b1868178d,2017--Smirnova-D-E-Starikov-S-V--Zr-Nb,Nb3Zr,oqmd-299722,oqmd-299722,3.974052950845369,3.974052950845369,9.491900355079848,90.0,90.0,90.0,1e-08,positive,57.014,158.748,77.001,-0.000,0.000,-0.000,158.748,57.014,77.001,0.000,0.000,0.000,77.001,77.001,180.361,0.000,0.000,0.000,-0.000,-0.000,-0.000,36.854,0.000,-0.000,-0.000,-0.000,-0.000,0.000,36.854,0.000,0.000,-0.000,-0.000,0.000,-0.000,76.159
