,temperature,A1--Cu--fcc a=4.5394,A1--Cu--fcc a=7.7648,A15--beta-W a=5.7668,A15--beta-W a=11.0607,A2--W--bcc a=3.5682,A2--W--bcc a=6.3434,A3'--alpha-La--double-hcp a=3.2107,A3--Mg--hcp a=3.2149,A4--C--dc a=12.7063,A5--beta-Sn a=5.5229,Ah--alpha-Po--sc a=2.8924,Ah--alpha-Po--sc a=5.4966,mp-1056376 a=3.0353,oqmd-1214856 a=11.1396,oqmd-1214945 a=7.8232
78,780.0,1.1311693559154393e-05,3.454913141333489e-07,5.461921113761161e-05,0.0,-3.685276863487795e-05,-8.287883393147827e-08,1.4838504945207682e-05,1.832406422936863e-05,2.946113610549979e-06,6.4472889650220734e-06,1.5763297536929537e-05,6.515493376918694e-07,2.4904919223150354e-05,1.2132110635473513e-05,1.1050029529561873e-05
79,790.0,1.1589109492582241e-05,3.3824464480498533e-07,5.497927650675858e-05,0.0,-3.66483380587488e-05,-1.055901634123386e-07,1.4847095056155352e-05,1.8320085833675766e-05,-0.0011533271376071143,6.2787572174458435e-06,1.5541061331566256e-05,6.057928034125071e-07,2.547018501602596e-05,1.2598590443015476e-05,1.1047767165530422e-05
80,800.0,1.1996866054399455e-05,3.3034363074769707e-07,5.529102757037416e-05,0.0,-3.644242045866659e-05,-1.2791286841225217e-07,1.478174382512563e-05,1.831798706541256e-05,2.7079465288106336e-06,6.10968924147638e-06,1.5318810055009898e-05,5.135399245926034e-07,2.4063766665482204e-05,1.2774166678636732e-05,1.1046345380887285e-05
81,810.0,1.1272447795826662e-05,3.2170533545158366e-07,5.555379177199147e-05,0.0,-3.623617364039144e-05,-1.499846223840478e-07,1.4763854114459024e-05,1.8283635873287274e-05,0.0011586024965054974,5.972530487143383e-06,1.5100958819507519e-05,4.126501224102743e-07,2.242565197765647e-05,1.1938945436046176e-05,1.1043601469707494e-05
82,820.0,1.1618132345814557e-05,3.1376557338328375e-07,5.5850345391667336e-05,0.0,-3.602442765573676e-05,-1.7164522831773848e-07,1.4770313911870894e-05,1.8248881614246896e-05,2.425364882712071e-06,5.8130590638609045e-06,1.4886095794925733e-05,4.156102984498e-07,2.331551096797392e-05,1.2209966035688092e-05,1.1052344093561824e-05
83,830.0,1.1484656885646442e-05,3.0594768258494774e-07,5.614433609705034e-05,0.0,-3.581020029912943e-05,-1.9299407170672218e-07,1.4729499809846604e-05,1.8262713646882636e-05,2.304183105124503e-06,5.660768426847842e-06,1.4668981133739453e-05,3.5536880890177007e-07,2.3164179698097145e-05,1.2096558781944832e-05,1.1050826372501347e-05
84,840.0,1.17462965854296e-05,2.987638930901479e-07,5.64352585379127e-05,0.0,-3.5594791393855286e-05,-2.1400751722265382e-07,1.4689669206660574e-05,1.825244361687565e-05,2.1974613071215175e-06,5.535022075647018e-06,1.4462115841157333e-05,2.3560340107297254e-07,2.2962161269359942e-05,1.2184475694358531e-05,1.1052673711962608e-05
85,850.0,1.1497555270989418e-05,2.910229246790432e-07,5.6719997892625835e-05,0.0,-3.5375973175304874e-05,-2.3467865761455804e-07,1.4569036942638067e-05,1.820816151534856e-05,2.094800903427907e-06,5.384803689052213e-06,1.4255990202282044e-05,2.1714205830286558e-07,2.2667269586496943e-05,1.2322259594299761e-05,1.1058603438903607e-05
86,860.0,1.1213235401551693e-05,2.827865579259425e-07,5.699416016847091e-05,0.0,-3.515635183024261e-05,-2.5515903796567073e-07,1.4780274156831058e-05,1.821331951323673e-05,1.992627167828187e-06,5.23790063361407e-06,1.404957436095339e-05,1.570813689284297e-07,2.2342748998369163e-05,1.2131128031245395e-05,1.1057647700209412e-05
87,870.0,1.1637144145115193e-05,2.752125936626927e-07,5.7264828313783976e-05,0.0,-3.493118722053893e-05,-2.752575685669278e-07,1.4800870841228587e-05,1.819396524167379e-05,1.897396389726297e-06,5.117873456679743e-06,1.3852597058566838e-05,1.0226533800676796e-07,2.2121100168360345e-05,1.1828826911886095e-05,1.10592466202443e-05
88,880.0,1.15209931493246e-05,2.6761256207982743e-07,5.753226926969064e-05,0.0,-3.4706529307536247e-05,-2.9499237975943245e-07,1.4581553244820361e-05,1.8178131923329114e-05,1.8047850221304384e-06,4.976320673782398e-06,1.3649113567556762e-05,5.23228365762077e-08,2.1918385993626743e-05,1.1857116102117629e-05,1.1066879385715963e-05
89,890.0,1.1112640491190242e-05,2.60324314124317e-07,5.779215063472291e-05,0.0,-3.448173497636208e-05,-3.1456449920243055e-07,1.4607816877107904e-05,1.8159714737614786e-05,1.7159825986953242e-06,4.830752873285142e-06,1.3447014083357343e-05,8.544270477722635e-09,2.162898189658769e-05,1.2060641184511242e-05,1.1068743424805294e-05
90,900.0,1.1402405703651043e-05,2.5271178811432877e-07,5.8047742707547754e-05,0.0,-3.4327449335381245e-05,-3.3380551181733657e-07,1.4628132031591306e-05,1.8112514836613115e-05,1.6308159940270916e-06,4.709992448248997e-06,1.3257317312260947e-05,-6.313304453553584e-08,2.138240680146302e-05,1.1858917585566901e-05,1.106699490030243e-05
91,910.0,1.1656525425925934e-05,2.4510440102401235e-07,5.8354933329967075e-05,0.0,-3.407424346989805e-05,-3.5269989407476867e-07,1.464494307972996e-05,1.8112122217299112e-05,1.5496885919415842e-06,4.582211206885416e-06,1.3059893160079067e-05,-1.2596084042969876e-07,2.112733010397506e-05,1.1674358502464083e-05,1.1069581646523258e-05
92,920.0,1.1380723980129922e-05,2.3817902358741344e-07,5.860406311247442e-05,0.0,-3.3696459061975815e-05,-3.714402588924277e-07,1.4738577754247244e-05,1.8078498509713742e-05,1.4742587530947082e-06,4.4495136178603e-06,1.2869596450326161e-05,-1.2777119071446045e-07,2.0920551282623107e-05,1.1722155879159477e-05,1.1070536351456257e-05
93,930.0,1.1428755783714434e-05,2.307772055193948e-07,5.8789496287822384e-05,0.0,-3.356503389369897e-05,-3.8981792418985197e-07,1.4559750306882258e-05,1.8061718272846124e-05,1.3982064863699925e-06,4.321346560131604e-06,1.2682886853507803e-05,-1.436290571590756e-07,2.0678441587183995e-05,1.1734557835303555e-05,1.1073884753324695e-05
94,940.0,1.1449830429894622e-05,2.2282244935159644e-07,5.902088906777483e-05,0.0,-3.33217444745942e-05,-4.078838449767133e-07,1.4470616095730526e-05,1.805377647331859e-05,1.326096856272043e-06,4.208848359637488e-06,1.2495286156495231e-05,-1.85479194834437e-07,2.0399889588622915e-05,1.1801091350540206e-05,1.1081442144076935e-05
95,950.0,1.1392019529215178e-05,2.154908034066978e-07,5.924700449083624e-05,0.0,-3.307384509986228e-05,-4.257602401067085e-07,1.461374031022004e-05,1.8019844307157627e-05,1.2570946225448516e-06,4.0907377499247636e-06,1.2321559221458978e-05,-1.851555032531312e-07,2.0203299601120656e-05,1.165053548534576e-05,1.1082868800005559e-05
96,960.0,1.1447812579344747e-05,2.0880071264296697e-07,5.9464298626031914e-05,0.0,-3.29344532342253e-05,-4.4333505903668015e-07,1.446827751947333e-05,1.8005585874609167e-05,1.192871356400299e-06,3.971850285642281e-06,1.2134604568109755e-05,-3.320491116601024e-07,2.0004057961147465e-05,1.1610834164486726e-05,1.1076097636345932e-05
97,970.0,1.1571567801334067e-05,2.0143177750529945e-07,5.967465508252368e-05,0.0,-3.265094505748463e-05,-4.6076338345338756e-07,1.4537608452813881e-05,1.796955790174784e-05,1.1287435076883748e-06,3.85307906592357e-06,1.1951052493217753e-05,-3.9779175729872834e-07,1.9749789702567394e-05,1.1584719626709649e-05,1.1086561831596446e-05
98,980.0,1.122535237501088e-05,1.9424681346116345e-07,5.9882123566133874e-05,0.0,-3.2419806713851145e-05,-4.778754346256422e-07,1.4483763335584151e-05,1.7988412768090915e-05,1.0658653972242066e-06,3.739133877470183e-06,1.1784169990595437e-05,-3.2693610650416745e-07,1.9528494129253624e-05,1.1554629621607243e-05,1.1093099187699707e-05
99,990.0,1.1072886154389228e-05,1.8743951936354854e-07,6.0081474717619994e-05,0.0,-3.209143941115739e-05,-4.946614101007805e-07,1.4524220626734667e-05,1.794522580750072e-05,1.008664984302788e-06,3.632025557997489e-06,1.160691955180003e-05,-3.4762902080068875e-07,1.9299168940269705e-05,1.1614869660850863e-05,1.109813357654271e-05
100,1000.0,,,,,,,,,,,,,,,
