,temperature,B1--NaCl--rock-salt a=9.0342,B2--CsCl a=3.4816,B3--ZnS--cubic-zinc-blende a=7.8645,B3--ZnS--cubic-zinc-blende a=10.4379,L1_0--AuCu a=5.5985,mp-1215202 a=3.6051,oqmd-1221341 a=5.0391,oqmd-1230506 a=3.1414,oqmd-757292 a=7.0306,oqmd-757294 a=5.9836,oqmd-757296 a=5.0109,oqmd-757297 a=4.8407,oqmd-757298 a=5.0300,oqmd-757300 a=7.0847,oqmd-757301 a=3.1481,oqmd-757304 a=6.2602,oqmd-757306 a=3.5242,oqmd-757313 a=5.0153,oqmd-757318 a=4.8347,oqmd-757321 a=7.1275
70,700.0,-0.12940971851077862,-7.145882290255644,-2.1512761768703426,-0.2936477917120692,-0.3841836934213091,-7.149445820520372,-7.123351718494506,-7.093650190512418,-7.17427253749375,-7.14917520048902,-7.125454445473867,-7.142474268789426,-7.121018340031807,-7.162064456694711,-7.092638401315506,-7.0927352196786195,-7.166063187974031,-7.131468478028513,-7.07232980045579,-7.150850304455678
71,710.0,-0.1352184010269555,-7.152075158226205,-2.1570768823347803,-0.30172698618761656,-0.3916369948147394,-7.155618676561199,-7.129596765320855,-7.100359960467091,-7.180535718024382,-7.155400282914147,-7.131888911958328,-7.148735750044683,-7.127551905803403,-7.168361994037789,-7.099024836972937,-7.099195518198905,-7.172307126174242,-7.137869727434611,-7.078728796093658,-7.15714399529934
72,720.0,-0.14106693785574978,-7.1583039736149106,-2.1629080263942173,-0.3098513106138918,-0.39912229331568927,-7.161827773706074,-7.135877972352872,-7.107107368241712,-7.1868352714888255,-7.16166148474774,-7.138361425460287,-7.15503361281291,-7.134122146992384,-7.174696220307785,-7.105447772967178,-7.105691746728637,-7.178587835657023,-7.14430846178885,-7.085165007027822,-7.1634742963205795
73,730.0,-0.1469548390750871,-7.164568241942719,-2.1687691645042064,-0.31802011010522485,-0.4066390091808298,-7.168072614865212,-7.14219476351982,-7.1138919101436855,-7.193170698751128,-7.167958304471701,-7.144871515074304,-7.1613673612289555,-7.14072853799288,-7.18106664372191,-7.111906150981357,-7.112223718655072,-7.18490483361524,-7.150784101281139,-7.09163814593831,-7.169840719979342
74,740.0,-0.15288161805539632,-7.170867495393734,-2.174659851579477,-0.32623273077086284,-0.414186584510997,-7.174352712496478,-7.148546711981857,-7.12071304182633,-7.199541521169054,-7.1742902637211845,-7.1514186628967,-7.16773650763411,-7.147370568418732,-7.187472776118987,-7.1183999356543355,-7.118790689534141,-7.191257633831331,-7.157296168787848,-7.098147612267876,-7.17624277772945
75,750.0,-0.15884680796018755,-7.1772012606504605,-2.1805798352109544,-0.3344885533273534,-0.4217644725305676,-7.180667599727685,-7.1549332153087475,-7.127570261858064,-7.205947264117199,-7.180656891279925,-7.158002391503594,-7.17414057920734,-7.154047743997374,-7.193914153374548,-7.124928346793502,-7.125392439500573,-7.197645751639908,-7.163844169713463,-7.104692898935594,-7.1826799922743
76,760.0,-0.1648499494112903,-7.183569089592158,-2.1865286341115735,-0.34278695557476224,-0.4293721531345042,-7.1870168088924276,-7.161353947320556,-7.134463039797467,-7.21238747019771,-7.187057731375536,-7.164622225831113,-7.1805791223987425,-7.160759582455204,-7.2003903055572644,-7.1314909042659895,-7.132028264261399,-7.204068735355968,-7.170427631502901,-7.11127367120347,-7.189151921304131
77,770.0,-0.17089058928638326,-7.189970542136778,-2.19250588822829,-0.35112734613292224,-0.43700912046808993,-7.193399904454749,-7.167808355833808,-7.141390841519238,-7.218861697568188,-7.193492335761619,-7.1712776923171955,-7.1870516832911315,-7.167505617153391,-7.206900787089079,-7.138087495081876,-7.138697796813647,-7.210526124720523,-7.177046085894029,-7.117889307388386,-7.195658072009877
78,780.0,-0.17696828854078567,-7.196405179143945,-2.198511298581672,-0.359509136418253,-0.4446748863639756,-7.199816445987023,-7.174296033458066,-7.14835327129305,-7.225369510027201,-7.199960272738572,-7.177968374436941,-7.193557830498914,-7.174285388861631,-7.213445167056923,-7.144717335113635,-7.145400763401734,-7.217017490910822,-7.183699084378045,-7.124539450485901,-7.202198042515592
79,790.0,-0.18308263237272382,-7.202872589606394,-2.204544323430011,-0.36793175684659357,-0.45236897118296454,-7.206266022812535,-7.180816554177693,-7.155349807306206,-7.23191048313278,-7.206461120243763,-7.1846938056023655,-7.200097136258253,-7.18109844665145,-7.220023018465522,-7.15138024288397,-7.1521364441598605,-7.223542401685906,-7.190386167486523,-7.131223675334774,-7.208771395817836
80,800.0,-0.18923319827626092,-7.209372368662735,-2.210604895564867,-0.37639466147069656,-0.46008997236271665,-7.212748182802526,-7.187369515155117,-7.162379982895602,-7.23848420454698,-7.212994461042812,-7.191453567046559,-7.206669185686627,-7.18794436472357,-7.226633919156791,-7.158075531051504,-7.158904513691248,-7.230100437668286,-7.197106918154663,-7.137941552764297,-7.215377719498641
81,810.0,-0.1954195732705213,-7.215904112745046,-2.2166923905842193,-0.38489729568036535,-0.4678394935391265,-7.219262555556016,-7.193954479240235,-7.169443350246684,-7.245090270301958,-7.219559898760119,-7.19824732280262,-7.213273581542824,-7.194822715784786,-7.233277472427506,-7.164802975626089,-7.165704527379439,-7.236691203571567,-7.203860915217037,-7.144692686620646,-7.222016587708042
82,820.0,-0.2016413660097106,-7.2224674343435185,-2.222806665028879,-0.3934391395042862,-0.4756160135046596,-7.225808740804893,-7.200571027849456,-7.176539383275691,-7.251728290115737,-7.226157036219225,-7.205074509406519,-7.219909919684766,-7.201733083420534,-7.239953281362837,-7.171562216510818,-7.172536085579503,-7.243314282258098,-7.2106477259934145,-7.151476628424487,-7.228687655929073
83,830.0,-0.20789818252542683,-7.229061958255304,-2.228947393414933,-0.40201967443187536,-0.48341912880348625,-7.232386356574746,-7.207218784727739,-7.183667758545476,-7.258397881592445,-7.232785495404709,-7.211934802597008,-7.226577819424684,-7.20867506762856,-7.246660955740944,-7.178352709355241,-7.179398708847943,-7.249969307842785,-7.2174669675732614,-7.1582930266235145,-7.235390459586144
84,840.0,-0.2141896420759425,-7.235687311519565,-2.2351141727404698,-0.4106367682891437,-0.4912484251016622,-7.23899501301683,-7.213897381616729,-7.190827988257321,-7.2650986651957155,-7.239444899318373,-7.218827811050326,-7.233276906965706,-7.215648279145669,-7.2534001290351116,-7.185174320828567,-7.18629215154014,-7.256655885804168,-7.22431823844749,-7.165141492473426,-7.2421246746267425
85,850.0,-0.22051537279486547,-7.242343126259132,-2.241306748111866,-0.41929349222684403,-0.49910352432043265,-7.245634359812729,-7.2206064379568495,-7.1980196322630645,-7.271830282127178,-7.246134882779446,-7.225753165251961,-7.240006813525662,-7.222652318325963,-7.260170428614189,-7.192026340733811,-7.193215781355928,-7.263373657603831,-7.231201154643282,-7.172021641715963,-7.248889905857091
86,860.0,-0.22687500966575033,-7.24902905976487,-2.2475248023291723,-0.4279874840008834,-0.5069840449784793,-7.252304020574291,-7.2273455978368695,-7.205242219223432,-7.278592372057366,-7.252855088745999,-7.232710480754465,-7.246767180822503,-7.229686834111934,-7.266971493719617,-7.1989087981011535,-7.200169698002702,-7.270122252195393,-7.238115334594044,-7.178933098172585,-7.255685842771571
87,870.0,-0.2332681949531681,-7.255744768728881,-2.253768096062643,-0.4367200856056534,-0.5148896238613108,-7.259003665171355,-7.2341144724796465,-7.212495430340617,-7.285384585000124,-7.259605175049175,-7.239699391407855,-7.2535576598444145,-7.236751430483867,-7.273802973601315,-7.205820875291199,-7.207153132915676,-7.276901333160407,-7.245060422855953,-7.1858754992701055,-7.26251205597765
88,880.0,-0.23969458153251888,-7.26248990731704,-2.2600362438065296,-0.4454848587500461,-0.5228199129716751,-7.265732930851968,-7.240912746751482,-7.219778816748067,-7.292206585033424,-7.266384794035318,-7.2467195464830185,-7.260377905537141,-7.243845769280872,-7.280664535144454,-7.212762558343589,-7.214165843219948,-7.283710544868132,-7.252036049849327,-7.192848557882421,-7.269368229437388
89,890.0,-0.24615382508756362,-7.269264110663617,-2.2663305304637804,-0.4542868248770449,-0.5307745625957647,-7.272491492753421,-7.24774008721157,-7.227091960352612,-7.299058035153014,-7.273193615654575,-7.253770592194222,-7.267227588815566,-7.250969495696559,-7.28755582690334,-7.21973335806226,-7.221207611512969,-7.290549544932205,-7.259041865538353,-7.199851892047697,-7.276254081225284
90,900.0,-0.2526455895535516,-7.276067130720162,-2.272647644581905,-0.46312687037426,-0.5387532476170425,-7.2792790388286095,-7.254596138372326,-7.234434348459612,-7.305938610956891,-7.280031314546864,-7.260852184482994,-7.274106375515392,-7.258122265526605,-7.294476537127698,-7.226733077528749,-7.2282779170311375,-7.2974180148571675,-7.266077519974394,-7.206885134278522,-7.283169234282386
91,910.0,-0.2591695474259904,-7.2828986240808335,-2.2789888910528044,-0.4720003671831624,-0.5467556453152965,-7.286095217816157,-7.261480584642769,-7.241805794588683,-7.312847992811094,-7.28689757454166,-7.267964002225588,-7.281013952006478,-7.265303749201204,-7.301426338643282,-7.233761441139053,-7.235376535447032,-7.304315634809803,-7.2731426919218665,-7.213948057823392,-7.290113363932482
92,920.0,-0.26572537653872075,-7.2897582710383775,-2.2853539261222235,-0.48090605672505043,-0.5547814413787255,-7.292939743669744,-7.26839311527493,-7.2492057650322925,-7.319785870792831,-7.293792081745153,-7.275105698310484,-7.287950003244201,-7.272513609006784,-7.308404923439114,-7.240817806298935,-7.242503103166787,-7.311242081007068,-7.280237036866448,-7.221040222433076,-7.297086157031569
93,930.0,-0.2723127602452186,-7.296645785376952,-2.291742492704791,-0.48984758545146706,-0.562830335741733,-7.2998122977045785,-7.275333399875504,-7.256633902932239,-7.326751938164052,-7.300714535090202,-7.28227696304922,-7.294914221959818,-7.2797515410736855,-7.315411969140317,-7.247902193532562,-7.249657312297121,-7.31819704211784,-7.2873602320723725,-7.2281613620251175,-7.304087311200104
94,940.0,-0.2789313904884496,-7.303560858008221,-2.2981544449703506,-0.4988228412048217,-0.5709020369780118,-7.306712568926723,-7.282301160519419,-7.26408965895318,-7.333745902706024,-7.307664636152264,-7.289477483420282,-7.301906307105558,-7.28701722146625,-7.3224471965323055,-7.255014188439505,-7.256838834770174,-7.325180224759607,-7.294511962688066,-7.235311205681283,-7.311116532001333
95,950.0,-0.2855809641105155,-7.3105032123119065,-2.304589405495906,-0.5078314371457108,-0.5789962532472638,-7.313640284472026,-7.289296082709596,-7.2715729046444855,-7.340767465225423,-7.314642088584572,-7.2967069413484715,-7.308925970747831,-7.294310339532524,-7.329510294584662,-7.262153521871833,-7.264047376925156,-7.332191333078642,-7.301691964661647,-7.242489410461233,-7.318173500230384
96,960.0,-0.292261182208736,-7.317472559046562,-2.311047316860922,-0.5168729850744275,-0.5871112490263124,-7.320595154090535,-7.296317896320302,-7.279083117828329,-7.347816342486351,-7.321646613358958,-7.303965035812645,-7.315972920234718,-7.301630613125508,-7.336600988783845,-7.269319762640204,-7.27128266330739,-7.339230072480591,-7.308899844310359,-7.249695691772189,-7.325257946522918
97,970.0,-0.2989717512479758,-7.324468621535148,-2.317527733079367,-0.5259471067451044,-0.59524958139288,-7.32757688003094,-7.303366299621758,-7.286619920283078,-7.35489225562306,-7.328677928312104,-7.31125146747234,-7.323046877275935,-7.308977734579188,-7.343718991411073,-7.2765128045512135,-7.278544410720508,-7.346296164335454,-7.316135349661348,-7.256929756888516,-7.332369600965213
98,980.0,-0.30571238764988384,-7.331491133675839,-2.3240305231983323,-0.5350534337843471,-0.6034096388095912,-7.33458519219076,-7.310441012716731,-7.294182739138343,-7.361994931946485,-7.335735757289708,-7.318565957930131,-7.330147566222275,-7.316351412382219,-7.350864023011551,-7.283732260213409,-7.285832290756904,-7.353389331496404,-7.32339818367827,-7.2641913599772145,-7.339508141559138
99,990.0,-0.31248280763507524,-7.338539821518434,-2.330555461961697,-0.5441945857636818,-0.6115911758290147,-7.341619837788652,-7.317541768357384,-7.301771485689552,-7.369124099110963,-7.342819836558818,-7.32590820779495,-7.337274712217286,-7.323751374472698,-7.358035808674325,-7.2909779981006935,-7.293146125403459,-7.360509304457154,-7.330688061277734,-7.271480190291097,-7.34667334533533
100,1000.0,,,,,,,,,,,,,,,,,,,,
