,temperature,B1--NaCl--rock-salt a=9.0342,B2--CsCl a=3.4816,B3--ZnS--cubic-zinc-blende a=7.8645,B3--ZnS--cubic-zinc-blende a=10.4379,L1_0--AuCu a=5.5985,mp-1215202 a=3.6051,oqmd-1221341 a=5.0391,oqmd-1230506 a=3.1414,oqmd-757292 a=7.0306,oqmd-757294 a=5.9836,oqmd-757296 a=5.0109,oqmd-757297 a=4.8407,oqmd-757298 a=5.0300,oqmd-757300 a=7.0847,oqmd-757301 a=3.1481,oqmd-757304 a=6.2602,oqmd-757306 a=3.5242,oqmd-757313 a=5.0153,oqmd-757318 a=4.8347,oqmd-757321 a=7.1275
80,800.0,24.40209067592688,24.829397179838118,24.851739604105276,24.855535863995282,24.908882879662663,24.812620738232706,24.808243591467274,24.835449865196136,24.828272854921995,24.827316119528604,24.817486992667327,24.823683061003422,24.82666419339198,24.826421181858663,24.817734763564665,24.82331168363283,24.82427002007463,24.81710088657539,24.821198946963978,24.821217550776307
81,810.0,24.40778623601104,24.832123005629608,24.853953416681396,24.857622748159226,24.909643638272954,24.815806187050605,24.81153438274466,24.838079920167434,24.83107610606489,24.830142741226904,24.820553592144677,24.82659755426676,24.829471017257188,24.829270468640292,24.820795393407668,24.826237118398662,24.827170522377646,24.82017690105457,24.824173539453863,24.8241928711795
82,820.0,24.413276935162465,24.834750160027298,24.856087069046897,24.859634097976247,24.910376772918173,24.818876389079076,24.81470614294854,24.840614729702992,24.833777894838065,24.83286705065469,24.82350922522587,24.82940657654584,24.83217622944513,24.832016629958336,24.82374525065035,24.82905665479712,24.829966042924806,24.823141591607932,24.827040517327237,24.8270605227272
83,830.0,24.41857245586557,24.837283343464584,24.85814438116531,24.8615735112105,24.911083604553777,24.821836830702825,24.817764537037778,24.843058833429204,24.836383053942328,24.835493921228835,24.82635917566708,24.832115150431978,24.834784670940653,24.834664577542764,24.82658961112469,24.831775337618076,24.832661582012115,24.826000260001475,24.829805003427342,24.829825632477508
84,840.0,24.423681916741476,24.839726980072967,24.860128948362053,24.86344437417467,24.911765376135182,24.824692676057772,24.820714897343823,24.845416503955338,24.838896132048834,24.838027939927436,24.829108416798146,24.834728003399885,24.83730089812992,24.837218934462012,24.829333440610533,24.83439791510072,24.835261846058017,24.82875789644803,24.8324718197146,24.832493026246595
85,850.0,24.42861391139235,24.84208523692391,24.86204415697178,24.86524987645451,24.91242325807993,24.827448789452063,24.82356224670578,24.847691765483113,24.841321413575994,24.840473427235516,24.831761633127673,24.83724958834923,24.839729202624802,24.839684055221323,24.83198141642397,24.836928859588205,24.8377712680667,24.831419201297887,24.835045508203862,24.83506724957734
86,860.0,24.433376544172805,24.844362041729504,24.863893198738168,24.86699302445048,24.91305835328539,24.830109755995853,24.826311319754133,24.849888410925697,24.843662936881035,24.84283445549183,24.8343232402196,24.83968410250242,24.842073629495097,24.842064044250165,24.834537947274008,24.83937238652215,24.840194026449556,24.833988604988953,24.83753035022015,24.837552587026558
87,870.0,24.437977463156844,24.846561099133393,24.8656790840667,24.86867665384806,24.913671701749784,24.832679900587646,24.828966582507217,24.852010017657918,24.84592451100794,24.845114865780324,24.83679740298991,24.842035504801885,24.844337994055017,24.84436277292266,24.83700719154107,24.84173247193436,24.842534062353344,24.836470286416535,24.839930384129985,24.839953079923745
88,880.0,24.442423890543726,24.84868590573334,24.867404654237692,24.87030344110614,24.914264284825574,24.835163305420778,24.831532250430577,24.854059962039788,24.8481097311215,24.84731828349562,24.839188052570822,24.84430753194418,24.846525897331887,24.846583895242745,24.839393074129127,24.844012868561936,24.844795095630683,24.838868189860158,24.842249421681824,24.84227254273627
89,890.0,24.44672265073755,24.850739763930825,24.86907259266871,24.871875914057412,24.914837029143715,24.837563826124036,24.834012305101034,24.856041432809448,24.850221992744906,24.84944813270134,24.841498901866682,24.84650371316985,24.848640740334844,24.8487308623137,24.841699302001363,24.84621712071759,24.84698063956974,24.841186040599105,24.84449106308136,24.844514578167132
90,900.0,24.45088019629061,24.852725794713535,24.8706854353199,24.873396461694572,24.91539081023333,24.839885106674533,24.836410509590863,24.857957443441524,24.852264504903996,24.851507649387994,24.843733459917974,24.84862738391916,24.850685737227714,24.850806935695765,24.843929378532206,24.848348578010075,24.849094014494337,24.84342735932962,24.84665871090946,24.84668259109274
91,910.0,24.454902631902133,24.854646949484334,24.872245580298287,24.87486734321069,24.91592645586519,24.84213059317067,24.838730422681998,24.859810843577684,24.854240302274984,24.853499893721153,24.845895045172757,24.850681698451936,24.85266392750267,24.852815199751632,24.846086616764627,24.850410408032378,24.851138360332975,24.84559547548758,24.848755582985802,24.84877980144403
92,920.0,24.458795736629426,24.856506020976088,24.87375529674902,24.876290696367203,24.916444749143576,24.844303546577205,24.840975412023564,24.86160432958531,24.85615225641749,24.85542776137315,24.84798679776517,24.852669641518638,24.854578187238513,24.854758573063453,24.84817415167385,24.8524056080903,24.853116648241627,24.847693539571193,24.850784724266557,24.850809256120492
93,930.0,24.462564984470735,24.85830565338609,24.87521673308231,24.877668545231845,24.91694643136755,24.846407054520345,24.843148666302923,24.863340454344193,24.85800308617532,24.857293994011478,24.850011690879203,24.854594039166447,24.85643123952139,24.856639819002595,24.85019495151971,24.854337016061724,24.85503169136568,24.84972453454729,24.852749017857832,24.852773840018966
94,940.0,24.46621556344388,24.86004835173521,24.87663192459216,24.87900280735521,24.917432204678768,24.848444042217338,24.845253206526877,24.865021636299435,24.85979536731215,24.859101189014268,24.851972541278403,24.856457568748123,24.858225664101393,24.858461555521313,24.852151828365102,24.856207320457248,24.856886154805984,24.851691286420706,24.85465119522105,24.854676286252342
95,950.0,24.469752393294957,24.86173649056477,24.878002800526904,24.880295300419245,24.917902734517728,24.850417282614217,24.847291896483753,24.866650167864382,24.861531541443185,24.860851808480888,24.853872019069193,24.85826276820604,24.859963906343115,24.860226264232026,24.854047447826858,24.858019069748003,24.85868256486624,24.85359647403302,24.856493845635484,24.856519185623032
96,960.0,24.473180141938364,24.863372322003727,24.879331190642002,24.88154774841024,24.918358651901467,24.85232940578698,24.84926745244956,24.86822822321784,24.863213924327734,24.862548187592626,24.85571265676193,24.860012044683742,24.86164828553399,24.861936298832806,24.855884338125243,24.859774681021374,24.860423317627834,24.855442638154948,24.858279424980932,24.858304995416606
97,970.0,24.47650324074071,24.864957983250765,24.880618831294374,24.882761787350383,24.918800555537338,24.854182907679334,24.851182452206228,24.869757865535792,24.864844713567184,24.864192542377143,24.857496857684357,24.861707682528063,24.863281002598296,24.86359389293278,24.8576648984907,24.86147644801919,24.862110686916832,24.85723218993396,24.860010263891358,24.86003604756702
98,980.0,24.479725898732163,24.866495503545803,24.88186737109582,24.88393897062473,24.919229013788915,24.855980158220294,24.853039343419592,24.871241053720915,24.866425995760743,24.86578697692429,24.859226903803428,24.86335185072156,24.864864147266843,24.86520116732339,24.859391406972016,24.8631265486091,24.863746831708355,24.858967418740725,24.861688575337524,24.861714556245595
99,990.0,24.48285211583487,24.86798681063143,24.883078376182446,24.88508077393692,24.919644566500754,24.857723408876186,24.85484045143728,24.872679648665088,24.867959753160928,24.867333490098314,24.860904962999832,24.864946609800423,24.866399704746023,24.86676013674306,24.86106602770467,24.86472705173409,24.86533380301148,24.860650499471678,24.863316461676206,24.86334262492096
100,1000.0,24.485885695183693,24.86943373679653,24.884253335109857,24.886188599919947,24.920047726699956,24.85941479967974,24.85658798654238,24.874075419060457,24.869447869868722,24.86883398178589,24.862533095837716,24.866493918290395,24.86788956192426,24.86827271617343,24.862690817671204,24.866279923879166,24.866873550280296,24.862283499343754,24.864895921215236,24.86492225292897
