,temperature,B1--NaCl--rock-salt a=9.0342,B2--CsCl a=3.4816,B3--ZnS--cubic-zinc-blende a=7.8645,B3--ZnS--cubic-zinc-blende a=10.4379,L1_0--AuCu a=5.5985,mp-1215202 a=3.6051,oqmd-1221341 a=5.0391,oqmd-1230506 a=3.1414,oqmd-757292 a=7.0306,oqmd-757294 a=5.9836,oqmd-757296 a=5.0109,oqmd-757297 a=4.8407,oqmd-757298 a=5.0300,oqmd-757300 a=7.0847,oqmd-757301 a=3.1481,oqmd-757304 a=6.2602,oqmd-757306 a=3.5242,oqmd-757313 a=5.0153,oqmd-757318 a=4.8347,oqmd-757321 a=7.1275
80,800.0,94.1468833394122,20.715464959338643,61.05263134245406,149.99976151183236,137.8421719745586,20.683611692401325,20.825432731887727,21.83827080678734,20.645493961499234,20.59228742912649,21.509018452376637,20.63270035135981,21.375953793764253,20.748126702681947,21.243675393158416,21.267678160417013,20.665881800449593,21.56689122628736,21.07131677721615,20.741887826472045
81,810.0,94.15937661230409,20.713860778489764,61.05450512585075,150.0382700394502,137.8343243182503,20.68824639720642,20.82708781709213,21.85410345531278,20.647854372030192,20.592535705130874,21.51682913003603,20.63418085940247,21.380903202961473,20.751587776482143,21.24395202802718,21.269994766001385,20.668727072848693,21.57356156890106,21.076948371026848,20.745134886650913
82,820.0,94.1718349681013,20.71229002364678,61.05639442629805,150.07605768474937,137.82663449759372,20.692867071157252,20.82871508724054,21.870198471746885,20.65022126743552,20.59279191781164,21.52463505824979,20.635663886537543,21.385823632583865,20.755050923959733,21.244221493854468,21.272328808454528,20.671568352027844,21.580242511715333,21.082557977607994,20.748376550364352
83,830.0,94.18425793763622,20.710753412740832,61.05829800379239,150.11314188989,137.81909637956105,20.69747333332682,20.830315072107513,21.886453855706474,20.652594609782238,20.593056541694093,21.532445943709945,20.63714987895023,21.390714112373423,20.758515490696816,21.244498568718253,21.274689542799724,20.674407102666503,21.586939099378974,21.088148220777015,20.751606600527207
84,840.0,94.19664460852495,20.709249793892226,61.06020430772833,150.14929700808358,137.81170377217936,20.70206526780192,20.831895547637142,21.902913611946143,20.65497390944665,20.59332931677488,21.540262062373582,20.638638952250183,21.3955757826192,20.76198224463992,21.244756328364662,21.277058818148966,20.677241934261694,21.593648591860916,21.093718739745828,20.754829078809212
85,850.0,94.20899325255317,20.70777848287148,61.062117924220686,150.18507575550333,137.8044508449815,20.706643246210206,20.83345287983395,21.919579892352456,20.65735985056277,20.593610247762037,21.548080311579326,20.64013089137549,21.40040743529142,20.765450568187234,21.245031254774002,21.2794655553432,20.680073526882293,21.60036895006427,21.099268240782912,20.75804210778816
86,860.0,94.22130323100262,20.706339558863146,61.064036849943044,150.22020441664168,137.79733184544048,20.711206746930717,20.83499068486388,21.936505391742198,20.659752095231966,20.593899253025473,21.555901512772596,20.64162561513789,21.405208398595022,20.76892040521562,21.245281782739358,21.28185235462993,20.68290103320892,21.607101395112057,21.10479602199065,20.76124915438152
87,870.0,94.2335729934081,20.704932446504063,61.065964661822974,150.25494472524224,137.7903414904796,20.715756400005578,20.836497602474555,21.953590006000017,20.662150699377523,20.594197159366292,21.563722942966308,20.643123180581878,21.409978384413726,20.77239166108694,21.245555678694622,21.284267130439453,20.685725574509537,21.613843289370056,21.110301581668818,20.76444461013612
88,880.0,94.24580224314947,20.703557241034986,61.06789051727928,150.28850032832503,137.7834744426173,20.720291833387442,20.83798428585955,21.970878831323216,20.664555688869196,20.59450308287562,21.571544790852034,20.6446232138073,21.414717456316176,20.77586466365347,21.245818579126226,21.286695856273592,20.688546173001832,21.62059385168858,21.115788971466532,20.76763045808497
89,890.0,94.25798924691799,20.702203061215283,61.069965168499444,150.32163520738098,137.7767256898027,20.72481308755825,20.839451005141424,21.98837062934592,20.666967178698908,20.59481725389913,21.57936485625477,20.646126322714483,21.419424533269236,20.77933856472811,21.246085636515716,21.289122831590266,20.69136234968322,21.627350556544805,21.12125517692265,20.770810590670738
90,900.0,94.27013368853052,20.70088948980006,61.07189120089795,150.35451341423558,137.77009037929244,20.729321171282713,20.840894051675,22.006124171135934,20.669385099538964,20.595139842038762,21.587183368683327,20.64763156768045,21.424099798813423,20.782814241783825,21.246343523304223,21.291568369378854,20.694174966302665,21.634115983465122,21.12669761878669,20.773981494010847
91,910.0,94.28223485068047,20.699606530430298,61.07382274915855,150.38661200891434,137.7635639014265,20.73381464045926,20.84231382141654,22.02403033397869,20.671809276081827,20.59547101112073,21.595000061100407,20.649139596583726,21.428741433553554,20.786290889329745,21.246586660599764,21.2940205559428,20.696983712282616,21.640883583337743,21.132123326283487,20.777142962894843
92,920.0,94.29429169123624,20.69835448055061,61.07575064493038,150.4178603168252,137.757141644848,20.73829467631679,20.843713812342312,22.042137536124155,20.674240018324948,20.595810496841754,21.60281052774923,20.650650103290758,21.433351575584986,20.789769115404457,21.24684739806311,21.296481683945085,20.699788368486313,21.64765757992484,21.137523597798637,20.780295127461983
93,930.0,94.30630356120764,20.697131982294092,61.07767445016648,150.4487610959117,137.7508194333187,20.742760960013474,20.845088510058932,22.060444738086936,20.676677186854224,20.59615857331529,21.61061744633716,20.652163008503955,21.43792708720137,20.793247851762704,21.247093870985584,21.298952147219598,20.70258823117941,21.654434955340644,21.142901738918606,20.783438283275995
94,940.0,94.31826971385406,20.695939346657163,61.07960303065995,150.4791195293696,137.7445930502132,20.74721321552853,20.846443644864525,22.079015941590068,20.6791210937327,20.596515536844027,21.618418000050294,20.653678061768797,21.442469428713014,20.796728145171294,21.247336487772905,21.301431574078933,20.70538409609167,21.66121229591608,21.14825967390525,20.78657300079791
95,950.0,94.33018964121085,20.694777292223115,61.08152483848223,150.5089487078388,137.73845852648307,20.751652022537233,20.847774562798854,22.09772889554638,20.68157134036694,20.59688062195799,21.626211703877775,20.655195797471457,21.44697792434918,20.80020882238776,21.24757227098603,21.30391770884176,20.708175609796122,21.6680119178471,21.153594896144323,20.789697364227163
96,960.0,94.34206188009401,20.69364325421334,61.083453550170994,150.5382603638419,137.7323917969671,20.756077469857637,20.849088997556752,22.116639031418913,20.684028119011625,20.597254561319314,21.633997015334746,20.65671566330317,21.45145209488081,20.8036909409319,21.247813820695704,21.306410237316168,20.710962683573836,21.674793474712764,21.158907510971243,20.79281308103521
97,970.0,94.35388682585479,20.692539003828614,61.08537139023928,150.56706624207555,137.7264280679228,20.7604890305457,20.85038250323367,22.135743745286128,20.686491546723722,20.597637035708882,21.64177336648652,20.65823783236922,21.455891227403715,20.807173758091782,21.248045555935125,21.30890551706633,20.713745195601916,21.681572359434135,21.16419735208095,20.79592064795799
98,980.0,94.36566471690234,20.691464043310994,61.08728640945929,150.59537799439238,137.72054535936104,20.764887016014683,20.85165208638724,22.15511348287401,20.688961733992254,20.59802803086478,21.649540581239744,20.659762132135917,21.46029601344078,20.81065716371474,21.248276557932385,21.311408650138027,20.716523375467137,21.688349663463278,21.16946654470186,20.799017183951857
99,990.0,94.3773922489814,20.690416415434942,61.08919809750911,150.62350326148473,137.71474035449094,20.769271816212147,20.852902199654416,22.17461278603409,20.691438383947833,20.598428347188648,21.657296134903813,20.6612883470276,21.46466604726783,20.81414080039634,21.24849645888818,21.313910298211457,20.71929711802605,21.69512329635056,21.174712861569876,20.802106081832978
100,1000.0,,,,,,,,,,,,,,,,,,,,
