,temperature,B1--NaCl--rock-salt a=9.0342,B2--CsCl a=3.4816,B3--ZnS--cubic-zinc-blende a=7.8645,B3--ZnS--cubic-zinc-blende a=10.4379,L1_0--AuCu a=5.5985,mp-1215202 a=3.6051,oqmd-1221341 a=5.0391,oqmd-1230506 a=3.1414,oqmd-757292 a=7.0306,oqmd-757294 a=5.9836,oqmd-757296 a=5.0109,oqmd-757297 a=4.8407,oqmd-757298 a=5.0300,oqmd-757300 a=7.0847,oqmd-757301 a=3.1481,oqmd-757304 a=6.2602,oqmd-757306 a=3.5242,oqmd-757313 a=5.0153,oqmd-757318 a=4.8347,oqmd-757321 a=7.1275
56,560.0,1.3577311159613042e-05,-1.2332916465106322e-05,1.3370203376557052e-06,4.224567065160838e-05,-1.0401397842289073e-05,2.4370373445823434e-05,1.0875186876429755e-05,5.040987495557315e-05,1.0716339137924104e-05,2.6757229054471154e-07,3.45640882696435e-05,6.688046004673766e-06,2.5507550527337854e-05,1.6357303498031238e-05,1.2507359049852494e-06,7.559974647309496e-06,1.3970953395354566e-05,2.806910095288298e-05,2.8787108652232692e-05,1.65991774078796e-05
57,570.0,1.3597847920296944e-05,-1.2118383059462154e-05,1.5624360040650166e-06,4.1270754027435884e-05,-1.0122110988923554e-05,2.4284706628836553e-05,1.1066130757828573e-05,5.126556480094244e-05,1.0746385259345463e-05,3.0528792708691755e-07,3.46873510955509e-05,6.715429857871046e-06,2.5461687475476424e-05,1.637826981410091e-05,2.070473831951598e-06,7.576449834734092e-06,1.3973309850868758e-05,2.8257469484920677e-05,2.8758776611071443e-05,1.656413896689793e-05
58,580.0,1.361516875291484e-05,-1.190715982409828e-05,1.6937721143287433e-06,4.047788087199841e-05,-9.851042732490316e-06,2.4199176961421895e-05,1.1176394561750976e-05,5.220362270922098e-05,1.0776671015136855e-05,3.424358611563383e-07,3.4799011935363285e-05,6.740399839302826e-06,2.5422041492512197e-05,1.6399028411867016e-05,1.5411690463240245e-06,8.039829507867457e-06,1.3974852749368216e-05,2.8416041177136035e-05,2.8709827803727173e-05,1.6534720251209004e-05
59,590.0,1.3628321205960281e-05,-1.1696394379033363e-05,1.8269252107893396e-06,3.9725830206051336e-05,-9.588202431001634e-06,2.411337643899308e-05,1.0711305031483292e-05,5.3119004016328344e-05,1.0806495387346639e-05,3.8049306944670607e-07,3.4909222005971665e-05,6.764944211150513e-06,2.5364807034119758e-05,1.6418126453401072e-05,-2.70514424912948e-06,8.437317157791983e-06,1.3975534355470744e-05,2.8549447635985988e-05,2.8637464733142713e-05,1.6500183259704315e-05
60,600.0,1.3637982293392284e-05,-1.1489224746933798e-05,1.9383680229961478e-06,3.89165795456366e-05,-9.333510431347717e-06,2.4029329251950773e-05,1.0469904995226281e-05,5.3951843141577395e-05,1.0836001969447803e-05,4.1870695389324387e-07,3.4997309512709716e-05,6.789871880152114e-06,2.5293146753804502e-05,1.643626621638332e-05,5.741466313592464e-07,8.44773423989669e-06,1.3974154994995002e-05,2.8705428337742222e-05,2.8548847475881113e-05,1.6462609713299952e-05
61,610.0,1.3644676650069177e-05,-1.1285874478234474e-05,2.0455918632830765e-06,3.803335834695072e-05,-9.08697060500509e-06,2.3944991610387016e-05,1.1430690324047812e-05,5.4856802488917465e-05,1.08657845132309e-05,4.5560918531430835e-07,3.509681479720655e-05,6.813353883719935e-06,2.5223583114295984e-05,1.64543134818652e-05,3.6244237858228385e-06,7.0521064319653625e-06,1.3971652020587436e-05,2.8850747877261727e-05,2.8447359380348645e-05,1.6429995502325744e-05
62,620.0,1.3647723394306823e-05,-1.1083790279991836e-05,2.153086163846134e-06,3.7245171718202266e-05,-8.848443810273255e-06,2.3861796223460236e-05,1.1120064986561753e-05,5.5735065737760674e-05,1.0895428466257596e-05,4.935726007169642e-07,3.520217272661489e-05,6.836707840431662e-06,2.515469607439451e-05,1.6471324975854185e-05,1.3134589893851095e-06,8.812497020734668e-06,1.3969338187612483e-05,2.9000690534434592e-05,2.839948737815303e-05,1.6395265123181636e-05
63,630.0,1.3647929983721281e-05,-1.0885880337433415e-05,2.2447761304592944e-06,3.647554159742684e-05,-8.61779930266609e-06,2.377903750066373e-05,9.29062004419953e-06,5.6621540262229626e-05,1.0924657449933274e-05,5.323203006994341e-07,3.5297574419631236e-05,6.858898529259313e-06,2.5064948011508866e-05,1.6487816960260123e-05,1.1015259260527687e-06,1.1220313942919868e-05,1.3964316465535232e-05,2.9140575596664237e-05,2.8320690876087052e-05,1.6356852735652493e-05
64,640.0,1.3645228936439475e-05,-1.0676436901563902e-05,2.3329241475386483e-06,3.5724301400271696e-05,-8.394969364937252e-06,2.3695910283823985e-05,9.283678476305609e-06,5.753232078460603e-05,1.0953860912554967e-05,5.692117691908657e-07,3.5389872324041915e-05,6.88023511484052e-06,2.4991581903880182e-05,1.6503479224072247e-05,5.218872916355882e-07,8.621878970515019e-06,1.3959436395265642e-05,2.9261675191527258e-05,2.8235996197830136e-05,1.632165591293668e-05
65,650.0,1.3639652271650269e-05,-1.0480004620970688e-05,2.4092382220010144e-06,3.499139094677568e-05,-8.179822395252093e-06,2.361469361665206e-05,9.70306811764332e-06,5.8521996972331525e-05,1.0983108811593514e-05,6.064878848982329e-07,3.547715581234769e-05,6.901800534929207e-06,2.4908858324884593e-05,1.651869327073847e-05,1.0194254744746472e-06,8.250330172634014e-06,1.3954631803780016e-05,2.9405500918313848e-05,2.8172408693876732e-05,1.628276239781143e-05
66,660.0,1.3631414867110208e-05,-1.0298113963353705e-05,2.476834816211179e-06,3.4275950604430655e-05,-7.972174371860137e-06,2.3533093268271673e-05,9.703279111555547e-06,5.94264467868168e-05,1.101225339101731e-05,6.450650525502774e-07,3.555924711392911e-05,6.92243075015427e-06,2.4811765058606938e-05,1.6532820213822263e-05,1.2577980433436998e-06,9.72018375221632e-06,1.3947553255604774e-05,2.9531618231580705e-05,2.8073967545280735e-05,1.62455783154886e-05
67,670.0,1.3620503200020076e-05,-1.0108671205595251e-05,2.5517269066547197e-06,3.3577952435279333e-05,-7.771813737230026e-06,2.3452133011827926e-05,9.628641529206805e-06,6.0254548175329595e-05,1.1041466964644849e-05,6.831543460965321e-07,3.5632065136707484e-05,6.94303950504983e-06,2.4723423695784014e-05,1.6546091868477202e-05,1.2621722489396264e-06,9.582110130955612e-06,1.3938924302890885e-05,2.9650749578202614e-05,2.798220192968598e-05,1.621004045731848e-05
68,680.0,1.3606999386638713e-05,-9.922562633953215e-06,2.620998236621214e-06,3.289707563182771e-05,-7.578669731599996e-06,2.337275280891667e-05,9.479756065133376e-06,6.116135313580176e-05,1.1070448111054059e-05,7.211174111671914e-07,3.5699830540385664e-05,6.9631782864277575e-06,2.4629733791925403e-05,1.65596589123006e-05,1.1824804061706684e-06,9.592560834987303e-06,1.393002860267597e-05,2.977706612680192e-05,2.7905794801393298e-05,1.6170349211716238e-05
69,690.0,1.3591330374114622e-05,-9.734940559088722e-06,2.674895932870122e-06,3.223268935540658e-05,-7.392533722500962e-06,2.3292405612011213e-05,9.334645171802409e-06,6.205579117494847e-05,1.1099409167028824e-05,7.596240381711276e-07,3.5767960502064615e-05,6.9821583714740264e-06,2.4531051539814032e-05,1.657181724053254e-05,1.225944640281282e-06,9.658887057124645e-06,1.3921045729997132e-05,2.9892928821356827e-05,2.780849768806273e-05,1.613090841173851e-05
70,700.0,1.3573212323220202e-05,-9.551235158848153e-06,2.7308937592900278e-06,3.1584804946719395e-05,-7.21318440710761e-06,2.3212340675132514e-05,9.20203543788736e-06,6.295532219894902e-05,1.1128400059830155e-05,7.973409907784594e-07,3.584054969397255e-05,7.000674111988382e-06,2.442661949291809e-05,1.6584787609089448e-05,1.266564491543165e-06,9.75165994102797e-06,1.3912939657909059e-05,2.999668300432169e-05,2.772500536222749e-05,1.609185234286554e-05
71,710.0,1.355283678099303e-05,-9.371669805876181e-06,2.7843436650122876e-06,3.095268570462961e-05,-7.04047513985917e-06,2.3133905524984108e-05,9.094598964845292e-06,6.397691388081142e-05,1.115752876182616e-05,8.359260845300947e-07,3.589732612727549e-05,7.018772550429197e-06,2.431624972449249e-05,1.659648197809038e-05,1.1511206033038572e-06,9.942168248854113e-06,1.3901287289833138e-05,3.013061010212701e-05,2.7631179339369652e-05,1.6051978228325223e-05
72,720.0,1.3530608851841654e-05,-9.192296361387843e-06,2.828050172692752e-06,3.0336023343858018e-05,-6.8742174083608045e-06,2.305595856051117e-05,8.971501889658005e-06,6.489671819257342e-05,1.1186519375237988e-05,8.74020916149185e-07,3.595058965254726e-05,7.037312708975598e-06,2.4207155240564754e-05,1.6606611931896156e-05,1.1690403144361587e-06,1.0106654673047886e-05,1.3887641623482883e-05,3.0240845256358028e-05,2.7533591469895897e-05,1.6010611595211616e-05
73,730.0,1.3506338873622247e-05,-9.014302663692752e-06,2.861306196772987e-06,2.9734496537393572e-05,-6.714218828862154e-06,2.2977905122956295e-05,8.864539656622808e-06,6.57039156240497e-05,1.121558969372104e-05,9.125774355177236e-07,3.600845533738226e-05,7.055129875568569e-06,2.4099288186264004e-05,1.6616704647985525e-05,1.215989037706717e-06,1.0226286235899071e-05,1.3876980282447176e-05,3.0311547562608318e-05,2.7455821847989623e-05,1.5970936420409447e-05
74,740.0,1.3480232839762761e-05,-8.837644339416924e-06,2.9018888607227427e-06,2.9147941560392646e-05,-6.560287614249818e-06,2.2900332722560343e-05,8.717448627227705e-06,6.660686566913389e-05,1.1244558547775019e-05,9.514968973111286e-07,3.6053764618612026e-05,7.070957721754227e-06,2.398078790889962e-05,1.6627135785850285e-05,1.205343265169418e-06,1.0333936053977372e-05,1.386382611304291e-05,3.0407448681115104e-05,2.735026537342462e-05,1.5929900501825156e-05
75,750.0,1.3451753009190999e-05,-8.66523303656989e-06,2.942125999097776e-06,2.8575804442388577e-05,-6.412270552905385e-06,2.2822647388765083e-05,8.584518638589674e-06,6.75039483577146e-05,1.1272961431134002e-05,9.900452313235877e-07,3.609692207226581e-05,7.088156166800255e-06,2.3855178580547357e-05,1.6636773390800764e-05,1.2938077656602189e-06,1.0419966627271137e-05,1.385035276719889e-05,3.0497635232294486e-05,2.7263021340885445e-05,1.5891975364990703e-05
76,760.0,1.3421920642885958e-05,-8.494776923181987e-06,2.9712206364649596e-06,2.8017642634476384e-05,-6.269942665284137e-06,2.2745813316290617e-05,8.474725128936223e-06,6.852138937851769e-05,1.1302063267291335e-05,1.0290653840192093e-06,3.613375449233511e-05,7.1046877274374036e-06,2.3734681777972772e-05,1.6644816121260702e-05,1.2804348232904138e-06,1.0547718614889123e-05,1.3835843285852154e-05,3.0582076224383325e-05,2.7167836886327276e-05,1.5848707776683417e-05
77,770.0,1.3392078153464852e-05,-8.324808765810149e-06,3.0052015589707446e-06,2.7473289799646167e-05,-6.13310013167179e-06,2.2670060888247476e-05,8.330139501528017e-06,6.944452089145961e-05,1.1331523707373116e-05,1.067650582528021e-06,3.6169056682453584e-05,7.12017391811245e-06,2.361187848766166e-05,1.6653605515188654e-05,1.2634485108249616e-06,1.058125637651571e-05,1.3820636128806521e-05,3.0668250232261444e-05,2.7057119388071686e-05,1.5803879922264783e-05
78,780.0,1.3359075045999383e-05,-8.157106469205924e-06,3.0240239744619884e-06,2.694194652970838e-05,-6.001641645190418e-06,2.259539826378161e-05,8.212254858004962e-06,7.024205432309716e-05,1.1360541701413424e-05,1.1071326406566155e-06,3.620009595717229e-05,7.1358096766339935e-06,2.3479518829363654e-05,1.6662645794108525e-05,1.2731188246838404e-06,1.064331849158399e-05,1.3806409439488323e-05,3.073944557618928e-05,2.6962603626470684e-05,1.5764241126455544e-05
79,790.0,1.3323100825545186e-05,-7.98860461343822e-06,3.048866912127527e-06,2.6424089930825444e-05,-5.879418723967937e-06,2.2519010002332457e-05,8.114441055465993e-06,7.11374125181379e-05,1.1389542060013282e-05,1.1462359521360916e-06,3.622461770792887e-05,7.150147481410961e-06,2.334725096585425e-05,1.666952592388518e-05,1.2834466566708303e-06,1.075968064501863e-05,1.3789890444767588e-05,3.0807268898664394e-05,2.6865851869275195e-05,1.5722765592584516e-05
80,800.0,1.3287186734476389e-05,-7.824106769511775e-06,3.0710597662435034e-06,2.591876489742974e-05,-5.757483774054624e-06,2.2442237648334144e-05,8.010850865585879e-06,7.203137486815493e-05,1.1418299589348216e-05,1.1856210747444508e-06,3.627233417188969e-05,7.166353943911765e-06,2.321808404246129e-05,1.6675933867440713e-05,1.3137745001427874e-06,1.0847273333420044e-05,1.3774068390205793e-05,3.088516718889246e-05,2.6769573583330677e-05,1.5677846982314036e-05
81,810.0,1.3249678145083784e-05,-7.66379509309079e-06,3.081741336063966e-06,2.542557072170675e-05,-5.636287275223684e-06,2.2368688428752708e-05,7.880015155356456e-06,7.30472998465304e-05,1.1447450788612641e-05,1.224930946755008e-06,3.6289282632619956e-05,7.181131148184136e-06,2.308096792244997e-05,1.6683593931140976e-05,1.2853086265019078e-06,1.0932414626045806e-05,1.3756414602137207e-05,3.094362835114626e-05,2.6667049218795327e-05,1.5639146064274537e-05
82,820.0,1.321059812658404e-05,-7.50126071376932e-06,3.106044810927358e-06,2.4944635271892478e-05,-5.524309123840023e-06,2.2294967847302065e-05,7.74712938811813e-06,7.396000643406262e-05,1.1477450267127037e-05,1.264608910959976e-06,3.6276604996213266e-05,7.193903632284253e-06,2.293788067391047e-05,1.6689224806174407e-05,1.2863278873984584e-06,1.103493848889829e-05,1.3738749090252626e-05,3.099485668581327e-05,2.6561885332085718e-05,1.5595711453827304e-05
83,830.0,1.3170799965362828e-05,-7.339737222411351e-06,3.119871954211579e-06,2.4394707356111633e-05,-5.416783960489537e-06,2.2220578561773818e-05,7.634210969909348e-06,7.473832996186401e-05,1.1506162060820223e-05,1.304806215029843e-06,3.6287108683896945e-05,7.208034370275363e-06,2.279528861005814e-05,1.6695126111720197e-05,1.258760023128622e-06,1.1116518727387113e-05,1.3721269504068454e-05,3.105136880190693e-05,2.646216732969924e-05,1.5547057558176557e-05
84,840.0,1.3129615720257887e-05,-7.182611390950771e-06,3.1279951251452373e-06,2.395411335474758e-05,-5.3136033365381925e-06,2.2147338356740375e-05,7.531258303547869e-06,7.56201600227154e-05,1.1535334785279222e-05,1.344382104096788e-06,3.629103449184953e-05,7.221921058262677e-06,2.2652633928812414e-05,1.6701385755708394e-05,1.253688316108492e-06,1.1223385206331197e-05,1.3702079401605794e-05,3.109676122625472e-05,2.6358605002503686e-05,1.5503638301510528e-05
85,850.0,1.3087191374378262e-05,-7.026912692464386e-06,3.138232299339011e-06,2.360667603002527e-05,-5.214609053172703e-06,2.2073783326686244e-05,7.428286718935329e-06,7.662505385829642e-05,1.1565335115137216e-05,1.3837696346956533e-06,3.6289660547191385e-05,7.235087082115615e-06,2.2505683606603147e-05,1.6706019821047956e-05,1.2366523927275457e-06,1.126329152510196e-05,1.3682492327386074e-05,3.114021635982553e-05,2.6250394370106942e-05,1.5464068188532907e-05
86,860.0,1.3043621777693936e-05,-6.872379252076526e-06,3.1497570425459997e-06,2.3255516796236447e-05,-5.119603664649767e-06,2.2000537937565274e-05,7.306753064252594e-06,7.751944313875039e-05,1.1594642551060192e-05,1.4249647360257715e-06,3.628387190791518e-05,7.248191741718703e-06,2.2356589443283277e-05,1.671028817164914e-05,1.2342126736251994e-06,1.1280914405947873e-05,1.3663575574260267e-05,3.118034913474236e-05,2.6139416070185973e-05,1.5419357237011273e-05
87,870.0,1.2999089055320735e-05,-6.7189734507679036e-06,3.1553315808392435e-06,2.2726676918432453e-05,-5.028437651469545e-06,2.192796217839933e-05,7.183551316506488e-06,7.828660271878752e-05,1.16241375525751e-05,1.4660193972951348e-06,3.627221078849026e-05,7.260526043436721e-06,2.2207069877464552e-05,1.6715115310612518e-05,1.2633145373697734e-06,1.1378126420749257e-05,1.3645012771191547e-05,3.121253447589654e-05,2.6036931384782988e-05,1.5365938803714085e-05
88,880.0,1.295349656364059e-05,-6.5915853420859214e-06,3.2754583813053748e-06,2.2187486731534657e-05,-4.941013692668431e-06,2.1854633191214167e-05,7.086584350849732e-06,7.915164343885234e-05,1.1653962935139835e-05,1.5054855422865067e-06,3.625589506945177e-05,7.27342442025594e-06,2.2055273142825572e-05,1.671868717292213e-05,1.247204994997113e-06,1.1405483461591226e-05,1.3622936881471677e-05,3.123704017430072e-05,2.593697841135534e-05,1.532668964681852e-05
89,890.0,1.290683451633615e-05,-6.4431578297221725e-06,3.2754919768106897e-06,2.1957280407269568e-05,-4.857156844829941e-06,2.1783882578635705e-05,6.981387884765343e-06,8.014541051459116e-05,1.1683888177709752e-05,1.5459208870196261e-06,3.6235028082300246e-05,7.285516484124121e-06,2.1901481252855552e-05,1.672232758687112e-05,1.2353903372544572e-06,1.1443668073613334e-05,1.3601794811057823e-05,3.1261646546094065e-05,2.5823861386978788e-05,1.5288368015670008e-05
90,900.0,1.2859642186669773e-05,-6.271543998782853e-06,3.158229246920416e-06,2.160786532371899e-05,-4.7767219793401715e-06,2.1712126573353366e-05,6.868266466920918e-06,8.10222289837465e-05,1.1713211011355037e-05,1.5871638323730773e-06,3.6214091895654764e-05,7.296899548419985e-06,2.1743971442931585e-05,1.6726138531468122e-05,1.1790830819873632e-06,1.1501558428121274e-05,1.3581992537873666e-05,3.1277050569761146e-05,2.57213634542957e-05,1.5241113567784885e-05
91,910.0,1.2811534826247207e-05,-6.123327140838322e-06,3.159654872334036e-06,2.1061350389973465e-05,-4.699622337628783e-06,2.1639783102351066e-05,6.764509668819968e-06,8.17592521489131e-05,1.1742849213500222e-05,1.628160877283326e-06,3.618235476195854e-05,7.3091074719848305e-06,2.1587307869319836e-05,1.6729472462553488e-05,1.185778136829124e-06,1.1536840948666657e-05,1.3560918493445022e-05,3.128706923534181e-05,2.5614981620144567e-05,1.519369978444787e-05
92,920.0,1.2762549087269716e-05,-5.977644596171397e-06,3.153216266073316e-06,2.0658812346634463e-05,-4.625701417591127e-06,2.156956416582568e-05,6.655936334988425e-06,8.260179859727248e-05,1.1772889276902703e-05,1.6691797457229485e-06,3.614665141994086e-05,7.3203795161552265e-06,2.142841173351285e-05,1.6731697197641372e-05,1.193613283695744e-06,1.1578417857901688e-05,1.3537623663159164e-05,3.129985762401382e-05,2.5495920998620802e-05,1.514733150452646e-05
93,930.0,1.2712841937582138e-05,-5.834465121816632e-06,3.1536774805629614e-06,2.035882917817668e-05,-4.5548166923441935e-06,2.1497955910812644e-05,6.547903408747995e-06,8.358490933377053e-05,1.1803336105796268e-05,1.711581312029007e-06,3.6110657966661384e-05,7.330850712326524e-06,2.1265706080024697e-05,1.673386913013001e-05,1.1509567208694749e-06,1.1620032055176849e-05,1.3514560457057613e-05,3.129778269254165e-05,2.538931561804695e-05,1.5103067284544622e-05
94,940.0,1.2662488442416813e-05,-5.6887731248524014e-06,3.1519428129074473e-06,1.9998658988489293e-05,-4.4868936638109965e-06,2.142712476947069e-05,6.4424723604671305e-06,8.443346741104208e-05,1.1833562680279711e-05,1.7528417401627912e-06,3.606706452937815e-05,7.342006974331651e-06,2.110493191537708e-05,1.6735735007125914e-05,1.125788168134867e-06,1.1655464574979799e-05,1.3492574179698486e-05,3.133934130966254e-05,2.528141178187192e-05,1.5055586485870713e-05
95,950.0,1.2611109089485317e-05,-5.547516678721989e-06,3.151951036931576e-06,1.964694956016132e-05,-4.429138156703805e-06,2.135794856110973e-05,6.344448622701392e-06,8.51288609944604e-05,1.1863279627470237e-05,1.7940203879743332e-06,3.6018826361670694e-05,7.353117259593426e-06,2.0941566218515764e-05,1.673732177417637e-05,1.1232646175076918e-06,1.1684853709252239e-05,1.3469529105999332e-05,3.133923603184407e-05,2.5167913818596668e-05,1.500762644104829e-05
96,960.0,1.2559183131938766e-05,-5.4081544921907965e-06,3.148603699928896e-06,1.9303243606069468e-05,-4.367330881035425e-06,2.1287760226612684e-05,6.254327071851909e-06,8.594174206520553e-05,1.1893733484778495e-05,1.836200423320182e-06,3.596575935023925e-05,7.363307283083142e-06,2.077552376200481e-05,1.673966346596163e-05,1.1137262239985015e-06,1.1704947405532711e-05,1.3445984841187015e-05,3.1281593531342985e-05,2.5054355786393142e-05,1.4964987437184097e-05
97,970.0,1.2507612353002246e-05,-5.2656923878330136e-06,3.1372971965815406e-06,1.8967504639638013e-05,-4.300713295281591e-06,2.1217096919259172e-05,6.146383238030913e-06,8.690571208679478e-05,1.1924726262760417e-05,1.8775686359641762e-06,3.591102642509463e-05,7.373496368535361e-06,2.0609534384366864e-05,1.6739954363411805e-05,1.0888936478018012e-06,1.172845976968583e-05,1.3422709994717828e-05,3.1262005646501794e-05,2.4945509520060277e-05,1.4916634424789307e-05
98,980.0,1.2454436259800676e-05,-5.129140183673223e-06,3.132163413005856e-06,1.8737965321643265e-05,-4.243271547232453e-06,2.1148166276257365e-05,6.041958714603531e-06,8.772024746794327e-05,1.1955257319614787e-05,1.9208428073314544e-06,3.585011044239009e-05,7.3827439030260795e-06,2.0444312274675413e-05,1.673912133036671e-05,1.0610341780565399e-06,1.1742023315516912e-05,1.3399744550543056e-05,3.124012920921362e-05,2.4836500879039136e-05,1.4869534027218764e-05
99,990.0,1.2400552603486496e-05,-4.994978214542541e-06,3.1258275970461017e-06,1.8430276461538224e-05,-4.18822330361069e-06,2.1080966250142504e-05,5.9461270985335405e-06,8.836004057628256e-05,1.1985884172056066e-05,1.964112835392921e-06,3.5782156997919145e-05,7.3930089556994686e-06,2.027684234835315e-05,1.6740624062176707e-05,1.029460062589989e-06,1.1756286955169439e-05,1.3374710894219946e-05,3.12096553904448e-05,2.4719545717591577e-05,1.4829796750675378e-05
100,1000.0,,,,,,,,,,,,,,,,,,,,
