,temperature,B1--NaCl--rock-salt a=9.0342,B2--CsCl a=3.4816,B3--ZnS--cubic-zinc-blende a=7.8645,B3--ZnS--cubic-zinc-blende a=10.4379,L1_0--AuCu a=5.5985,mp-1215202 a=3.6051,oqmd-1221341 a=5.0391,oqmd-1230506 a=3.1414,oqmd-757292 a=7.0306,oqmd-757294 a=5.9836,oqmd-757296 a=5.0109,oqmd-757297 a=4.8407,oqmd-757298 a=5.0300,oqmd-757300 a=7.0847,oqmd-757301 a=3.1481,oqmd-757304 a=6.2602,oqmd-757306 a=3.5242,oqmd-757313 a=5.0153,oqmd-757318 a=4.8347,oqmd-757321 a=7.1275
80,800.0,193.12579550804736,93.11011486992497,85.99994930524245,87.77636423036083,120.32259830985406,93.05121098346132,138.4091945363248,130.45880472258685,94.68069341780324,96.78928179648327,123.07538711023177,99.2588992504282,133.87194918459227,95.85152162167634,117.22329486390122,117.21921850015181,110.59537733017551,121.7395324130962,111.5813282870507,100.87697172844099
81,810.0,194.05465379009203,93.06950965871995,87.04144574944266,88.997101113872,121.53341296377296,92.94465831593288,139.0418573287186,131.83268285594923,94.59195387803308,96.69223254996,123.6966775924529,99.24528594766113,134.70306294292718,95.81973432316455,117.7174068903714,117.72690548253435,110.72005734268538,122.33981368185572,111.85087416739275,100.94392518648318
82,820.0,194.98875925528077,93.02786402904982,88.08667299804054,90.22367006472282,122.74278589902954,92.83939543736881,139.67849287945415,133.24939340720806,94.50251882714583,96.5943057094958,124.32947089783713,99.23167000866592,135.5405959851437,95.78824820604885,118.21371908319891,118.237043523882,110.84637179110007,122.94947543032029,112.12440139977585,101.012572372639
83,830.0,195.92806118821522,92.98515251973217,89.13558168588453,91.45599332191736,123.95072358295292,92.73541144089452,140.3190383362167,134.70722995041956,94.41239098659598,96.49550455485209,124.97423793580519,99.2180551109453,136.3844551097661,95.75705283661947,118.71186412450037,118.74943801859112,110.97435610246208,123.56868386145459,112.40203304575506,101.08272628253859
84,840.0,196.87250628227045,92.94138425116205,90.18808543267372,92.6913918504126,125.15722827367166,92.63265672845793,140.96352806140175,136.2092951421922,94.32156239263503,96.39582422294271,125.631058565427,99.20444225718411,137.23460059883976,95.72616767585934,119.21228601822033,119.26430091971258,111.10397166835524,124.19739859291121,112.6837395782216,101.154499625469
85,850.0,197.82203303768603,92.89655095364265,91.2441644080805,93.93550655121308,126.36231262982895,92.53115665616853,141.6118130869889,137.75743057419965,94.23004411651253,96.29526295354037,126.29993292551504,99.19082691438264,138.0909028389271,95.69558166743668,119.71424498603928,119.78114139968524,111.2352336605012,124.83560571350944,112.96945782243526,101.22782371990034
86,860.0,198.77659229364585,92.85065562376637,92.30376558355306,95.18522271954332,127.56598670953983,92.4308507840798,142.26387098841872,139.35566603812978,94.13783133609438,96.19381917790459,126.98093978220213,99.177207738075,138.95331252156208,95.66529089008152,120.21847290781311,120.30073485290265,111.36811543626973,125.48335501614893,113.25914091055587,101.30280325693595
87,870.0,199.73612517432218,92.8037025970639,93.36687374882537,96.4432814720113,128.76826152420898,92.33177460435752,142.91940161169524,141.00198697280948,94.04492184527045,96.09149495999026,127.6740638875473,99.16358479723439,139.82169774962523,95.63529486805311,120.72399633790045,120.82232899326293,111.50264320699226,126.14063862443315,113.55275296125676,101.37925233233881
88,880.0,200.70058844020838,92.7556608339013,94.43339992951981,97.70033932314942,129.9691550189406,92.2338628226129,143.57852504791794,142.70021741759984,93.95132596527559,95.98828380855471,128.37939518090252,99.14995267589795,140.69602140914307,95.60561299245106,121.23142442291416,121.34607475821772,111.6387890196639,126.80745272645262,113.8505004266997,101.45722609871065
89,890.0,201.66992176441303,92.70673515797988,95.50405274189362,98.96483573404593,131.1686799181304,92.13712457268356,144.24117591798708,144.45243200089462,93.8570359598084,95.88418711305741,129.0969261107292,99.13631733446245,141.576173149168,95.57621153822322,121.74041101537782,121.8721403764674,111.77653593240768,127.48376935999138,114.15222211319667,101.53684276100422
90,900.0,202.64408202388972,92.65654224502991,96.57734152027038,100.23865188263787,132.3668564460602,92.04158693800863,144.9071799085122,146.26365514249213,93.76205532174798,95.7792016833395,129.82673374764795,99.12266795909305,142.46208132892272,95.54712319880349,122.25116940255774,122.40018190852923,111.9159004220771,128.16967667179006,114.45777655888223,101.61798261407961
91,910.0,203.62302238409697,92.60527641509387,97.6539781858307,101.51532884045368,133.56370216347693,91.94715419127074,145.5764795447463,148.13127100465945,93.66638320766282,95.67332817740363,130.56890817059346,99.10901210546788,143.3536297390862,95.51833358068443,122.76374475883411,122.93033323675336,112.05688137474978,128.865064388504,114.76752448667321,101.70063106764191
92,920.0,204.60669263069545,92.55289757525344,98.73388682589335,102.79360536011392,134.75923800496665,91.85388361628148,146.24906261272653,150.05985567875558,93.57002227152144,95.56656276670924,131.32333121358286,99.09534573102316,144.2507887727504,95.48985450837688,123.27746189065654,123.46248740813965,112.19945667369763,129.57005003580323,115.08099957382318,101.7847838656852
93,930.0,205.59504720756445,92.4994580028719,99.81702983845658,104.07949304213814,135.95348398621883,91.76173113242393,146.92473431301627,152.05201952179834,93.47296990638935,95.45890768712452,132.09019234901837,99.08166594838129,145.15342135087818,95.46165324179508,123.79291093320921,123.99662165827259,112.34361440782472,130.28458690318283,115.39836496126242,101.87044595005695
94,940.0,206.58804053138297,92.44491346890021,100.9034224375222,105.3703661553746,137.14646378684773,91.67065516596404,147.6035553097239,154.11402473854463,93.37523799588665,95.3503577868486,132.86946407774101,99.06797005439695,146.06147867316585,95.43377370716898,124.30983466152951,124.5326670578092,112.4893672495811,131.0086131870236,115.71972969072316,101.95762715402067
95,950.0,207.58563022014317,92.38925660483308,101.99296411697283,106.66617219223177,138.33819740226502,91.58069653128003,148.2853488480796,156.24210217032442,93.27681426814824,95.2409105790811,133.6611831286104,99.05426485401574,146.97486012804492,95.40617998837061,124.82824202010802,125.07059879751988,112.63670931442029,131.7428905527158,116.0449332910194,102.04626180167308
96,960.0,208.58776193112743,92.33253391127971,103.0857127838185,107.96684657045094,139.528336382012,91.49183662267549,148.97020594603964,158.44218636904387,93.1777041437076,95.13056963430651,134.46536336865952,99.0405415176571,147.89350848668508,95.37890073702168,125.34782789623222,125.61041775064973,112.78562553740416,132.48612967081544,116.37398478908162,102.13639111931197
97,970.0,209.59440469030588,92.274688871951,104.18153037966901,109.2723297452536,140.7176318143119,91.40402117704662,149.65795749008032,160.71728242765138,93.07791014589715,95.01933210355342,135.282048047658,99.02680401303341,148.81730306645326,95.35192330455237,125.86888537297715,126.1520909823382,112.93612038085192,133.23887612220986,116.70685876718319,102.22803713583262
98,980.0,210.6055275940135,92.2157346164588,105.28043311620071,110.58256635952948,141.90575822368262,91.31725391293763,150.34848288998057,163.07530960147133,92.97743585146881,94.907192577974,136.1113232953927,99.01305198698996,149.7461860152211,95.3252410716504,126.3911722966265,126.69552237718982,113.0881909377529,134.00118364886129,117.04367477383089,102.32108726676238
99,990.0,211.6210536504432,92.15569995990828,106.38238930858097,111.9017402978704,143.09274329632098,91.23156832395473,151.04180045898082,165.51100541331908,92.87627573108338,94.79415029956502,136.95312952160367,98.9992764542953,150.6800879132966,95.29884486398431,126.91490953797947,127.24082397531615,113.24183757961914,134.77301869956406,117.38429300204156,102.41565213119485
100,1000.0,,,,,,,,,,,,,,,,,,,,
