,temperature,B1--NaCl--rock-salt a=9.0342,B2--CsCl a=3.4816,B3--ZnS--cubic-zinc-blende a=7.8645,B3--ZnS--cubic-zinc-blende a=10.4379,L1_0--AuCu a=5.5985,mp-1215202 a=3.6051,oqmd-1221341 a=5.0391,oqmd-1230506 a=3.1414,oqmd-757292 a=7.0306,oqmd-757294 a=5.9836,oqmd-757296 a=5.0109,oqmd-757297 a=4.8407,oqmd-757298 a=5.0300,oqmd-757300 a=7.0847,oqmd-757301 a=3.1481,oqmd-757304 a=6.2602,oqmd-757306 a=3.5242,oqmd-757313 a=5.0153,oqmd-757318 a=4.8347,oqmd-757321 a=7.1275
80,800.0,27.640432826412493,24.673264116093666,20.781320199603073,30.666596634249913,22.01410412540101,24.864488529431515,24.702658750931366,25.620160711828415,24.966050813615173,24.77506954639847,26.239635651130286,24.967661767252093,25.034476951621855,25.203975036902193,24.82098794244544,24.657155555103948,25.263673602706564,25.662330651876285,25.670074642213937,25.120572411859325
81,810.0,27.68008910717185,24.678828728812505,20.92896880498476,30.643555046665234,21.100408572584804,24.862472436389023,24.68430566237233,25.52926160407841,24.973108729505974,24.774351936600155,26.127266121889242,24.963907710978315,25.021966750662486,25.208823221941476,24.84982315536655,24.65303483403682,25.25346324456478,25.64495648904076,25.640449774182006,25.16532864977999
82,820.0,27.710118602336127,24.686652562126884,20.92983470703222,30.611635232438758,21.041701178828298,24.867205950202997,24.691364631150233,25.588540602710214,24.97887466335549,24.78112981715624,26.193275878842545,24.970911476690954,25.014406050916865,25.21130746454925,24.72593179703552,24.578067086477162,25.275753347800705,25.658609650843914,25.67885731186935,25.108448711062756
83,830.0,27.74313795952009,24.689031540056956,20.862341080138062,29.277441644755157,20.9664967596164,24.858262478493593,24.697566961892807,25.50995274607434,24.97955145798384,24.781427722756078,26.199322758602918,24.97608750796153,25.00772663339098,25.225237306420116,24.92069242195236,24.68108034045623,25.268050119983577,25.64997951153543,25.68069649751551,25.155138735443256
84,840.0,27.776003371351575,24.688333666476947,20.90710909698735,32.11927981575423,20.91268091316391,24.873834498417263,24.686693118887344,25.460571490229402,24.989711985121847,24.78402842404547,26.21549413455334,24.978114654336856,24.98512062301544,25.227146744546513,24.64534320800601,24.465977833067207,25.281897220518587,25.647814162263817,25.67866989408591,25.137917122035876
85,850.0,27.807310666851887,24.70117779193347,20.89585938421398,30.564314821806207,20.848778721628836,24.861265938555956,24.688690332152834,25.377116021107483,24.99169305725679,24.786257078626274,26.21228807375081,24.981636804616954,24.994651212134603,25.231602515564546,24.962548548697157,24.83901208627802,25.278567469267568,25.640212669977153,25.67585461111898,25.182524366226215
86,860.0,27.837615812074386,24.706911789707817,20.943103336770058,32.037447531657854,20.792672399474814,24.879817868648235,24.656548205551744,25.411140079649172,24.99530343249506,24.793937153631465,26.2168460602193,24.98593735367259,24.9600989215991,25.237401467830864,24.57776938461154,24.49350040128544,25.29681097782552,25.646924057977593,25.677069553150204,25.122490440569216
87,870.0,27.86992468168103,24.70390037850629,20.863025442648713,27.00552701364682,20.74233079842038,24.864615786394136,24.678721815673192,25.329829594437665,25.003965859254464,24.79041031255277,26.227283060595024,24.986825074357654,24.966472640141458,25.251235415630653,24.85183875758768,24.574433796839084,25.292435356058164,25.634910458856616,25.734619905117626,25.149322943922137
88,880.0,27.897919559776298,24.678056190945618,22.1938047250141,31.579499178280514,20.683816388795325,24.874584321783342,24.679270221881588,25.265986091295662,25.005227081730567,24.795121658718863,26.228356724579893,24.994613184095986,24.952187616973845,25.243077001388237,24.722129673612336,24.67230825514811,25.29244252336198,25.632359189957256,25.706107250773407,25.199020729778375
89,890.0,27.926355858375484,24.74548448575164,19.60239664780069,32.69951587073255,20.63967569198434,24.889288966648156,24.654452178596195,25.112838436407852,25.01080689813686,24.79749119434376,26.230956350637342,24.991689319036897,24.940160075522346,25.262223955412512,24.833965142813987,24.50548528696382,25.306358228049593,25.623128114822517,25.68265332404221,25.16158518451251
90,900.0,27.955740547923863,24.72532081941029,20.955775340086042,29.048065850121304,20.59134208902963,24.86391958250415,24.65741923027892,25.2330714767613,25.014267145606464,24.801562169347537,26.2468324441409,25.0001482783828,24.934198550220763,25.26196135810161,24.873672625674683,24.586028949763698,25.3129662397173,25.632077564429977,25.774318593775256,25.162361022512496
91,910.0,27.983492505218276,24.71933818305153,20.886795188914974,28.265768573286888,20.54416365736252,24.88903180851465,24.65854853746651,25.0448346148198,25.020085946051886,24.801530963256024,26.233694084011574,25.001313155238197,24.91472692514046,25.27221092437224,24.585838068993453,24.539965437020527,25.309934387190488,25.61438897509372,25.674153586412515,25.16699704172197
92,920.0,28.00992718741072,24.73691530708451,20.888114572080543,31.813210985989695,20.503565791777376,24.879652126103235,24.636242831261814,25.003281831142747,25.022751128734377,24.806828314313424,26.24707664111851,25.003300966210976,24.918780492354657,25.263766442371477,24.874230706549476,24.536329108991403,25.311707606395107,25.609384342228935,25.720094891780526,25.175145526097108
93,930.0,28.037958987264997,24.728445488504917,20.984303835625145,30.26373790243299,20.46492969324538,24.871023867721334,24.654641977962388,24.78213026387502,25.032525557610732,24.80868718897074,26.251492326805984,25.004941556111813,24.898964754861673,25.287829400684387,24.772755414891677,24.508648415270287,25.323578585440735,25.605226445771798,25.75656238275731,25.184586152344362
94,940.0,28.064489520229348,24.74345849002824,20.86763294312685,30.23830554054635,20.420294444811084,24.890976639585286,24.634508549991757,24.93210485994084,25.030335321982925,24.806671818870768,26.245284108077623,25.01266688075807,24.884945837330964,25.27764857258424,24.795022006058012,24.50584289492669,25.327546849617896,25.641066265267114,25.72248058273614,25.165881252855105
95,950.0,28.089070371959973,24.74156481757575,21.03699673122602,30.204161438688914,19.046731620703852,24.889727901207113,24.648977514146196,24.71870597121846,25.0369982920395,24.814812231889015,26.248569902032465,25.01051105135003,24.891060200518165,25.294937537474997,24.66356585384873,24.514058505591414,25.32696034925545,25.552989534296024,25.7352630609524,25.186701022167625
96,960.0,28.11285501612808,24.74572753467454,20.8453398929056,30.17174605814379,21.615741702219562,24.8759299829012,24.62896028690688,24.62857139778414,25.042243516147558,24.814664263325497,26.2476036158461,25.016010500128164,24.86809271395935,25.29469770853202,24.824819657081285,24.50978782975982,25.335476175962565,25.58857606506347,25.73502059511925,25.201813972543956
97,970.0,28.140293926409235,24.75444863030491,20.939918936951916,30.141271366314783,20.332654491725762,24.882263106984063,24.623553816890546,24.348964876679194,25.047888273274804,24.814695244441168,26.260461699516025,25.018611564639514,24.8543074656089,25.296640090416027,24.720848658506235,24.457738722029614,25.340003375583407,25.577124955330493,25.773016584800622,25.16297215757193
98,980.0,28.16207051481881,24.75061363976195,20.942801926504067,32.92895986402867,20.310184991999126,24.89976215351533,24.624706865809678,24.516109910590203,25.04859561600326,24.821142349464598,26.248096836003207,25.016643000009996,24.85328744382055,25.29748625810851,24.851337369202867,24.541558831161737,25.346407011371927,25.571244104172543,25.744888660265886,25.211554027322872
99,990.0,28.18675667407336,24.763965565066304,20.94520811375318,27.681786991700086,20.28164772846625,24.898210896167132,24.62023433383855,24.28056296679451,25.055309758065885,24.82362660717668,26.24263013730666,25.027958820231824,24.84517579032313,25.32370811795494,24.719040279789027,24.400969970532774,25.339121784226943,25.564677178445457,25.73236950929053,25.212483709171977
100,1000.0,,,,,,,,,,,,,,,,,,,,
