calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
a2a90c47-290d-405d-890c-c9e99ca8e46f,5b3d916e-93c1-4965-bc9f-eca6a1c8b283,2015--Kim-K-H--Mg-Ca--LAMMPS--ipr1,89d913f6-c023-4e79-ab34-aa66fd1f4e91,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Ca,Mg,A7--alpha-As,A7--alpha-As,4.270033385585324,4.270033385585324,12.348601715746481,90.0,90.0,120.00000000000001,1e-08,negative,-3.227,1.205,20.298,-8.865,-0.000,0.000,1.205,-3.227,20.298,8.865,-0.000,0.000,17.507,17.507,13.949,-0.000,-0.000,0.000,-8.865,8.865,0.000,11.116,-0.000,0.000,-0.000,0.000,0.000,0.000,11.116,-8.865,-0.000,0.000,0.000,0.000,-8.865,-2.216
a2a90c47-290d-405d-890c-c9e99ca8e46f,5b3d916e-93c1-4965-bc9f-eca6a1c8b283,2015--Kim-K-H--Mg-Ca--LAMMPS--ipr1,89d913f6-c023-4e79-ab34-aa66fd1f4e91,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Ca,Mg,A7--alpha-As,A7--alpha-As,4.270033385585324,4.270033385585324,12.348601715746481,90.0,90.0,120.00000000000001,1e-08,positive,-3.227,1.205,20.298,-8.865,-0.000,-0.000,1.205,-3.227,20.298,8.865,0.000,-0.000,17.507,17.507,13.949,0.000,0.000,-0.000,-8.865,8.865,-0.000,11.116,0.000,-0.000,0.000,-0.000,-0.000,-0.000,11.116,-8.865,0.000,-0.000,-0.000,-0.000,-8.865,-2.216
db921dce-7882-44c2-a57c-1720afca3e84,5b3d916e-93c1-4965-bc9f-eca6a1c8b283,2015--Kim-K-H--Mg-Ca--LAMMPS--ipr1,89d913f6-c023-4e79-ab34-aa66fd1f4e91,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Ca,Mg,A7--alpha-As,A7--alpha-As,4.270033385585324,4.270033385585324,12.348601715746481,90.0,90.0,120.00000000000001,1e-07,negative,-3.227,1.205,20.298,-8.865,-0.000,0.000,1.205,-3.227,20.298,8.865,-0.000,-0.000,17.507,17.507,13.949,-0.000,-0.000,0.000,-8.865,8.865,0.000,11.116,-0.000,-0.000,-0.000,0.000,0.000,-0.000,11.116,-8.865,0.000,-0.000,0.000,-0.000,-8.865,-2.216
db921dce-7882-44c2-a57c-1720afca3e84,5b3d916e-93c1-4965-bc9f-eca6a1c8b283,2015--Kim-K-H--Mg-Ca--LAMMPS--ipr1,89d913f6-c023-4e79-ab34-aa66fd1f4e91,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Ca,Mg,A7--alpha-As,A7--alpha-As,4.270033385585324,4.270033385585324,12.348601715746481,90.0,90.0,120.00000000000001,1e-07,positive,-3.227,1.205,20.298,-8.865,0.000,-0.000,1.205,-3.227,20.298,8.865,0.000,-0.000,17.507,17.507,13.949,-0.000,0.000,-0.000,-8.865,8.865,-0.000,11.116,0.000,-0.000,0.000,-0.000,-0.000,0.000,11.116,-8.865,0.000,0.000,-0.000,0.000,-8.865,-2.216
cdebd7ce-b94f-416b-bccb-126583fc05d2,5b3d916e-93c1-4965-bc9f-eca6a1c8b283,2015--Kim-K-H--Mg-Ca--LAMMPS--ipr1,89d913f6-c023-4e79-ab34-aa66fd1f4e91,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Ca,Mg,A7--alpha-As,A7--alpha-As,4.270033385585324,4.270033385585324,12.348601715746481,90.0,90.0,120.00000000000001,1e-06,negative,-3.227,1.205,20.298,-8.865,-0.000,-0.000,1.205,-3.227,20.298,8.865,-0.000,-0.000,17.507,17.507,13.949,0.000,0.000,0.000,-8.865,8.865,0.000,11.116,-0.000,0.000,0.000,0.000,0.000,-0.000,11.116,-8.865,0.000,-0.000,0.000,-0.000,-8.865,-2.216
cdebd7ce-b94f-416b-bccb-126583fc05d2,5b3d916e-93c1-4965-bc9f-eca6a1c8b283,2015--Kim-K-H--Mg-Ca--LAMMPS--ipr1,89d913f6-c023-4e79-ab34-aa66fd1f4e91,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Ca,Mg,A7--alpha-As,A7--alpha-As,4.270033385585324,4.270033385585324,12.348601715746481,90.0,90.0,120.00000000000001,1e-06,positive,-3.227,1.205,20.298,-8.865,0.000,-0.000,1.205,-3.227,20.298,8.865,0.000,0.000,17.507,17.507,13.949,-0.000,0.000,-0.000,-8.865,8.865,-0.000,11.116,0.000,-0.000,-0.000,-0.000,-0.000,0.000,11.116,-8.865,-0.000,0.000,-0.000,0.000,-8.865,-2.216
1b678a1e-ad53-4798-81ce-f9a7673f9303,5b3d916e-93c1-4965-bc9f-eca6a1c8b283,2015--Kim-K-H--Mg-Ca--LAMMPS--ipr1,89d913f6-c023-4e79-ab34-aa66fd1f4e91,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Ca,Mg,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.0888257229754537,3.0888257229754537,3.0888257229754537,90.0,90.0,90.0,1e-08,negative,51.170,1.057,1.057,-0.000,0.000,0.000,1.057,51.170,1.057,-0.000,-0.000,0.000,1.057,1.057,51.170,-0.000,-0.000,0.000,0.000,0.000,-0.000,-11.873,-0.000,0.000,0.000,0.000,-0.000,-0.000,-11.873,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-11.873
cd2c4528-88cc-4356-b617-8b4e5b4fbba2,5b3d916e-93c1-4965-bc9f-eca6a1c8b283,2015--Kim-K-H--Mg-Ca--LAMMPS--ipr1,89d913f6-c023-4e79-ab34-aa66fd1f4e91,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Ca,Mg,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.942802022038929,4.942802022038929,4.942802022038929,90.0,90.0,90.0,1e-08,negative,102.931,54.743,54.743,0.000,-0.000,0.000,54.743,102.931,54.743,0.000,0.000,0.000,54.743,54.743,102.931,0.000,0.000,-0.000,0.000,-0.000,-0.000,57.479,0.000,0.000,-0.000,0.000,-0.000,0.000,57.479,0.000,-0.000,-0.000,0.000,0.000,0.000,57.479
1b678a1e-ad53-4798-81ce-f9a7673f9303,5b3d916e-93c1-4965-bc9f-eca6a1c8b283,2015--Kim-K-H--Mg-Ca--LAMMPS--ipr1,89d913f6-c023-4e79-ab34-aa66fd1f4e91,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Ca,Mg,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.0888257229754537,3.0888257229754537,3.0888257229754537,90.0,90.0,90.0,1e-08,positive,51.170,1.057,1.057,-0.000,0.000,-0.000,1.057,51.170,1.057,-0.000,-0.000,-0.000,1.057,1.057,51.170,0.000,0.000,-0.000,-0.000,-0.000,0.000,-11.873,0.000,-0.000,-0.000,-0.000,0.000,0.000,-11.873,-0.000,-0.000,0.000,-0.000,0.000,0.000,-11.873
cd2c4528-88cc-4356-b617-8b4e5b4fbba2,5b3d916e-93c1-4965-bc9f-eca6a1c8b283,2015--Kim-K-H--Mg-Ca--LAMMPS--ipr1,89d913f6-c023-4e79-ab34-aa66fd1f4e91,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Ca,Mg,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.942802022038929,4.942802022038929,4.942802022038929,90.0,90.0,90.0,1e-08,positive,102.931,54.743,54.743,-0.000,-0.000,-0.000,54.743,102.931,54.743,-0.000,-0.000,-0.000,54.743,54.743,102.931,-0.000,-0.000,-0.000,-0.000,0.000,0.000,57.479,-0.000,-0.000,0.000,-0.000,0.000,0.000,57.479,-0.000,0.000,0.000,-0.000,0.000,0.000,57.479
a393ad2a-303d-4202-9c37-12bacae0eaee,5b3d916e-93c1-4965-bc9f-eca6a1c8b283,2015--Kim-K-H--Mg-Ca--LAMMPS--ipr1,89d913f6-c023-4e79-ab34-aa66fd1f4e91,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Ca,Mg,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.0888257229754537,3.0888257229754537,3.0888257229754537,90.0,90.0,90.0,1e-07,negative,51.170,1.057,1.057,-0.000,-0.000,0.000,1.057,51.170,1.057,-0.000,-0.000,0.000,1.057,1.057,51.170,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-11.873,0.000,0.000,-0.000,0.000,-0.000,-0.000,-11.873,0.000,-0.000,-0.000,0.000,0.000,0.000,-11.873
777c889c-a94e-4a42-a3b5-88d262bdd2d0,5b3d916e-93c1-4965-bc9f-eca6a1c8b283,2015--Kim-K-H--Mg-Ca--LAMMPS--ipr1,89d913f6-c023-4e79-ab34-aa66fd1f4e91,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Ca,Mg,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.942802022038929,4.942802022038929,4.942802022038929,90.0,90.0,90.0,1e-07,negative,102.928,54.742,54.742,0.000,-0.000,0.000,54.742,102.928,54.742,-0.000,0.000,0.000,54.742,54.742,102.928,0.000,0.000,0.000,0.000,-0.001,-0.001,57.479,0.000,0.000,-0.001,0.000,-0.001,0.000,57.479,0.000,-0.001,-0.001,0.000,0.000,0.000,57.479
a393ad2a-303d-4202-9c37-12bacae0eaee,5b3d916e-93c1-4965-bc9f-eca6a1c8b283,2015--Kim-K-H--Mg-Ca--LAMMPS--ipr1,89d913f6-c023-4e79-ab34-aa66fd1f4e91,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Ca,Mg,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.0888257229754537,3.0888257229754537,3.0888257229754537,90.0,90.0,90.0,1e-07,positive,51.170,1.057,1.057,-0.000,-0.000,-0.000,1.057,51.170,1.057,0.000,-0.000,-0.000,1.057,1.057,51.170,0.000,0.000,-0.000,-0.000,0.000,0.000,-11.873,-0.000,-0.000,0.000,-0.000,0.000,0.000,-11.873,-0.000,0.000,0.000,-0.000,0.000,0.000,-11.873
777c889c-a94e-4a42-a3b5-88d262bdd2d0,5b3d916e-93c1-4965-bc9f-eca6a1c8b283,2015--Kim-K-H--Mg-Ca--LAMMPS--ipr1,89d913f6-c023-4e79-ab34-aa66fd1f4e91,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Ca,Mg,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.942802022038929,4.942802022038929,4.942802022038929,90.0,90.0,90.0,1e-07,positive,102.933,54.745,54.745,0.000,-0.000,-0.000,54.745,102.933,54.745,-0.000,0.000,0.000,54.745,54.745,102.933,0.000,0.000,0.000,-0.000,0.001,0.001,57.479,-0.000,-0.000,0.001,-0.000,0.001,-0.000,57.479,-0.000,0.001,0.001,-0.000,-0.000,-0.000,57.479
472f695e-abff-40fb-9214-eedf6655cfd2,5b3d916e-93c1-4965-bc9f-eca6a1c8b283,2015--Kim-K-H--Mg-Ca--LAMMPS--ipr1,89d913f6-c023-4e79-ab34-aa66fd1f4e91,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Ca,Mg,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.0888257229754537,3.0888257229754537,3.0888257229754537,90.0,90.0,90.0,1e-06,negative,51.170,1.057,1.057,-0.000,-0.000,0.000,1.057,51.170,1.057,-0.000,0.000,0.000,1.057,1.057,51.170,0.000,0.000,0.000,0.000,-0.000,-0.000,-11.873,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-11.873,0.000,-0.000,-0.000,0.000,-0.000,0.000,-11.873
6d66d1b7-1520-4348-914b-10a1f61c994e,5b3d916e-93c1-4965-bc9f-eca6a1c8b283,2015--Kim-K-H--Mg-Ca--LAMMPS--ipr1,89d913f6-c023-4e79-ab34-aa66fd1f4e91,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Ca,Mg,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.942802022038929,4.942802022038929,4.942802022038929,90.0,90.0,90.0,1e-06,negative,102.905,54.731,54.731,-0.000,0.000,0.000,54.731,102.905,54.731,-0.000,-0.000,-0.000,54.731,54.731,102.905,0.000,0.000,0.000,0.000,-0.013,-0.012,57.479,0.000,0.000,-0.013,0.000,-0.012,0.000,57.479,-0.000,-0.013,-0.012,0.000,0.000,-0.000,57.479
472f695e-abff-40fb-9214-eedf6655cfd2,5b3d916e-93c1-4965-bc9f-eca6a1c8b283,2015--Kim-K-H--Mg-Ca--LAMMPS--ipr1,89d913f6-c023-4e79-ab34-aa66fd1f4e91,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Ca,Mg,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.0888257229754537,3.0888257229754537,3.0888257229754537,90.0,90.0,90.0,1e-06,positive,51.170,1.057,1.057,0.000,0.000,-0.000,1.057,51.170,1.057,0.000,-0.000,-0.000,1.057,1.057,51.170,0.000,-0.000,-0.000,-0.000,0.000,0.000,-11.873,0.000,-0.000,0.000,-0.000,0.000,0.000,-11.873,-0.000,0.000,0.000,-0.000,0.000,-0.000,-11.873
6d66d1b7-1520-4348-914b-10a1f61c994e,5b3d916e-93c1-4965-bc9f-eca6a1c8b283,2015--Kim-K-H--Mg-Ca--LAMMPS--ipr1,89d913f6-c023-4e79-ab34-aa66fd1f4e91,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Ca,Mg,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.942802022038929,4.942802022038929,4.942802022038929,90.0,90.0,90.0,1e-06,positive,102.956,54.756,54.756,-0.000,-0.000,-0.000,54.756,102.956,54.756,-0.000,0.000,-0.000,54.756,54.756,102.956,-0.000,-0.000,-0.000,-0.000,0.013,0.012,57.479,0.000,-0.000,0.013,-0.000,0.012,-0.000,57.479,-0.000,0.013,0.012,-0.000,-0.000,-0.000,57.479
bbf741ac-ec3c-482f-b5cd-ee17491db5bd,5b3d916e-93c1-4965-bc9f-eca6a1c8b283,2015--Kim-K-H--Mg-Ca--LAMMPS--ipr1,89d913f6-c023-4e79-ab34-aa66fd1f4e91,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Ca,Mg,mp-1055956,mp-1055956,3.1363115526848144,3.1363115526848144,3.11322514650141,90.0,90.0,120.00000000000001,1e-08,negative,58.788,20.977,1.370,0.000,-0.000,0.000,20.977,58.788,1.370,0.000,-0.000,0.000,1.370,1.370,53.557,0.000,-0.000,0.000,-0.000,0.000,-0.000,-14.629,-0.000,0.000,-0.000,0.000,-0.000,0.000,-14.629,0.000,-0.000,0.000,0.000,0.000,-0.000,18.906
bbf741ac-ec3c-482f-b5cd-ee17491db5bd,5b3d916e-93c1-4965-bc9f-eca6a1c8b283,2015--Kim-K-H--Mg-Ca--LAMMPS--ipr1,89d913f6-c023-4e79-ab34-aa66fd1f4e91,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Ca,Mg,mp-1055956,mp-1055956,3.1363115526848144,3.1363115526848144,3.11322514650141,90.0,90.0,120.00000000000001,1e-08,positive,58.788,20.977,1.370,-0.000,0.000,-0.000,20.977,58.788,1.370,-0.000,0.000,-0.000,1.370,1.370,53.557,-0.000,0.000,-0.000,0.000,-0.000,0.000,-14.629,0.000,-0.000,0.000,-0.000,0.000,-0.000,-14.629,-0.000,0.000,-0.000,-0.000,-0.000,0.000,18.906
a70c3eed-7900-4604-9f5a-41518f5c114b,5b3d916e-93c1-4965-bc9f-eca6a1c8b283,2015--Kim-K-H--Mg-Ca--LAMMPS--ipr1,89d913f6-c023-4e79-ab34-aa66fd1f4e91,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Ca,Mg,mp-1055956,mp-1055956,3.1363115526848144,3.1363115526848144,3.11322514650141,90.0,90.0,120.00000000000001,1e-07,negative,58.788,20.977,1.370,0.000,-0.000,0.000,20.977,58.788,1.370,0.000,-0.000,0.000,1.370,1.370,53.557,0.000,-0.000,0.000,-0.000,0.000,-0.000,-14.629,-0.000,0.000,0.000,-0.000,-0.000,0.000,-14.629,0.000,-0.000,0.000,0.000,0.000,-0.000,18.906
a70c3eed-7900-4604-9f5a-41518f5c114b,5b3d916e-93c1-4965-bc9f-eca6a1c8b283,2015--Kim-K-H--Mg-Ca--LAMMPS--ipr1,89d913f6-c023-4e79-ab34-aa66fd1f4e91,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Ca,Mg,mp-1055956,mp-1055956,3.1363115526848144,3.1363115526848144,3.11322514650141,90.0,90.0,120.00000000000001,1e-07,positive,58.788,20.977,1.370,-0.000,0.000,-0.000,20.977,58.788,1.370,-0.000,0.000,-0.000,1.370,1.370,53.557,0.000,0.000,-0.000,0.000,-0.000,0.000,-14.629,0.000,-0.000,-0.000,0.000,0.000,-0.000,-14.629,-0.000,0.000,-0.000,-0.000,-0.000,0.000,18.906
5d014f9e-089a-4e39-bcc4-bd0bc1b2758c,5b3d916e-93c1-4965-bc9f-eca6a1c8b283,2015--Kim-K-H--Mg-Ca--LAMMPS--ipr1,89d913f6-c023-4e79-ab34-aa66fd1f4e91,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Ca,Mg,mp-1055956,mp-1055956,3.1363115526848144,3.1363115526848144,3.11322514650141,90.0,90.0,120.00000000000001,1e-06,negative,58.789,20.977,1.370,0.000,-0.000,0.000,20.977,58.789,1.370,0.000,-0.000,0.000,1.370,1.370,53.558,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-14.629,-0.000,0.000,0.000,-0.000,-0.000,0.000,-14.629,0.000,-0.000,0.000,0.000,0.000,-0.000,18.906
5d014f9e-089a-4e39-bcc4-bd0bc1b2758c,5b3d916e-93c1-4965-bc9f-eca6a1c8b283,2015--Kim-K-H--Mg-Ca--LAMMPS--ipr1,89d913f6-c023-4e79-ab34-aa66fd1f4e91,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Ca,Mg,mp-1055956,mp-1055956,3.1363115526848144,3.1363115526848144,3.11322514650141,90.0,90.0,120.00000000000001,1e-06,positive,58.788,20.977,1.370,-0.000,0.000,-0.000,20.977,58.788,1.370,-0.000,0.000,-0.000,1.370,1.370,53.557,-0.000,0.000,-0.000,0.000,-0.000,0.000,-14.629,0.000,-0.000,-0.000,0.000,0.000,-0.000,-14.629,-0.000,0.000,-0.000,-0.000,-0.000,0.000,18.906
f79cb024-5d5c-400d-947f-7caff8a3ea68,5b3d916e-93c1-4965-bc9f-eca6a1c8b283,2015--Kim-K-H--Mg-Ca--LAMMPS--ipr1,89d913f6-c023-4e79-ab34-aa66fd1f4e91,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Ca,Mg,mp-1094122,mp-1094122,3.2063631573341844,3.2063631573341844,23.432909035168223,90.0,90.0,120.00000000000001,1e-08,negative,64.962,24.276,20.800,2.113,0.000,-0.000,24.276,64.962,20.800,-2.113,0.000,-0.000,20.800,20.800,69.769,0.000,0.000,-0.000,2.113,-2.113,0.000,16.765,0.000,-0.000,-0.000,0.000,0.000,0.000,16.765,2.113,-0.000,0.000,0.000,0.000,2.113,20.343
f79cb024-5d5c-400d-947f-7caff8a3ea68,5b3d916e-93c1-4965-bc9f-eca6a1c8b283,2015--Kim-K-H--Mg-Ca--LAMMPS--ipr1,89d913f6-c023-4e79-ab34-aa66fd1f4e91,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Ca,Mg,mp-1094122,mp-1094122,3.2063631573341844,3.2063631573341844,23.432909035168223,90.0,90.0,120.00000000000001,1e-08,positive,64.962,24.276,20.800,2.113,-0.000,0.000,24.275,64.962,20.800,-2.113,0.000,0.000,20.800,20.800,69.769,-0.000,0.000,-0.000,0.939,-3.333,-0.103,16.764,-0.000,0.000,0.000,-0.000,-0.000,-0.000,16.765,2.113,0.000,-0.000,-0.000,-0.000,2.113,20.343
6ee73074-1418-4115-9f05-f3a7fc3f5e9d,5b3d916e-93c1-4965-bc9f-eca6a1c8b283,2015--Kim-K-H--Mg-Ca--LAMMPS--ipr1,89d913f6-c023-4e79-ab34-aa66fd1f4e91,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Ca,Mg,mp-1094122,mp-1094122,3.2063631573341844,3.2063631573341844,23.432909035168223,90.0,90.0,120.00000000000001,1e-07,negative,64.962,24.276,20.800,2.113,-0.000,-0.000,24.276,64.962,20.800,-2.113,0.000,-0.000,20.919,20.919,69.780,0.000,0.000,0.000,2.256,-2.016,0.010,16.764,-0.000,0.000,-0.000,0.000,0.000,0.000,16.765,2.113,-0.000,0.000,0.000,0.000,2.113,20.343
6ee73074-1418-4115-9f05-f3a7fc3f5e9d,5b3d916e-93c1-4965-bc9f-eca6a1c8b283,2015--Kim-K-H--Mg-Ca--LAMMPS--ipr1,89d913f6-c023-4e79-ab34-aa66fd1f4e91,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Ca,Mg,mp-1094122,mp-1094122,3.2063631573341844,3.2063631573341844,23.432909035168223,90.0,90.0,120.00000000000001,1e-07,positive,64.962,24.275,20.800,2.113,0.000,0.000,24.679,64.309,20.789,-2.137,0.000,-0.000,20.800,20.800,69.769,-0.000,-0.000,-0.000,2.016,-2.256,-0.010,16.764,-0.000,0.000,0.000,-0.000,-0.000,-0.000,16.765,2.113,0.000,-0.000,-0.000,-0.000,2.113,20.343
8cbfbe52-19e0-4ff7-8f7c-88a5f9555a2e,5b3d916e-93c1-4965-bc9f-eca6a1c8b283,2015--Kim-K-H--Mg-Ca--LAMMPS--ipr1,89d913f6-c023-4e79-ab34-aa66fd1f4e91,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Ca,Mg,mp-1094122,mp-1094122,3.2063631573341844,3.2063631573341844,23.432909035168223,90.0,90.0,120.00000000000001,1e-06,negative,64.962,24.276,20.800,2.113,0.000,-0.000,24.276,64.962,20.800,-2.113,-0.000,-0.000,20.800,20.800,69.770,-0.000,0.000,0.000,2.113,-2.113,0.000,16.765,0.000,-0.000,-0.000,0.000,0.000,0.000,16.765,2.113,-0.000,0.000,0.000,0.000,2.113,20.343
8cbfbe52-19e0-4ff7-8f7c-88a5f9555a2e,5b3d916e-93c1-4965-bc9f-eca6a1c8b283,2015--Kim-K-H--Mg-Ca--LAMMPS--ipr1,89d913f6-c023-4e79-ab34-aa66fd1f4e91,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Ca,Mg,mp-1094122,mp-1094122,3.2063631573341844,3.2063631573341844,23.432909035168223,90.0,90.0,120.00000000000001,1e-06,positive,63.777,25.400,20.797,2.165,-0.000,0.000,26.012,63.198,20.799,-2.192,-0.000,0.000,20.800,20.800,69.769,-0.000,0.000,0.000,2.180,-2.204,-0.001,16.762,0.000,0.000,0.000,-0.000,-0.000,-0.000,16.765,2.113,0.000,-0.000,-0.000,-0.000,2.113,20.343
cc4350f8-833e-4405-a233-2f1318aa2192,5b3d916e-93c1-4965-bc9f-eca6a1c8b283,2015--Kim-K-H--Mg-Ca--LAMMPS--ipr1,89d913f6-c023-4e79-ab34-aa66fd1f4e91,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Ca,Mg,mp-1247180,mp-1247180,5.1631535707747505,3.35466538926147,14.954642912352456,90.0,90.22012221273397,90.0,1e-08,negative,49.191,7.385,19.595,0.000,0.276,0.000,8.108,30.893,10.818,-0.000,0.075,0.000,17.394,6.738,57.892,-0.000,-0.094,0.000,-1.341,-0.690,1.034,2.906,-0.197,0.067,-1.196,-0.526,1.142,0.000,15.229,-0.000,-1.029,-0.529,0.793,0.114,-0.151,9.507
cc4350f8-833e-4405-a233-2f1318aa2192,5b3d916e-93c1-4965-bc9f-eca6a1c8b283,2015--Kim-K-H--Mg-Ca--LAMMPS--ipr1,89d913f6-c023-4e79-ab34-aa66fd1f4e91,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Ca,Mg,mp-1247180,mp-1247180,5.1631535707747505,3.35466538926147,14.954642912352456,90.0,90.22012221273397,90.0,1e-08,positive,50.449,8.096,18.639,-0.000,0.510,0.000,10.180,31.802,9.195,-0.000,0.397,0.000,18.630,7.528,56.971,-0.000,0.152,-0.000,1.341,0.690,-1.034,2.906,0.197,0.067,1.835,1.044,-1.190,-0.000,15.339,0.000,1.029,0.529,-0.793,0.114,0.151,9.507
15005f55-d555-4a4c-884c-48a431a7ebff,5b3d916e-93c1-4965-bc9f-eca6a1c8b283,2015--Kim-K-H--Mg-Ca--LAMMPS--ipr1,89d913f6-c023-4e79-ab34-aa66fd1f4e91,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Ca,Mg,mp-1247180,mp-1247180,5.1631535707747505,3.35466538926147,14.954642912352456,90.0,90.22012221273397,90.0,1e-07,negative,50.013,7.776,18.955,0.000,0.372,-0.000,9.180,31.246,9.955,0.000,0.243,-0.000,17.668,7.091,57.722,0.000,0.034,-0.000,-0.156,-0.080,0.120,2.279,-0.023,0.069,0.279,0.232,0.041,-0.000,13.103,-0.000,-0.107,-0.055,0.082,0.115,-0.016,9.507
15005f55-d555-4a4c-884c-48a431a7ebff,5b3d916e-93c1-4965-bc9f-eca6a1c8b283,2015--Kim-K-H--Mg-Ca--LAMMPS--ipr1,89d913f6-c023-4e79-ab34-aa66fd1f4e91,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Ca,Mg,mp-1247180,mp-1247180,5.1631535707747505,3.35466538926147,14.954642912352456,90.0,90.22012221273397,90.0,1e-07,positive,50.152,7.846,18.848,-0.000,0.392,0.000,9.198,31.354,9.961,0.000,0.247,0.000,17.800,7.159,57.620,-0.000,0.054,0.000,0.156,0.080,-0.120,2.279,0.023,0.069,0.373,0.367,-0.015,0.000,13.141,0.000,0.107,0.055,-0.082,0.115,0.016,9.507
85d61237-b438-464b-a867-c4560325834a,5b3d916e-93c1-4965-bc9f-eca6a1c8b283,2015--Kim-K-H--Mg-Ca--LAMMPS--ipr1,89d913f6-c023-4e79-ab34-aa66fd1f4e91,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Ca,Mg,mp-1247180,mp-1247180,5.1631535707747505,3.35466538926147,14.954642912352456,90.0,90.22012221273397,90.0,1e-06,negative,50.061,7.609,18.884,-0.000,0.415,-0.000,9.244,31.292,9.909,-0.000,0.256,-0.000,17.724,7.121,57.680,0.000,0.043,0.000,-0.016,-0.008,0.012,2.268,-0.002,0.069,0.322,0.293,0.015,0.000,13.111,-0.000,0.000,-0.000,0.000,0.104,0.000,9.507
85d61237-b438-464b-a867-c4560325834a,5b3d916e-93c1-4965-bc9f-eca6a1c8b283,2015--Kim-K-H--Mg-Ca--LAMMPS--ipr1,89d913f6-c023-4e79-ab34-aa66fd1f4e91,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Ca,Mg,mp-1247180,mp-1247180,5.1631535707747505,3.35466538926147,14.954642912352456,90.0,90.22012221273397,90.0,1e-06,positive,50.074,7.619,18.874,-0.000,0.418,0.000,9.258,31.302,9.898,0.000,0.259,0.000,17.737,7.127,57.669,-0.000,0.045,0.000,0.016,0.008,-0.012,2.268,0.002,0.069,0.271,0.283,0.023,-0.000,13.937,-0.000,-0.000,0.000,-0.000,0.104,-0.000,9.507
