calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
7c053f23-3966-4c57-8c1b-cbd3aa122172,5b3d916e-93c1-4965-bc9f-eca6a1c8b283,2015--Kim-K-H--Mg-Ca--LAMMPS--ipr1,89d913f6-c023-4e79-ab34-aa66fd1f4e91,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Ca,Ca,A4--C--dc,A4--C--dc,8.769799727348653,8.769799727348653,8.769799727348653,90.0,90.0,90.0,1e-06,positive,2.959,3.940,3.940,-0.000,-0.000,-0.000,3.940,2.959,3.940,-0.000,-0.000,-0.000,3.940,3.940,2.959,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.868,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.868,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.868
f521e8df-58c1-4d0f-9eee-a3179531ef4d,5b3d916e-93c1-4965-bc9f-eca6a1c8b283,2015--Kim-K-H--Mg-Ca--LAMMPS--ipr1,89d913f6-c023-4e79-ab34-aa66fd1f4e91,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Ca,Ca,A5--beta-Sn,A5--beta-Sn,7.017842439950556,7.017842439950556,3.9951222717787958,90.0,90.0,90.0,1e-08,negative,26.784,4.773,5.999,0.000,0.000,-0.000,4.773,26.784,5.999,0.000,0.000,-0.000,5.999,5.999,18.139,0.000,0.000,-0.000,-0.000,0.000,-0.000,-2.217,0.000,0.000,0.000,-0.000,-0.000,0.000,-2.217,-0.000,-0.000,-0.000,0.000,0.000,0.000,-1.783
f521e8df-58c1-4d0f-9eee-a3179531ef4d,5b3d916e-93c1-4965-bc9f-eca6a1c8b283,2015--Kim-K-H--Mg-Ca--LAMMPS--ipr1,89d913f6-c023-4e79-ab34-aa66fd1f4e91,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Ca,Ca,A5--beta-Sn,A5--beta-Sn,7.017842439950556,7.017842439950556,3.9951222717787958,90.0,90.0,90.0,1e-08,positive,2.802,28.755,5.999,0.000,-0.000,-0.000,28.755,2.802,5.999,0.000,-0.000,-0.000,5.999,5.999,18.139,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-2.217,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-2.217,0.000,0.000,0.000,0.000,-0.000,-0.000,-1.783
21683588-b885-4d1d-a4ef-c87e7f950c71,5b3d916e-93c1-4965-bc9f-eca6a1c8b283,2015--Kim-K-H--Mg-Ca--LAMMPS--ipr1,89d913f6-c023-4e79-ab34-aa66fd1f4e91,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Ca,Ca,A5--beta-Sn,A5--beta-Sn,7.017842439950556,7.017842439950556,3.9951222717787958,90.0,90.0,90.0,1e-07,negative,26.784,4.773,5.999,-0.000,0.000,-0.000,4.773,26.784,5.999,0.000,0.000,-0.000,5.999,5.999,18.139,0.000,0.000,0.000,-0.000,0.000,-0.000,-2.217,0.000,0.000,0.000,-0.000,-0.000,-0.000,-2.217,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-1.783
21683588-b885-4d1d-a4ef-c87e7f950c71,5b3d916e-93c1-4965-bc9f-eca6a1c8b283,2015--Kim-K-H--Mg-Ca--LAMMPS--ipr1,89d913f6-c023-4e79-ab34-aa66fd1f4e91,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Ca,Ca,A5--beta-Sn,A5--beta-Sn,7.017842439950556,7.017842439950556,3.9951222717787958,90.0,90.0,90.0,1e-07,positive,26.784,4.773,5.999,-0.000,-0.000,0.000,4.773,26.784,5.999,-0.000,-0.000,0.000,5.999,5.999,18.139,-0.000,-0.000,0.000,0.000,-0.000,0.000,-2.217,-0.000,0.000,-0.000,0.000,0.000,0.000,-2.217,0.000,0.000,0.000,0.000,-0.000,-0.000,-1.783
ba2a3697-63ea-4f68-83e5-7633bfaa41ac,5b3d916e-93c1-4965-bc9f-eca6a1c8b283,2015--Kim-K-H--Mg-Ca--LAMMPS--ipr1,89d913f6-c023-4e79-ab34-aa66fd1f4e91,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Ca,Ca,A5--beta-Sn,A5--beta-Sn,7.017842439950556,7.017842439950556,3.9951222717787958,90.0,90.0,90.0,1e-06,negative,-20.732,52.290,5.998,0.000,0.000,-0.000,52.290,-20.732,5.998,0.000,0.000,-0.000,5.999,5.999,18.139,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-2.217,0.000,0.000,0.000,-0.000,-0.000,0.000,-2.217,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-1.783
ba2a3697-63ea-4f68-83e5-7633bfaa41ac,5b3d916e-93c1-4965-bc9f-eca6a1c8b283,2015--Kim-K-H--Mg-Ca--LAMMPS--ipr1,89d913f6-c023-4e79-ab34-aa66fd1f4e91,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Ca,Ca,A5--beta-Sn,A5--beta-Sn,7.017842439950556,7.017842439950556,3.9951222717787958,90.0,90.0,90.0,1e-06,positive,-20.734,52.290,6.000,-0.000,-0.000,0.000,52.290,-20.734,6.000,-0.000,-0.000,-0.000,5.999,5.999,18.139,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-2.217,-0.000,0.000,-0.000,0.000,0.000,-0.000,-2.217,0.000,0.000,0.000,0.000,-0.000,-0.000,-1.783
b1ca6599-f3cf-4f2e-9801-914b3298cc92,5b3d916e-93c1-4965-bc9f-eca6a1c8b283,2015--Kim-K-H--Mg-Ca--LAMMPS--ipr1,89d913f6-c023-4e79-ab34-aa66fd1f4e91,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Ca,Ca,A7--alpha-As,A7--alpha-As,3.925953173515432,3.925953173515432,24.168760789616833,90.0,90.0,120.00000000000001,1e-08,negative,22.665,7.906,-0.942,-2.365,-0.000,-0.000,7.903,22.662,-0.954,2.365,0.000,-0.000,1.244,1.244,0.996,0.000,0.000,-0.000,-2.368,2.362,-0.012,10.407,-0.000,-0.000,-0.003,-0.003,-0.012,-0.000,10.407,-2.365,0.000,0.000,0.000,0.000,-2.365,7.379
b1ca6599-f3cf-4f2e-9801-914b3298cc92,5b3d916e-93c1-4965-bc9f-eca6a1c8b283,2015--Kim-K-H--Mg-Ca--LAMMPS--ipr1,89d913f6-c023-4e79-ab34-aa66fd1f4e91,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Ca,Ca,A7--alpha-As,A7--alpha-As,3.925953173515432,3.925953173515432,24.168760789616833,90.0,90.0,120.00000000000001,1e-08,positive,22.666,7.907,-0.938,-2.365,-0.000,-0.000,7.909,22.668,-0.930,2.365,0.000,0.000,1.250,1.250,1.020,-0.000,0.000,0.000,-2.362,2.368,0.012,10.407,-0.000,0.000,0.003,0.003,0.012,0.000,10.407,-2.365,-0.000,-0.000,-0.000,-0.000,-2.365,7.379
3a029489-fac3-4377-bac9-9b5b2d33885a,5b3d916e-93c1-4965-bc9f-eca6a1c8b283,2015--Kim-K-H--Mg-Ca--LAMMPS--ipr1,89d913f6-c023-4e79-ab34-aa66fd1f4e91,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Ca,Ca,A7--alpha-As,A7--alpha-As,3.925953173515432,3.925953173515432,24.168760789616833,90.0,90.0,120.00000000000001,1e-07,negative,22.665,7.906,-0.942,-2.365,0.000,-0.000,7.906,22.665,-0.942,2.365,0.000,-0.000,1.246,1.246,1.006,-0.000,0.000,-0.000,-2.365,2.364,-0.001,10.407,-0.000,-0.000,-0.000,-0.000,-0.001,0.000,10.407,-2.365,-0.001,-0.001,-0.003,-0.000,-2.365,7.379
3a029489-fac3-4377-bac9-9b5b2d33885a,5b3d916e-93c1-4965-bc9f-eca6a1c8b283,2015--Kim-K-H--Mg-Ca--LAMMPS--ipr1,89d913f6-c023-4e79-ab34-aa66fd1f4e91,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Ca,Ca,A7--alpha-As,A7--alpha-As,3.925953173515432,3.925953173515432,24.168760789616833,90.0,90.0,120.00000000000001,1e-07,positive,22.665,7.906,-0.942,-2.365,0.000,0.000,7.906,22.665,-0.942,2.365,0.000,0.000,1.247,1.247,1.009,0.000,0.000,0.000,-2.364,2.365,0.001,10.407,0.000,0.000,0.000,0.000,0.001,-0.000,10.407,-2.365,-0.000,-0.000,-0.000,0.000,-2.365,7.379
47ed92c9-55c2-41f6-aa8d-8885089fe064,5b3d916e-93c1-4965-bc9f-eca6a1c8b283,2015--Kim-K-H--Mg-Ca--LAMMPS--ipr1,89d913f6-c023-4e79-ab34-aa66fd1f4e91,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Ca,Ca,A7--alpha-As,A7--alpha-As,3.925953173515432,3.925953173515432,24.168760789616833,90.0,90.0,120.00000000000001,1e-06,negative,22.665,7.906,-0.942,-2.365,-0.000,0.000,7.906,22.665,-0.942,2.365,-0.000,-0.000,1.247,1.247,1.008,0.000,0.000,-0.000,-2.365,2.365,-0.000,10.407,0.000,-0.000,-0.000,-0.000,-0.000,0.000,10.407,-2.365,0.000,0.000,-0.000,-0.000,-2.365,7.379
47ed92c9-55c2-41f6-aa8d-8885089fe064,5b3d916e-93c1-4965-bc9f-eca6a1c8b283,2015--Kim-K-H--Mg-Ca--LAMMPS--ipr1,89d913f6-c023-4e79-ab34-aa66fd1f4e91,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Ca,Ca,A7--alpha-As,A7--alpha-As,3.925953173515432,3.925953173515432,24.168760789616833,90.0,90.0,120.00000000000001,1e-06,positive,22.665,7.906,-0.942,-2.365,0.000,0.000,7.906,22.665,-0.942,2.365,-0.000,0.000,1.247,1.247,1.008,-0.000,-0.000,0.000,-2.365,2.365,0.000,10.407,-0.000,0.000,0.000,0.000,0.000,-0.000,10.407,-2.365,-0.000,-0.000,0.000,0.000,-2.365,7.379
aec44e48-fd40-4b8c-9631-260a6e59e817,5b3d916e-93c1-4965-bc9f-eca6a1c8b283,2015--Kim-K-H--Mg-Ca--LAMMPS--ipr1,89d913f6-c023-4e79-ab34-aa66fd1f4e91,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Ca,Ca,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.77827241231947,3.77827241231947,3.77827241231947,90.0,90.0,90.0,1e-08,negative,22.427,2.657,2.657,0.000,0.000,-0.000,2.657,22.427,2.657,0.000,0.000,-0.000,2.657,2.657,22.427,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-1.146,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-1.146,-0.000,0.000,-0.000,0.000,0.000,0.000,-1.146
aec44e48-fd40-4b8c-9631-260a6e59e817,5b3d916e-93c1-4965-bc9f-eca6a1c8b283,2015--Kim-K-H--Mg-Ca--LAMMPS--ipr1,89d913f6-c023-4e79-ab34-aa66fd1f4e91,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Ca,Ca,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.77827241231947,3.77827241231947,3.77827241231947,90.0,90.0,90.0,1e-08,positive,22.427,2.657,2.657,-0.000,-0.000,-0.000,2.657,22.427,2.657,-0.000,0.000,0.000,2.657,2.657,22.427,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-1.146,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-1.146,0.000,-0.000,0.000,0.000,-0.000,-0.000,-1.146
4f4583b0-5eac-4c25-ac9b-f65953fa4df6,5b3d916e-93c1-4965-bc9f-eca6a1c8b283,2015--Kim-K-H--Mg-Ca--LAMMPS--ipr1,89d913f6-c023-4e79-ab34-aa66fd1f4e91,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Ca,Ca,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.77827241231947,3.77827241231947,3.77827241231947,90.0,90.0,90.0,1e-07,negative,22.427,2.657,2.657,0.000,0.000,0.000,2.657,22.427,2.657,0.000,0.000,0.000,2.657,2.657,22.427,0.000,0.000,0.000,-0.000,-0.000,-0.000,-1.146,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-1.146,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-1.146
4f4583b0-5eac-4c25-ac9b-f65953fa4df6,5b3d916e-93c1-4965-bc9f-eca6a1c8b283,2015--Kim-K-H--Mg-Ca--LAMMPS--ipr1,89d913f6-c023-4e79-ab34-aa66fd1f4e91,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Ca,Ca,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.77827241231947,3.77827241231947,3.77827241231947,90.0,90.0,90.0,1e-07,positive,22.427,2.657,2.657,0.000,-0.000,-0.000,2.657,22.427,2.657,-0.000,-0.000,-0.000,2.657,2.657,22.427,-0.000,-0.000,0.000,0.000,0.000,0.000,-1.146,-0.000,-0.000,0.000,0.000,0.000,-0.000,-1.146,-0.000,0.000,0.000,0.000,-0.000,-0.000,-1.146
c4a0d9ce-d7e5-4235-b10a-851b79cebe26,5b3d916e-93c1-4965-bc9f-eca6a1c8b283,2015--Kim-K-H--Mg-Ca--LAMMPS--ipr1,89d913f6-c023-4e79-ab34-aa66fd1f4e91,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Ca,Ca,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.77827241231947,3.77827241231947,3.77827241231947,90.0,90.0,90.0,1e-06,negative,22.427,2.657,2.657,0.000,0.000,-0.000,2.657,22.427,2.657,-0.000,0.000,0.000,2.657,2.657,22.427,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-1.146,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-1.146,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-1.146
c4a0d9ce-d7e5-4235-b10a-851b79cebe26,5b3d916e-93c1-4965-bc9f-eca6a1c8b283,2015--Kim-K-H--Mg-Ca--LAMMPS--ipr1,89d913f6-c023-4e79-ab34-aa66fd1f4e91,2015--Kim-K-H-Jeon-J-B-Lee-B-J--Mg-Ca,Ca,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.77827241231947,3.77827241231947,3.77827241231947,90.0,90.0,90.0,1e-06,positive,22.427,2.657,2.657,-0.000,-0.000,-0.000,2.657,22.427,2.657,-0.000,-0.000,-0.000,2.657,2.657,22.427,-0.000,-0.000,-0.000,0.000,0.000,0.000,-1.146,-0.000,0.000,0.000,0.000,0.000,-0.000,-1.146,-0.000,0.000,0.000,0.000,-0.000,-0.000,-1.146
