calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
ea82b28f-1263-4304-9ec7-cb1a8e72f7f2,60a1b582-8c46-4827-8a35-57b44de1e609,2020--Wang-J--Cu-Co--LAMMPS--ipr1,19ff7d3c-2a19-4483-b110-bf267cc61e5d,2020--Wang-J-Oh-S-H-Lee-B-J--Cu-Co,Co,A5--beta-Sn,A5--beta-Sn,2.61390982973038,2.61390982973038,7.777793235025829,90.0,90.0,90.0,1e-08,negative,6821.189,6781.114,178.273,-0.000,0.000,-0.000,6781.114,6821.189,178.273,-0.000,0.000,0.000,178.272,178.272,283.722,-0.000,-0.000,-0.000,0.000,0.000,0.000,94.730,0.000,-0.000,0.000,0.000,0.000,-0.000,94.730,-0.000,-0.002,-0.002,0.000,-0.000,0.000,7424.689
10d4e770-df38-493f-ad91-21797adaffe7,60a1b582-8c46-4827-8a35-57b44de1e609,2020--Wang-J--Cu-Co--LAMMPS--ipr1,19ff7d3c-2a19-4483-b110-bf267cc61e5d,2020--Wang-J-Oh-S-H-Lee-B-J--Cu-Co,Co,A5--beta-Sn,A5--beta-Sn,4.457370913112882,4.457370913112882,2.38612335374526,90.0,90.0,90.0,1e-08,positive,190.631,187.795,70.184,0.000,-0.000,-0.000,187.795,190.631,70.184,-0.000,0.000,0.000,70.184,70.184,343.278,0.000,0.000,-0.000,-0.000,-0.000,0.000,-38.122,0.000,0.000,-0.000,0.000,0.000,0.000,-38.122,0.000,-0.000,0.000,-0.000,0.000,0.000,81.179
ea82b28f-1263-4304-9ec7-cb1a8e72f7f2,60a1b582-8c46-4827-8a35-57b44de1e609,2020--Wang-J--Cu-Co--LAMMPS--ipr1,19ff7d3c-2a19-4483-b110-bf267cc61e5d,2020--Wang-J-Oh-S-H-Lee-B-J--Cu-Co,Co,A5--beta-Sn,A5--beta-Sn,2.61390982973038,2.61390982973038,7.777793235025829,90.0,90.0,90.0,1e-08,positive,6836.353,6765.969,178.272,0.000,-0.000,-0.000,6765.969,6836.353,178.272,0.000,-0.000,-0.000,178.272,178.272,283.722,0.000,-0.000,0.000,-0.000,-0.000,-0.000,94.730,-0.000,0.000,-0.000,-0.000,-0.000,0.000,94.730,0.000,0.002,0.002,-0.000,0.000,-0.000,7424.689
566550e3-aa55-46d0-919d-d2a556ee2536,60a1b582-8c46-4827-8a35-57b44de1e609,2020--Wang-J--Cu-Co--LAMMPS--ipr1,19ff7d3c-2a19-4483-b110-bf267cc61e5d,2020--Wang-J-Oh-S-H-Lee-B-J--Cu-Co,Co,A5--beta-Sn,A5--beta-Sn,4.457370913112882,4.457370913112882,2.38612335374526,90.0,90.0,90.0,1e-07,negative,190.631,187.795,70.185,-0.000,0.000,-0.000,187.795,190.631,70.185,0.000,-0.000,-0.000,70.185,70.185,343.278,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-38.122,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-38.122,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,81.179
ac00bd81-ed91-4680-9d49-027f438aa959,60a1b582-8c46-4827-8a35-57b44de1e609,2020--Wang-J--Cu-Co--LAMMPS--ipr1,19ff7d3c-2a19-4483-b110-bf267cc61e5d,2020--Wang-J-Oh-S-H-Lee-B-J--Cu-Co,Co,A5--beta-Sn,A5--beta-Sn,2.61390982973038,2.61390982973038,7.777793235025829,90.0,90.0,90.0,1e-07,negative,6821.145,6781.070,178.275,-0.000,0.000,-0.000,6781.070,6821.145,178.275,-0.000,0.000,-0.000,178.272,178.272,283.722,0.000,0.000,-0.000,0.000,-0.000,0.000,94.730,0.000,-0.000,-0.000,0.000,0.000,-0.000,94.730,-0.000,-0.023,-0.022,0.002,0.000,0.000,7424.689
566550e3-aa55-46d0-919d-d2a556ee2536,60a1b582-8c46-4827-8a35-57b44de1e609,2020--Wang-J--Cu-Co--LAMMPS--ipr1,19ff7d3c-2a19-4483-b110-bf267cc61e5d,2020--Wang-J-Oh-S-H-Lee-B-J--Cu-Co,Co,A5--beta-Sn,A5--beta-Sn,4.457370913112882,4.457370913112882,2.38612335374526,90.0,90.0,90.0,1e-07,positive,190.631,187.795,70.184,0.000,0.000,-0.000,187.795,190.631,70.184,0.000,0.000,0.000,70.184,70.184,343.278,0.000,0.000,0.000,0.000,-0.000,0.000,-38.122,0.000,-0.000,-0.000,0.000,0.000,0.000,-38.122,-0.000,0.000,0.000,-0.000,0.000,-0.000,81.179
ac00bd81-ed91-4680-9d49-027f438aa959,60a1b582-8c46-4827-8a35-57b44de1e609,2020--Wang-J--Cu-Co--LAMMPS--ipr1,19ff7d3c-2a19-4483-b110-bf267cc61e5d,2020--Wang-J-Oh-S-H-Lee-B-J--Cu-Co,Co,A5--beta-Sn,A5--beta-Sn,2.61390982973038,2.61390982973038,7.777793235025829,90.0,90.0,90.0,1e-07,positive,6821.244,6781.166,178.270,0.000,-0.000,0.000,6781.166,6821.244,178.270,0.000,-0.000,-0.000,178.272,178.272,283.722,0.000,-0.000,0.000,-0.000,0.000,-0.000,94.730,-0.000,0.000,0.000,-0.000,-0.000,0.000,94.730,0.000,0.023,0.022,-0.002,0.000,0.000,7424.689
2689cce5-c1a5-4c68-bf9e-d32a8f657ce1,60a1b582-8c46-4827-8a35-57b44de1e609,2020--Wang-J--Cu-Co--LAMMPS--ipr1,19ff7d3c-2a19-4483-b110-bf267cc61e5d,2020--Wang-J-Oh-S-H-Lee-B-J--Cu-Co,Co,A5--beta-Sn,A5--beta-Sn,4.457370913112882,4.457370913112882,2.38612335374526,90.0,90.0,90.0,1e-06,negative,190.631,187.795,70.185,-0.000,-0.000,-0.000,187.795,190.631,70.185,-0.000,-0.000,-0.000,70.185,70.185,343.279,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-38.122,0.000,0.000,0.000,-0.000,-0.000,-0.000,-38.122,-0.000,-0.000,-0.000,0.000,-0.000,0.000,81.179
a9bfefdc-79d5-4356-a840-83a96fe83562,60a1b582-8c46-4827-8a35-57b44de1e609,2020--Wang-J--Cu-Co--LAMMPS--ipr1,19ff7d3c-2a19-4483-b110-bf267cc61e5d,2020--Wang-J-Oh-S-H-Lee-B-J--Cu-Co,Co,A5--beta-Sn,A5--beta-Sn,2.61390982973038,2.61390982973038,7.777793235025829,90.0,90.0,90.0,1e-06,negative,6820.701,6780.638,178.295,-0.000,0.000,-0.000,6780.638,6820.701,178.295,-0.000,0.000,-0.000,178.273,178.273,283.723,-0.000,0.000,-0.000,0.000,-0.000,0.000,94.730,0.000,-0.000,-0.000,0.000,0.000,-0.000,94.730,-0.000,-0.234,-0.220,0.023,-0.000,0.000,7424.689
2689cce5-c1a5-4c68-bf9e-d32a8f657ce1,60a1b582-8c46-4827-8a35-57b44de1e609,2020--Wang-J--Cu-Co--LAMMPS--ipr1,19ff7d3c-2a19-4483-b110-bf267cc61e5d,2020--Wang-J-Oh-S-H-Lee-B-J--Cu-Co,Co,A5--beta-Sn,A5--beta-Sn,4.457370913112882,4.457370913112882,2.38612335374526,90.0,90.0,90.0,1e-06,positive,190.630,187.794,70.184,0.000,0.000,0.000,187.794,190.630,70.184,0.000,0.000,-0.000,70.184,70.184,343.276,0.000,0.000,0.000,0.000,-0.000,0.000,-38.122,0.000,-0.000,-0.000,0.000,0.000,0.000,-38.122,-0.000,0.000,0.000,-0.000,0.000,0.000,81.179
a9bfefdc-79d5-4356-a840-83a96fe83562,60a1b582-8c46-4827-8a35-57b44de1e609,2020--Wang-J--Cu-Co--LAMMPS--ipr1,19ff7d3c-2a19-4483-b110-bf267cc61e5d,2020--Wang-J-Oh-S-H-Lee-B-J--Cu-Co,Co,A5--beta-Sn,A5--beta-Sn,2.61390982973038,2.61390982973038,7.777793235025829,90.0,90.0,90.0,1e-06,positive,6821.687,6781.599,178.250,0.000,-0.000,0.000,6781.599,6821.687,178.250,0.000,-0.000,0.000,178.272,178.272,283.721,0.000,-0.000,0.000,-0.000,0.000,-0.000,94.730,0.000,0.000,0.000,-0.000,-0.000,0.000,94.730,0.000,0.234,0.220,-0.023,0.000,-0.000,7424.689
7c73ed8a-78e6-4f7f-ba03-55b9fe396950,60a1b582-8c46-4827-8a35-57b44de1e609,2020--Wang-J--Cu-Co--LAMMPS--ipr1,19ff7d3c-2a19-4483-b110-bf267cc61e5d,2020--Wang-J-Oh-S-H-Lee-B-J--Cu-Co,Co,A6--In--bct,A6--In--bct,2.46956413505025,2.46956413505025,3.6778769689565394,90.0,90.0,90.0,1e-08,negative,327.795,85.396,98.048,0.000,-0.000,0.000,85.396,327.795,98.048,-0.000,0.000,0.000,98.048,98.048,448.542,0.000,0.000,0.000,0.000,-0.000,-0.000,93.318,-0.000,0.000,-0.000,0.000,-0.000,0.000,93.318,0.000,-0.000,0.000,-0.000,-0.000,0.000,64.848
7c73ed8a-78e6-4f7f-ba03-55b9fe396950,60a1b582-8c46-4827-8a35-57b44de1e609,2020--Wang-J--Cu-Co--LAMMPS--ipr1,19ff7d3c-2a19-4483-b110-bf267cc61e5d,2020--Wang-J-Oh-S-H-Lee-B-J--Cu-Co,Co,A6--In--bct,A6--In--bct,2.46956413505025,2.46956413505025,3.6778769689565394,90.0,90.0,90.0,1e-08,positive,327.795,85.396,98.048,0.000,0.000,-0.000,85.396,327.795,98.048,0.000,0.000,-0.000,98.048,98.048,448.545,0.000,0.000,-0.000,-0.000,0.000,0.000,93.318,0.000,-0.000,0.000,-0.000,0.000,-0.000,93.318,-0.000,0.000,0.000,0.000,0.000,0.000,64.848
e436350b-aa4e-4762-a8bb-3e0f8f0ddfbe,60a1b582-8c46-4827-8a35-57b44de1e609,2020--Wang-J--Cu-Co--LAMMPS--ipr1,19ff7d3c-2a19-4483-b110-bf267cc61e5d,2020--Wang-J-Oh-S-H-Lee-B-J--Cu-Co,Co,A6--In--bct,A6--In--bct,2.46956413505025,2.46956413505025,3.6778769689565394,90.0,90.0,90.0,1e-07,negative,327.795,85.396,98.048,0.000,-0.000,0.000,85.396,327.795,98.048,0.000,-0.000,0.000,98.047,98.047,448.530,-0.000,-0.000,0.000,0.000,0.000,0.000,93.318,-0.000,0.000,-0.000,0.000,0.000,-0.000,93.318,0.000,-0.000,-0.000,-0.000,-0.000,0.000,64.848
e436350b-aa4e-4762-a8bb-3e0f8f0ddfbe,60a1b582-8c46-4827-8a35-57b44de1e609,2020--Wang-J--Cu-Co--LAMMPS--ipr1,19ff7d3c-2a19-4483-b110-bf267cc61e5d,2020--Wang-J-Oh-S-H-Lee-B-J--Cu-Co,Co,A6--In--bct,A6--In--bct,2.46956413505025,2.46956413505025,3.6778769689565394,90.0,90.0,90.0,1e-07,positive,327.794,85.396,98.048,-0.000,0.000,-0.000,85.396,327.794,98.048,-0.000,-0.000,-0.000,98.048,98.048,448.556,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,93.318,0.000,-0.000,0.000,-0.000,-0.000,0.000,93.318,-0.000,0.000,0.000,0.000,-0.000,0.000,64.848
8cbc9d42-63b5-4f8a-8df5-6f35327bfadf,60a1b582-8c46-4827-8a35-57b44de1e609,2020--Wang-J--Cu-Co--LAMMPS--ipr1,19ff7d3c-2a19-4483-b110-bf267cc61e5d,2020--Wang-J-Oh-S-H-Lee-B-J--Cu-Co,Co,A6--In--bct,A6--In--bct,2.46956413505025,2.46956413505025,3.6778769689565394,90.0,90.0,90.0,1e-06,negative,327.796,85.397,98.048,0.000,-0.000,0.000,85.397,327.796,98.048,-0.000,-0.000,0.000,98.046,98.046,448.411,0.000,0.000,0.000,0.000,-0.000,0.000,93.318,0.000,0.000,-0.000,0.000,0.000,0.000,93.318,0.000,-0.000,-0.000,-0.000,0.000,-0.000,64.848
8cbc9d42-63b5-4f8a-8df5-6f35327bfadf,60a1b582-8c46-4827-8a35-57b44de1e609,2020--Wang-J--Cu-Co--LAMMPS--ipr1,19ff7d3c-2a19-4483-b110-bf267cc61e5d,2020--Wang-J-Oh-S-H-Lee-B-J--Cu-Co,Co,A6--In--bct,A6--In--bct,2.46956413505025,2.46956413505025,3.6778769689565394,90.0,90.0,90.0,1e-06,positive,327.793,85.396,98.047,0.000,0.000,-0.000,85.396,327.793,98.047,0.000,-0.000,-0.000,98.049,98.049,448.676,-0.000,-0.000,0.000,-0.000,0.000,-0.000,93.318,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,93.318,-0.000,0.000,0.000,0.000,-0.000,-0.000,64.848
a99840b9-eeb5-4ac5-b0c9-d99638c304da,60a1b582-8c46-4827-8a35-57b44de1e609,2020--Wang-J--Cu-Co--LAMMPS--ipr1,19ff7d3c-2a19-4483-b110-bf267cc61e5d,2020--Wang-J-Oh-S-H-Lee-B-J--Cu-Co,Co,A7--alpha-As,A7--alpha-As,3.247088337727228,3.2470883377272286,8.687929311767377,90.0,90.0,120.00000000000001,1e-08,negative,68.034,85.509,115.666,-70.368,0.000,-0.000,85.509,68.034,115.666,70.368,0.000,0.000,112.448,112.448,99.439,-0.000,0.000,-0.000,-70.368,70.368,0.000,69.308,0.000,0.000,0.000,0.000,0.000,-0.000,69.308,-70.368,0.000,0.000,0.000,-0.000,-70.368,-8.738
a99840b9-eeb5-4ac5-b0c9-d99638c304da,60a1b582-8c46-4827-8a35-57b44de1e609,2020--Wang-J--Cu-Co--LAMMPS--ipr1,19ff7d3c-2a19-4483-b110-bf267cc61e5d,2020--Wang-J-Oh-S-H-Lee-B-J--Cu-Co,Co,A7--alpha-As,A7--alpha-As,3.247088337727228,3.2470883377272286,8.687929311767377,90.0,90.0,120.00000000000001,1e-08,positive,68.034,85.509,115.666,-70.368,0.000,0.000,85.509,68.034,115.666,70.368,-0.000,-0.000,112.448,112.448,99.439,-0.000,0.000,0.000,-70.368,70.368,-0.000,69.308,0.000,-0.000,-0.000,-0.000,-0.000,0.000,69.308,-70.368,-0.000,-0.000,-0.000,-0.000,-70.368,-8.738
95f0833a-296d-49ad-bbcb-3e35cc478700,60a1b582-8c46-4827-8a35-57b44de1e609,2020--Wang-J--Cu-Co--LAMMPS--ipr1,19ff7d3c-2a19-4483-b110-bf267cc61e5d,2020--Wang-J-Oh-S-H-Lee-B-J--Cu-Co,Co,A7--alpha-As,A7--alpha-As,3.247088337727228,3.2470883377272286,8.687929311767377,90.0,90.0,120.00000000000001,1e-07,negative,68.034,85.509,115.666,-70.368,0.000,0.000,85.509,68.034,115.666,70.368,0.000,-0.000,112.448,112.448,99.439,0.000,0.000,0.000,-70.368,70.368,0.000,69.308,0.000,0.000,0.000,0.000,0.000,-0.000,69.308,-70.368,0.000,-0.000,0.000,-0.000,-70.368,-8.738
95f0833a-296d-49ad-bbcb-3e35cc478700,60a1b582-8c46-4827-8a35-57b44de1e609,2020--Wang-J--Cu-Co--LAMMPS--ipr1,19ff7d3c-2a19-4483-b110-bf267cc61e5d,2020--Wang-J-Oh-S-H-Lee-B-J--Cu-Co,Co,A7--alpha-As,A7--alpha-As,3.247088337727228,3.2470883377272286,8.687929311767377,90.0,90.0,120.00000000000001,1e-07,positive,68.034,85.509,115.666,-70.368,-0.000,0.000,85.509,68.034,115.666,70.368,0.000,0.000,112.448,112.448,99.439,0.000,0.000,-0.000,-70.368,70.368,-0.000,69.308,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,69.308,-70.368,-0.000,0.000,-0.000,0.000,-70.368,-8.738
071c8580-d33f-4f78-a4ab-b10e7edc4719,60a1b582-8c46-4827-8a35-57b44de1e609,2020--Wang-J--Cu-Co--LAMMPS--ipr1,19ff7d3c-2a19-4483-b110-bf267cc61e5d,2020--Wang-J-Oh-S-H-Lee-B-J--Cu-Co,Co,A7--alpha-As,A7--alpha-As,3.247088337727228,3.2470883377272286,8.687929311767377,90.0,90.0,120.00000000000001,1e-06,negative,68.034,85.509,115.667,-70.368,0.000,0.000,85.509,68.034,115.667,70.368,0.000,0.000,112.448,112.448,99.440,0.000,-0.000,0.000,-70.368,70.368,0.000,69.308,0.000,-0.000,0.000,0.000,0.000,-0.000,69.308,-70.368,0.000,-0.000,0.000,-0.000,-70.368,-8.738
071c8580-d33f-4f78-a4ab-b10e7edc4719,60a1b582-8c46-4827-8a35-57b44de1e609,2020--Wang-J--Cu-Co--LAMMPS--ipr1,19ff7d3c-2a19-4483-b110-bf267cc61e5d,2020--Wang-J-Oh-S-H-Lee-B-J--Cu-Co,Co,A7--alpha-As,A7--alpha-As,3.247088337727228,3.2470883377272286,8.687929311767377,90.0,90.0,120.00000000000001,1e-06,positive,68.034,85.508,115.665,-70.367,-0.000,0.000,85.509,68.034,115.665,70.367,-0.000,-0.000,112.448,112.448,99.439,-0.000,0.000,0.000,-70.368,70.368,-0.000,69.307,-0.000,0.000,-0.000,-0.000,-0.000,0.000,69.308,-70.368,-0.000,0.000,-0.000,0.000,-70.368,-8.738
a858ab01-3d9b-4b39-82af-9e633563bf8c,60a1b582-8c46-4827-8a35-57b44de1e609,2020--Wang-J--Cu-Co--LAMMPS--ipr1,19ff7d3c-2a19-4483-b110-bf267cc61e5d,2020--Wang-J-Oh-S-H-Lee-B-J--Cu-Co,Co,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3150637184490463,2.3150637184490463,2.3150637184490463,90.0,90.0,90.0,1e-08,negative,319.719,34.352,34.352,-0.000,-0.000,0.000,34.352,319.719,34.352,0.000,-0.000,0.000,34.352,34.352,319.719,0.000,-0.000,-0.000,0.000,0.000,-0.000,-34.319,-0.000,0.000,0.000,0.000,-0.000,-0.000,-34.319,0.000,0.000,-0.000,0.000,0.000,0.000,-34.319
a858ab01-3d9b-4b39-82af-9e633563bf8c,60a1b582-8c46-4827-8a35-57b44de1e609,2020--Wang-J--Cu-Co--LAMMPS--ipr1,19ff7d3c-2a19-4483-b110-bf267cc61e5d,2020--Wang-J-Oh-S-H-Lee-B-J--Cu-Co,Co,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3150637184490463,2.3150637184490463,2.3150637184490463,90.0,90.0,90.0,1e-08,positive,319.719,34.352,34.352,0.000,0.000,-0.000,34.352,319.719,34.352,0.000,0.000,-0.000,34.352,34.352,319.719,0.000,0.000,-0.000,-0.000,-0.000,0.000,-34.319,0.000,-0.000,-0.000,-0.000,0.000,0.000,-34.319,-0.000,-0.000,0.000,-0.000,0.000,0.000,-34.319
57277129-7a31-4805-a122-a42aea185c1e,60a1b582-8c46-4827-8a35-57b44de1e609,2020--Wang-J--Cu-Co--LAMMPS--ipr1,19ff7d3c-2a19-4483-b110-bf267cc61e5d,2020--Wang-J-Oh-S-H-Lee-B-J--Cu-Co,Co,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3150637184490463,2.3150637184490463,2.3150637184490463,90.0,90.0,90.0,1e-07,negative,319.719,34.352,34.352,-0.000,-0.000,0.000,34.352,319.719,34.352,-0.000,-0.000,0.000,34.352,34.352,319.719,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-34.319,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-34.319,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-34.319
57277129-7a31-4805-a122-a42aea185c1e,60a1b582-8c46-4827-8a35-57b44de1e609,2020--Wang-J--Cu-Co--LAMMPS--ipr1,19ff7d3c-2a19-4483-b110-bf267cc61e5d,2020--Wang-J-Oh-S-H-Lee-B-J--Cu-Co,Co,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3150637184490463,2.3150637184490463,2.3150637184490463,90.0,90.0,90.0,1e-07,positive,319.719,34.352,34.352,0.000,0.000,-0.000,34.352,319.719,34.352,0.000,0.000,-0.000,34.352,34.352,319.719,-0.000,0.000,-0.000,-0.000,0.000,0.000,-34.319,0.000,-0.000,0.000,-0.000,0.000,0.000,-34.319,-0.000,0.000,0.000,-0.000,0.000,0.000,-34.319
3fa74630-a1a4-40b9-aba3-d8900e2fec93,60a1b582-8c46-4827-8a35-57b44de1e609,2020--Wang-J--Cu-Co--LAMMPS--ipr1,19ff7d3c-2a19-4483-b110-bf267cc61e5d,2020--Wang-J-Oh-S-H-Lee-B-J--Cu-Co,Co,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3150637184490463,2.3150637184490463,2.3150637184490463,90.0,90.0,90.0,1e-06,negative,319.720,34.352,34.352,0.000,0.000,0.000,34.352,319.720,34.352,-0.000,0.000,0.000,34.352,34.352,319.720,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-34.319,-0.000,0.000,-0.000,0.000,-0.000,0.000,-34.319,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-34.319
3fa74630-a1a4-40b9-aba3-d8900e2fec93,60a1b582-8c46-4827-8a35-57b44de1e609,2020--Wang-J--Cu-Co--LAMMPS--ipr1,19ff7d3c-2a19-4483-b110-bf267cc61e5d,2020--Wang-J-Oh-S-H-Lee-B-J--Cu-Co,Co,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3150637184490463,2.3150637184490463,2.3150637184490463,90.0,90.0,90.0,1e-06,positive,319.717,34.352,34.352,-0.000,0.000,-0.000,34.352,319.717,34.352,-0.000,0.000,-0.000,34.352,34.352,319.717,-0.000,0.000,-0.000,-0.000,0.000,0.000,-34.319,0.000,-0.000,0.000,-0.000,0.000,0.000,-34.319,-0.000,0.000,0.000,-0.000,0.000,0.000,-34.319
ee6a7e3f-7d87-4b47-a23d-3849942ca00c,60a1b582-8c46-4827-8a35-57b44de1e609,2020--Wang-J--Cu-Co--LAMMPS--ipr1,19ff7d3c-2a19-4483-b110-bf267cc61e5d,2020--Wang-J-Oh-S-H-Lee-B-J--Cu-Co,Co,mp-1072089,mp-1072089,6.508697877470326,6.508697877470326,6.508697877470326,90.0,90.0,90.0,1e-08,negative,280.120,131.555,131.555,-0.000,0.000,-0.000,131.555,280.120,131.555,-0.000,0.000,-0.000,131.555,131.555,280.120,0.000,0.000,-0.000,0.000,0.000,0.000,98.847,0.000,0.000,0.000,0.000,0.000,-0.000,98.847,-0.000,0.000,0.000,-0.000,-0.000,0.000,98.847
ee6a7e3f-7d87-4b47-a23d-3849942ca00c,60a1b582-8c46-4827-8a35-57b44de1e609,2020--Wang-J--Cu-Co--LAMMPS--ipr1,19ff7d3c-2a19-4483-b110-bf267cc61e5d,2020--Wang-J-Oh-S-H-Lee-B-J--Cu-Co,Co,mp-1072089,mp-1072089,6.508697877470326,6.508697877470326,6.508697877470326,90.0,90.0,90.0,1e-08,positive,280.120,131.555,131.555,0.000,-0.000,0.000,131.555,280.120,131.555,0.000,-0.000,0.000,131.555,131.555,280.120,0.000,-0.000,0.000,0.000,-0.000,-0.000,98.847,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,98.847,0.000,-0.000,-0.000,0.000,0.000,-0.000,98.847
a4505b92-f9b4-414a-8905-6392596371be,60a1b582-8c46-4827-8a35-57b44de1e609,2020--Wang-J--Cu-Co--LAMMPS--ipr1,19ff7d3c-2a19-4483-b110-bf267cc61e5d,2020--Wang-J-Oh-S-H-Lee-B-J--Cu-Co,Co,mp-1072089,mp-1072089,6.508697877470326,6.508697877470326,6.508697877470326,90.0,90.0,90.0,1e-07,negative,280.120,131.555,131.555,-0.000,0.000,0.000,131.555,280.120,131.555,-0.000,0.000,0.000,131.555,131.555,280.120,-0.000,0.000,-0.000,0.000,0.000,0.000,99.633,0.000,-0.000,0.000,0.000,0.000,-0.000,99.633,0.000,0.000,0.000,0.000,-0.000,0.000,99.633
a4505b92-f9b4-414a-8905-6392596371be,60a1b582-8c46-4827-8a35-57b44de1e609,2020--Wang-J--Cu-Co--LAMMPS--ipr1,19ff7d3c-2a19-4483-b110-bf267cc61e5d,2020--Wang-J-Oh-S-H-Lee-B-J--Cu-Co,Co,mp-1072089,mp-1072089,6.508697877470326,6.508697877470326,6.508697877470326,90.0,90.0,90.0,1e-07,positive,280.120,131.555,131.555,0.000,-0.000,-0.000,131.555,280.120,131.555,0.000,-0.000,0.000,131.555,131.555,280.120,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,99.633,-0.000,0.000,-0.000,-0.000,-0.000,0.000,99.633,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,99.633
3145ef1b-5506-4ba3-a653-df780e1b710b,60a1b582-8c46-4827-8a35-57b44de1e609,2020--Wang-J--Cu-Co--LAMMPS--ipr1,19ff7d3c-2a19-4483-b110-bf267cc61e5d,2020--Wang-J-Oh-S-H-Lee-B-J--Cu-Co,Co,mp-1072089,mp-1072089,6.508697877470326,6.508697877470326,6.508697877470326,90.0,90.0,90.0,1e-06,negative,280.121,131.555,131.555,-0.000,0.000,-0.000,131.555,280.121,131.555,-0.000,0.000,-0.000,131.555,131.555,280.121,-0.000,0.000,0.000,0.000,0.000,0.000,99.633,0.000,-0.000,0.000,0.000,0.000,-0.000,99.633,0.000,0.000,0.000,0.000,-0.000,0.000,99.633
3145ef1b-5506-4ba3-a653-df780e1b710b,60a1b582-8c46-4827-8a35-57b44de1e609,2020--Wang-J--Cu-Co--LAMMPS--ipr1,19ff7d3c-2a19-4483-b110-bf267cc61e5d,2020--Wang-J-Oh-S-H-Lee-B-J--Cu-Co,Co,mp-1072089,mp-1072089,6.508697877470326,6.508697877470326,6.508697877470326,90.0,90.0,90.0,1e-06,positive,280.119,131.554,131.554,0.000,-0.000,-0.000,131.554,280.119,131.554,0.000,-0.000,-0.000,131.554,131.554,280.119,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,99.633,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,99.633,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,99.633
99b13ea3-95f0-4d00-bc20-7d569440d0e8,60a1b582-8c46-4827-8a35-57b44de1e609,2020--Wang-J--Cu-Co--LAMMPS--ipr1,19ff7d3c-2a19-4483-b110-bf267cc61e5d,2020--Wang-J-Oh-S-H-Lee-B-J--Cu-Co,Co,mp-1193227,mp-1193227,8.417295194013764,8.417295194013764,4.522287497699771,90.0,90.0,90.0,1e-08,negative,315.316,150.413,154.512,0.000,0.000,-0.000,150.413,315.316,154.512,0.000,0.000,-0.000,123.026,123.026,387.430,-0.000,0.000,-0.000,21.803,21.803,50.926,67.797,0.000,-0.000,21.803,21.803,50.926,0.000,67.797,-0.000,21.877,21.877,50.749,0.000,0.000,62.770
99b13ea3-95f0-4d00-bc20-7d569440d0e8,60a1b582-8c46-4827-8a35-57b44de1e609,2020--Wang-J--Cu-Co--LAMMPS--ipr1,19ff7d3c-2a19-4483-b110-bf267cc61e5d,2020--Wang-J-Oh-S-H-Lee-B-J--Cu-Co,Co,mp-1193227,mp-1193227,8.417295194013764,8.417295194013764,4.522287497699771,90.0,90.0,90.0,1e-08,positive,294.912,102.887,46.311,-0.000,-0.000,0.000,102.887,294.912,46.311,-0.000,-0.000,0.000,88.527,88.527,276.053,-0.000,-0.000,0.000,-21.803,-21.803,-50.926,67.797,-0.000,0.000,-21.803,-21.803,-50.926,-0.000,67.797,0.000,-21.877,-21.877,-50.749,-0.000,-0.000,62.770
