calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
ee739a18-e69e-47a5-9fb8-aeb3434700b7,MO_411020944797_000,EAM_Dynamo_HanZepedaAckland_2003_V__MO_411020944797_000,04ad93c0-31f0-413f-a6f0-a68f2e709b8f,2003--Han-S-Zepeda-Ruiz-L-A-Ackland-G-J-et-al--V,V,A4--C--dc,A4--C--dc,5.8631929623639145,5.8631929623639145,5.8631929623639145,90.0,90.0,90.0,1e-07,negative,38.729,38.729,38.729,0.000,0.000,0.000,38.729,38.729,38.729,0.000,0.000,0.000,38.729,38.729,38.729,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000
cbb1d500-8acd-4fce-8429-9503b6d769e9,MO_411020944797_000,EAM_Dynamo_HanZepedaAckland_2003_V__MO_411020944797_000,04ad93c0-31f0-413f-a6f0-a68f2e709b8f,2003--Han-S-Zepeda-Ruiz-L-A-Ackland-G-J-et-al--V,V,A4--C--dc,oqmd-1215563,5.264132356296971,5.264132356296971,5.264132356296971,90.0,90.0,90.0,1e-07,negative,-337.123,-109.134,-109.134,-0.000,-0.000,-0.000,-109.134,-337.123,-109.134,-0.000,-0.000,-0.000,-109.134,-109.134,-337.123,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-263.159,0.000,0.000,-0.000,-0.000,-0.000,0.000,-263.159,0.000,-0.000,-0.000,-0.000,0.000,0.000,-263.159
ba9157cc-3062-4c4e-af1a-ebd18d132278,MO_411020944797_000,EAM_Dynamo_HanZepedaAckland_2003_V__MO_411020944797_000,04ad93c0-31f0-413f-a6f0-a68f2e709b8f,2003--Han-S-Zepeda-Ruiz-L-A-Ackland-G-J-et-al--V,V,A4--C--dc,A4--C--dc,4.9725332485265605,4.9725332485265605,4.9725332485265605,90.0,90.0,90.0,1e-07,positive,345.700,259.811,259.811,0.000,0.000,0.000,259.811,345.700,259.811,0.000,0.000,0.000,259.811,259.811,345.700,0.000,0.000,0.000,-0.000,-0.000,-0.000,230.855,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,230.855,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,230.855
ee739a18-e69e-47a5-9fb8-aeb3434700b7,MO_411020944797_000,EAM_Dynamo_HanZepedaAckland_2003_V__MO_411020944797_000,04ad93c0-31f0-413f-a6f0-a68f2e709b8f,2003--Han-S-Zepeda-Ruiz-L-A-Ackland-G-J-et-al--V,V,A4--C--dc,A4--C--dc,5.8631929623639145,5.8631929623639145,5.8631929623639145,90.0,90.0,90.0,1e-07,positive,38.729,38.729,38.729,-0.000,-0.000,-0.000,38.729,38.729,38.729,-0.000,-0.000,-0.000,38.729,38.729,38.729,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000
cbb1d500-8acd-4fce-8429-9503b6d769e9,MO_411020944797_000,EAM_Dynamo_HanZepedaAckland_2003_V__MO_411020944797_000,04ad93c0-31f0-413f-a6f0-a68f2e709b8f,2003--Han-S-Zepeda-Ruiz-L-A-Ackland-G-J-et-al--V,V,A4--C--dc,oqmd-1215563,5.264132356296971,5.264132356296971,5.264132356296971,90.0,90.0,90.0,1e-07,positive,-337.123,-109.133,-109.133,0.000,0.000,0.000,-109.133,-337.123,-109.133,0.000,0.000,0.000,-109.133,-109.133,-337.123,0.000,0.000,0.000,0.000,0.000,0.000,-263.159,-0.000,-0.000,0.000,0.000,0.000,-0.000,-263.159,-0.000,0.000,0.000,0.000,-0.000,-0.000,-263.159
512dd6be-111c-4993-b76d-1588d16884c8,MO_411020944797_000,EAM_Dynamo_HanZepedaAckland_2003_V__MO_411020944797_000,04ad93c0-31f0-413f-a6f0-a68f2e709b8f,2003--Han-S-Zepeda-Ruiz-L-A-Ackland-G-J-et-al--V,V,A4--C--dc,A4--C--dc,4.9725332485265605,4.9725332485265605,4.9725332485265605,90.0,90.0,90.0,1e-06,negative,345.704,259.814,259.814,-0.000,-0.000,-0.000,259.814,345.704,259.814,-0.000,-0.000,-0.000,259.814,259.814,345.704,-0.000,-0.000,-0.000,-0.000,0.002,0.001,4.080,-0.000,-0.000,0.002,-0.000,0.001,-0.000,4.080,-0.000,0.002,0.001,-0.000,-0.000,-0.000,4.080
e5896793-94cf-4e5d-aeca-8cd0b8428e6f,MO_411020944797_000,EAM_Dynamo_HanZepedaAckland_2003_V__MO_411020944797_000,04ad93c0-31f0-413f-a6f0-a68f2e709b8f,2003--Han-S-Zepeda-Ruiz-L-A-Ackland-G-J-et-al--V,V,A4--C--dc,A4--C--dc,5.8631929623639145,5.8631929623639145,5.8631929623639145,90.0,90.0,90.0,1e-06,negative,38.729,38.729,38.729,0.000,0.000,0.000,38.729,38.729,38.729,0.000,0.000,0.000,38.729,38.729,38.729,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000
c091d80e-3860-48c4-862e-5a4e787ff839,MO_411020944797_000,EAM_Dynamo_HanZepedaAckland_2003_V__MO_411020944797_000,04ad93c0-31f0-413f-a6f0-a68f2e709b8f,2003--Han-S-Zepeda-Ruiz-L-A-Ackland-G-J-et-al--V,V,A4--C--dc,oqmd-1215563,5.264132356296971,5.264132356296971,5.264132356296971,90.0,90.0,90.0,1e-06,negative,-337.124,-109.134,-109.134,-0.000,-0.000,-0.000,-109.134,-337.124,-109.134,-0.000,-0.000,-0.000,-109.134,-109.134,-337.124,-0.000,-0.000,-0.000,-0.000,-0.001,-0.001,-263.159,0.000,0.000,-0.001,-0.000,-0.001,0.000,-263.159,0.000,-0.001,-0.001,-0.000,0.000,0.000,-263.159
512dd6be-111c-4993-b76d-1588d16884c8,MO_411020944797_000,EAM_Dynamo_HanZepedaAckland_2003_V__MO_411020944797_000,04ad93c0-31f0-413f-a6f0-a68f2e709b8f,2003--Han-S-Zepeda-Ruiz-L-A-Ackland-G-J-et-al--V,V,A4--C--dc,A4--C--dc,4.9725332485265605,4.9725332485265605,4.9725332485265605,90.0,90.0,90.0,1e-06,positive,345.697,259.809,259.809,0.000,0.000,0.000,259.809,345.697,259.809,0.000,0.000,0.000,259.809,259.809,345.697,0.000,0.000,0.000,0.000,-0.002,-0.001,4.080,0.000,0.000,-0.002,0.000,-0.001,0.000,4.080,0.000,-0.002,-0.001,0.000,0.000,0.000,4.080
e5896793-94cf-4e5d-aeca-8cd0b8428e6f,MO_411020944797_000,EAM_Dynamo_HanZepedaAckland_2003_V__MO_411020944797_000,04ad93c0-31f0-413f-a6f0-a68f2e709b8f,2003--Han-S-Zepeda-Ruiz-L-A-Ackland-G-J-et-al--V,V,A4--C--dc,A4--C--dc,5.8631929623639145,5.8631929623639145,5.8631929623639145,90.0,90.0,90.0,1e-06,positive,38.729,38.729,38.729,-0.000,-0.000,-0.000,38.729,38.729,38.729,-0.000,-0.000,-0.000,38.729,38.729,38.729,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000
c091d80e-3860-48c4-862e-5a4e787ff839,MO_411020944797_000,EAM_Dynamo_HanZepedaAckland_2003_V__MO_411020944797_000,04ad93c0-31f0-413f-a6f0-a68f2e709b8f,2003--Han-S-Zepeda-Ruiz-L-A-Ackland-G-J-et-al--V,V,A4--C--dc,oqmd-1215563,5.264132356296971,5.264132356296971,5.264132356296971,90.0,90.0,90.0,1e-06,positive,-337.121,-109.132,-109.132,0.000,0.000,0.000,-109.132,-337.121,-109.132,0.000,0.000,0.000,-109.132,-109.132,-337.121,0.000,0.000,0.000,0.000,0.001,0.001,-263.159,-0.000,-0.000,0.001,0.000,0.001,-0.000,-263.159,-0.000,0.001,0.001,0.000,-0.000,-0.000,-263.159
481301c3-5c6c-4b27-847f-53cd88a860dc,MO_411020944797_000,EAM_Dynamo_HanZepedaAckland_2003_V__MO_411020944797_000,04ad93c0-31f0-413f-a6f0-a68f2e709b8f,2003--Han-S-Zepeda-Ruiz-L-A-Ackland-G-J-et-al--V,V,A5--beta-Sn,A5--beta-Sn,4.4956982595823245,4.4956982595823245,2.6035492367300606,90.0,90.0,90.0,1e-08,negative,717.937,318.921,213.533,-0.000,0.000,-0.000,318.921,717.937,213.533,-0.000,0.000,-0.000,213.533,213.533,315.574,0.000,0.000,-0.000,0.000,-0.000,0.000,133.722,-0.000,0.000,0.000,-0.000,0.000,-0.000,133.722,-0.000,-0.000,-0.000,-0.000,0.000,0.000,182.186
481301c3-5c6c-4b27-847f-53cd88a860dc,MO_411020944797_000,EAM_Dynamo_HanZepedaAckland_2003_V__MO_411020944797_000,04ad93c0-31f0-413f-a6f0-a68f2e709b8f,2003--Han-S-Zepeda-Ruiz-L-A-Ackland-G-J-et-al--V,V,A5--beta-Sn,A5--beta-Sn,4.4956982595823245,4.4956982595823245,2.6035492367300606,90.0,90.0,90.0,1e-08,positive,717.937,318.921,213.533,-0.000,-0.000,-0.000,318.921,717.937,213.533,0.000,-0.000,-0.000,213.533,213.533,315.574,-0.000,-0.000,0.000,-0.000,0.000,-0.000,133.722,0.000,0.000,-0.000,0.000,-0.000,0.000,133.722,0.000,0.000,0.000,0.000,-0.000,-0.000,182.186
5cd3321c-688b-4a11-a9f4-c09a64b47830,MO_411020944797_000,EAM_Dynamo_HanZepedaAckland_2003_V__MO_411020944797_000,04ad93c0-31f0-413f-a6f0-a68f2e709b8f,2003--Han-S-Zepeda-Ruiz-L-A-Ackland-G-J-et-al--V,V,A5--beta-Sn,A5--beta-Sn,4.4956982595823245,4.4956982595823245,2.6035492367300606,90.0,90.0,90.0,1e-07,negative,717.937,318.921,213.533,-0.000,0.000,-0.000,318.921,717.937,213.533,0.000,0.000,-0.000,213.533,213.533,315.574,0.000,0.000,0.000,-0.000,-0.000,0.000,133.722,0.000,0.000,-0.000,-0.000,0.000,-0.000,133.722,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,182.186
5cd3321c-688b-4a11-a9f4-c09a64b47830,MO_411020944797_000,EAM_Dynamo_HanZepedaAckland_2003_V__MO_411020944797_000,04ad93c0-31f0-413f-a6f0-a68f2e709b8f,2003--Han-S-Zepeda-Ruiz-L-A-Ackland-G-J-et-al--V,V,A5--beta-Sn,A5--beta-Sn,4.4956982595823245,4.4956982595823245,2.6035492367300606,90.0,90.0,90.0,1e-07,positive,717.937,318.921,213.533,0.000,-0.000,0.000,318.921,717.937,213.533,0.000,-0.000,0.000,213.533,213.533,315.574,0.000,0.000,-0.000,0.000,0.000,-0.000,133.722,-0.000,-0.000,0.000,0.000,-0.000,0.000,133.722,-0.000,0.000,0.000,0.000,0.000,0.000,182.186
ca40d5fb-139f-4f36-8f12-a4e0a12b66b7,MO_411020944797_000,EAM_Dynamo_HanZepedaAckland_2003_V__MO_411020944797_000,04ad93c0-31f0-413f-a6f0-a68f2e709b8f,2003--Han-S-Zepeda-Ruiz-L-A-Ackland-G-J-et-al--V,V,A5--beta-Sn,A5--beta-Sn,4.4956982595823245,4.4956982595823245,2.6035492367300606,90.0,90.0,90.0,1e-06,negative,717.938,318.921,213.534,-0.000,0.000,0.000,318.921,717.938,213.534,-0.000,0.000,0.000,213.533,213.533,315.577,-0.000,0.000,0.000,-0.000,-0.000,0.000,133.722,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,133.722,-0.000,-0.001,-0.001,-0.000,-0.000,0.000,182.186
ca40d5fb-139f-4f36-8f12-a4e0a12b66b7,MO_411020944797_000,EAM_Dynamo_HanZepedaAckland_2003_V__MO_411020944797_000,04ad93c0-31f0-413f-a6f0-a68f2e709b8f,2003--Han-S-Zepeda-Ruiz-L-A-Ackland-G-J-et-al--V,V,A5--beta-Sn,A5--beta-Sn,4.4956982595823245,4.4956982595823245,2.6035492367300606,90.0,90.0,90.0,1e-06,positive,717.936,318.922,213.532,0.000,-0.000,0.000,318.922,717.936,213.532,0.000,-0.000,-0.000,213.532,213.532,315.571,-0.000,0.000,0.000,0.000,0.000,-0.000,133.722,0.000,0.000,0.000,0.000,-0.000,0.000,133.722,-0.000,0.001,0.001,0.000,0.000,-0.000,182.186
2201d9b5-9d4f-42ad-ba77-a8c01d936779,MO_411020944797_000,EAM_Dynamo_HanZepedaAckland_2003_V__MO_411020944797_000,04ad93c0-31f0-413f-a6f0-a68f2e709b8f,2003--Han-S-Zepeda-Ruiz-L-A-Ackland-G-J-et-al--V,V,A6--In--bct,oqmd-1215741,2.4614946895203773,2.4614946895203773,4.48896325220467,90.0,90.0,90.0,1e-08,negative,644.802,273.809,197.186,0.000,0.000,0.000,273.809,644.802,197.186,0.000,0.000,0.000,197.186,197.186,485.948,0.000,0.000,0.000,-0.000,-0.000,-0.000,124.765,0.000,0.000,-0.000,-0.000,-0.000,0.000,124.765,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,199.945
6c9feec4-210d-40d5-a7da-130f5b377a9b,MO_411020944797_000,EAM_Dynamo_HanZepedaAckland_2003_V__MO_411020944797_000,04ad93c0-31f0-413f-a6f0-a68f2e709b8f,2003--Han-S-Zepeda-Ruiz-L-A-Ackland-G-J-et-al--V,V,A6--In--bct,A6--In--bct,2.6884217359819997,2.6884217359819997,4.12711372831767,90.0,90.0,90.0,1e-08,negative,48.667,-69.113,171.400,-0.000,0.000,0.000,-69.113,48.667,171.400,0.000,-0.000,0.000,171.400,171.400,307.771,-0.000,0.000,0.000,-0.000,-0.000,-0.000,99.201,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,99.201,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-139.567
2201d9b5-9d4f-42ad-ba77-a8c01d936779,MO_411020944797_000,EAM_Dynamo_HanZepedaAckland_2003_V__MO_411020944797_000,04ad93c0-31f0-413f-a6f0-a68f2e709b8f,2003--Han-S-Zepeda-Ruiz-L-A-Ackland-G-J-et-al--V,V,A6--In--bct,oqmd-1215741,2.4614946895203773,2.4614946895203773,4.48896325220467,90.0,90.0,90.0,1e-08,positive,644.802,273.809,197.186,0.000,-0.000,-0.000,273.809,644.802,197.186,-0.000,0.000,-0.000,197.186,197.186,485.948,-0.000,-0.000,-0.000,0.000,0.000,0.000,124.765,-0.000,-0.000,0.000,0.000,0.000,0.000,124.765,-0.000,0.000,0.000,0.000,-0.000,0.000,199.945
6c9feec4-210d-40d5-a7da-130f5b377a9b,MO_411020944797_000,EAM_Dynamo_HanZepedaAckland_2003_V__MO_411020944797_000,04ad93c0-31f0-413f-a6f0-a68f2e709b8f,2003--Han-S-Zepeda-Ruiz-L-A-Ackland-G-J-et-al--V,V,A6--In--bct,A6--In--bct,2.6884217359819997,2.6884217359819997,4.12711372831767,90.0,90.0,90.0,1e-08,positive,48.667,-69.113,171.400,-0.000,0.000,-0.000,-69.113,48.667,171.400,0.000,-0.000,-0.000,171.400,171.400,307.771,-0.000,-0.000,-0.000,0.000,0.000,0.000,99.201,0.000,-0.000,0.000,0.000,0.000,0.000,99.201,-0.000,0.000,0.000,0.000,-0.000,-0.000,-139.567
2cb23ead-ffbf-4350-9b0a-db925dfdf65f,MO_411020944797_000,EAM_Dynamo_HanZepedaAckland_2003_V__MO_411020944797_000,04ad93c0-31f0-413f-a6f0-a68f2e709b8f,2003--Han-S-Zepeda-Ruiz-L-A-Ackland-G-J-et-al--V,V,A6--In--bct,oqmd-1215741,2.4614946895203773,2.4614946895203773,4.48896325220467,90.0,90.0,90.0,1e-07,negative,644.802,273.809,197.186,-0.000,0.000,0.000,273.809,644.802,197.186,0.000,0.000,0.000,197.186,197.186,485.948,0.000,0.000,-0.000,-0.000,-0.000,-0.000,124.765,0.000,0.000,-0.000,-0.000,-0.000,0.000,124.765,0.000,-0.000,-0.000,-0.000,0.000,0.000,199.945
9fc676c4-49bc-48d9-9a12-d8c53fa3bebd,MO_411020944797_000,EAM_Dynamo_HanZepedaAckland_2003_V__MO_411020944797_000,04ad93c0-31f0-413f-a6f0-a68f2e709b8f,2003--Han-S-Zepeda-Ruiz-L-A-Ackland-G-J-et-al--V,V,A6--In--bct,A6--In--bct,2.6884217359819997,2.6884217359819997,4.12711372831767,90.0,90.0,90.0,1e-07,negative,48.667,-69.113,171.400,-0.000,0.000,0.000,-69.113,48.667,171.400,0.000,-0.000,0.000,171.400,171.400,307.771,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,99.201,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,99.201,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-139.567
2cb23ead-ffbf-4350-9b0a-db925dfdf65f,MO_411020944797_000,EAM_Dynamo_HanZepedaAckland_2003_V__MO_411020944797_000,04ad93c0-31f0-413f-a6f0-a68f2e709b8f,2003--Han-S-Zepeda-Ruiz-L-A-Ackland-G-J-et-al--V,V,A6--In--bct,oqmd-1215741,2.4614946895203773,2.4614946895203773,4.48896325220467,90.0,90.0,90.0,1e-07,positive,644.802,273.809,197.186,-0.000,-0.000,-0.000,273.809,644.802,197.186,-0.000,-0.000,0.000,197.186,197.186,485.949,-0.000,-0.000,-0.000,0.000,0.000,0.000,124.765,-0.000,-0.000,0.000,0.000,0.000,-0.000,124.765,-0.000,0.000,0.000,0.000,0.000,-0.000,199.945
9fc676c4-49bc-48d9-9a12-d8c53fa3bebd,MO_411020944797_000,EAM_Dynamo_HanZepedaAckland_2003_V__MO_411020944797_000,04ad93c0-31f0-413f-a6f0-a68f2e709b8f,2003--Han-S-Zepeda-Ruiz-L-A-Ackland-G-J-et-al--V,V,A6--In--bct,A6--In--bct,2.6884217359819997,2.6884217359819997,4.12711372831767,90.0,90.0,90.0,1e-07,positive,48.667,-69.113,171.400,0.000,0.000,-0.000,-69.113,48.667,171.400,0.000,0.000,-0.000,171.400,171.400,307.771,0.000,0.000,0.000,0.000,0.000,0.000,99.201,-0.000,-0.000,0.000,0.000,0.000,-0.000,99.201,-0.000,0.000,0.000,0.000,0.000,-0.000,-139.567
545b162f-caaf-449f-b4db-3f8cac4c74b4,MO_411020944797_000,EAM_Dynamo_HanZepedaAckland_2003_V__MO_411020944797_000,04ad93c0-31f0-413f-a6f0-a68f2e709b8f,2003--Han-S-Zepeda-Ruiz-L-A-Ackland-G-J-et-al--V,V,A6--In--bct,oqmd-1215741,2.4614946895203773,2.4614946895203773,4.48896325220467,90.0,90.0,90.0,1e-06,negative,644.803,273.809,197.187,0.000,-0.000,0.000,273.809,644.803,197.187,-0.000,0.000,0.000,197.186,197.186,485.947,0.000,0.000,-0.000,-0.000,-0.000,-0.000,124.765,0.000,0.000,-0.000,-0.000,-0.000,-0.000,124.765,0.000,-0.001,-0.001,-0.000,0.000,0.000,199.945
ad5e1da7-a77a-445f-bc00-a697848d3f2e,MO_411020944797_000,EAM_Dynamo_HanZepedaAckland_2003_V__MO_411020944797_000,04ad93c0-31f0-413f-a6f0-a68f2e709b8f,2003--Han-S-Zepeda-Ruiz-L-A-Ackland-G-J-et-al--V,V,A6--In--bct,A6--In--bct,2.6884217359819997,2.6884217359819997,4.12711372831767,90.0,90.0,90.0,1e-06,negative,48.665,-69.114,171.400,0.000,-0.000,0.000,-69.114,48.665,171.400,-0.000,0.000,0.000,171.400,171.400,307.770,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,99.201,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,99.201,0.000,-0.001,-0.001,-0.000,0.000,0.000,-139.567
545b162f-caaf-449f-b4db-3f8cac4c74b4,MO_411020944797_000,EAM_Dynamo_HanZepedaAckland_2003_V__MO_411020944797_000,04ad93c0-31f0-413f-a6f0-a68f2e709b8f,2003--Han-S-Zepeda-Ruiz-L-A-Ackland-G-J-et-al--V,V,A6--In--bct,oqmd-1215741,2.4614946895203773,2.4614946895203773,4.48896325220467,90.0,90.0,90.0,1e-06,positive,644.801,273.810,197.186,-0.000,-0.000,0.000,273.810,644.801,197.186,-0.000,-0.000,-0.000,197.186,197.186,485.949,-0.000,-0.000,-0.000,0.000,0.000,0.000,124.765,-0.000,-0.000,0.000,0.000,0.000,-0.000,124.765,-0.000,0.001,0.001,0.000,-0.000,-0.000,199.945
ad5e1da7-a77a-445f-bc00-a697848d3f2e,MO_411020944797_000,EAM_Dynamo_HanZepedaAckland_2003_V__MO_411020944797_000,04ad93c0-31f0-413f-a6f0-a68f2e709b8f,2003--Han-S-Zepeda-Ruiz-L-A-Ackland-G-J-et-al--V,V,A6--In--bct,A6--In--bct,2.6884217359819997,2.6884217359819997,4.12711372831767,90.0,90.0,90.0,1e-06,positive,48.669,-69.112,171.400,0.000,0.000,-0.000,-69.112,48.669,171.400,0.000,0.000,-0.000,171.400,171.400,307.772,0.000,0.000,-0.000,0.000,0.000,0.000,99.201,0.000,-0.000,0.000,0.000,0.000,0.000,99.201,-0.000,0.001,0.001,0.000,-0.000,0.000,-139.567
e7421401-b02d-4eeb-8042-4818cc50fde4,MO_411020944797_000,EAM_Dynamo_HanZepedaAckland_2003_V__MO_411020944797_000,04ad93c0-31f0-413f-a6f0-a68f2e709b8f,2003--Han-S-Zepeda-Ruiz-L-A-Ackland-G-J-et-al--V,V,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3930446517993533,2.3930446517993533,2.3930446517993533,90.0,90.0,90.0,1e-08,negative,665.504,128.117,128.117,0.000,-0.000,-0.000,128.117,665.504,128.117,-0.000,0.000,-0.000,128.117,128.117,665.504,0.000,0.000,0.000,-0.000,-0.000,-0.000,71.459,0.000,-0.000,-0.000,-0.000,-0.000,0.000,71.459,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,71.459
e7421401-b02d-4eeb-8042-4818cc50fde4,MO_411020944797_000,EAM_Dynamo_HanZepedaAckland_2003_V__MO_411020944797_000,04ad93c0-31f0-413f-a6f0-a68f2e709b8f,2003--Han-S-Zepeda-Ruiz-L-A-Ackland-G-J-et-al--V,V,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3930446517993533,2.3930446517993533,2.3930446517993533,90.0,90.0,90.0,1e-08,positive,665.504,128.117,128.117,-0.000,-0.000,0.000,128.117,665.504,128.117,-0.000,-0.000,0.000,128.117,128.117,665.504,-0.000,-0.000,0.000,0.000,0.000,0.000,71.459,0.000,0.000,0.000,0.000,0.000,-0.000,71.459,0.000,0.000,0.000,0.000,-0.000,-0.000,71.459
55a4284d-d859-4c22-8dae-9405a4f1ff0f,MO_411020944797_000,EAM_Dynamo_HanZepedaAckland_2003_V__MO_411020944797_000,04ad93c0-31f0-413f-a6f0-a68f2e709b8f,2003--Han-S-Zepeda-Ruiz-L-A-Ackland-G-J-et-al--V,V,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3930446517993533,2.3930446517993533,2.3930446517993533,90.0,90.0,90.0,1e-07,negative,665.504,128.117,128.117,-0.000,-0.000,-0.000,128.117,665.504,128.117,-0.000,0.000,-0.000,128.117,128.117,665.504,0.000,0.000,-0.000,-0.000,-0.000,-0.000,71.459,0.000,-0.000,-0.000,-0.000,-0.000,0.000,71.459,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,71.459
55a4284d-d859-4c22-8dae-9405a4f1ff0f,MO_411020944797_000,EAM_Dynamo_HanZepedaAckland_2003_V__MO_411020944797_000,04ad93c0-31f0-413f-a6f0-a68f2e709b8f,2003--Han-S-Zepeda-Ruiz-L-A-Ackland-G-J-et-al--V,V,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3930446517993533,2.3930446517993533,2.3930446517993533,90.0,90.0,90.0,1e-07,positive,665.503,128.117,128.117,0.000,-0.000,0.000,128.117,665.503,128.117,0.000,-0.000,0.000,128.117,128.117,665.503,-0.000,-0.000,0.000,0.000,0.000,0.000,71.459,-0.000,0.000,0.000,0.000,0.000,0.000,71.459,0.000,0.000,0.000,0.000,-0.000,0.000,71.459
f43e03e7-74b5-4014-9e58-ff98c0b1470d,MO_411020944797_000,EAM_Dynamo_HanZepedaAckland_2003_V__MO_411020944797_000,04ad93c0-31f0-413f-a6f0-a68f2e709b8f,2003--Han-S-Zepeda-Ruiz-L-A-Ackland-G-J-et-al--V,V,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3930446517993533,2.3930446517993533,2.3930446517993533,90.0,90.0,90.0,1e-06,negative,665.504,128.116,128.116,0.000,0.000,-0.000,128.116,665.504,128.116,0.000,-0.000,-0.000,128.116,128.116,665.504,0.000,0.000,-0.000,-0.000,-0.001,-0.001,71.459,-0.000,-0.000,-0.001,-0.000,-0.001,0.000,71.459,0.000,-0.001,-0.001,-0.000,0.000,0.000,71.459
f43e03e7-74b5-4014-9e58-ff98c0b1470d,MO_411020944797_000,EAM_Dynamo_HanZepedaAckland_2003_V__MO_411020944797_000,04ad93c0-31f0-413f-a6f0-a68f2e709b8f,2003--Han-S-Zepeda-Ruiz-L-A-Ackland-G-J-et-al--V,V,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3930446517993533,2.3930446517993533,2.3930446517993533,90.0,90.0,90.0,1e-06,positive,665.503,128.117,128.117,0.000,-0.000,0.000,128.117,665.503,128.117,0.000,0.000,-0.000,128.117,128.117,665.503,-0.000,0.000,0.000,0.000,0.001,0.001,71.459,-0.000,0.000,0.001,0.000,0.001,-0.000,71.459,0.000,0.001,0.001,0.000,-0.000,-0.000,71.459
5c208d5a-09fc-4e7e-bb09-58089e5b3a49,MO_411020944797_000,EAM_Dynamo_HanZepedaAckland_2003_V__MO_411020944797_000,04ad93c0-31f0-413f-a6f0-a68f2e709b8f,2003--Han-S-Zepeda-Ruiz-L-A-Ackland-G-J-et-al--V,V,oqmd-1214761,oqmd-1214761,4.206185741411353,8.82428373745015,2.91652770335431,90.0,90.0,90.0,1e-08,negative,455.050,185.110,207.194,0.000,0.000,-0.000,171.869,441.839,143.815,0.000,-0.000,-0.000,220.796,157.179,414.515,0.000,-0.000,-0.000,0.337,0.047,0.247,91.345,0.000,0.000,-0.000,0.000,-0.000,-0.000,154.947,0.000,-0.000,0.000,-0.000,0.000,0.000,102.402
5c208d5a-09fc-4e7e-bb09-58089e5b3a49,MO_411020944797_000,EAM_Dynamo_HanZepedaAckland_2003_V__MO_411020944797_000,04ad93c0-31f0-413f-a6f0-a68f2e709b8f,2003--Han-S-Zepeda-Ruiz-L-A-Ackland-G-J-et-al--V,V,oqmd-1214761,oqmd-1214761,4.206185741411353,8.82428373745015,2.91652770335431,90.0,90.0,90.0,1e-08,positive,388.602,134.907,161.629,-0.000,-0.000,0.000,185.355,570.871,143.822,-0.000,0.000,0.000,158.292,156.853,368.009,-0.000,0.000,-0.000,-0.337,-0.047,-0.247,91.345,-0.000,0.000,-0.000,-0.000,0.000,-0.000,154.947,0.000,0.000,-0.000,0.000,-0.000,0.000,102.402
