,temperature,A1--Cu--fcc a=6.8435,A1--Cu--fcc a=6.8462,A15--beta-W a=9.1793,A15--beta-W a=9.1885,A15--beta-W a=9.2046,A15--beta-W a=10.0533,A15--beta-W a=11.0577,A2--W--bcc a=5.5578,A3'--alpha-La--double-hcp a=4.8409,A3'--alpha-La--double-hcp a=4.8410,A3--Mg--hcp a=4.8240,A3--Mg--hcp a=4.8392,A3--Mg--hcp a=4.8408,A3--Mg--hcp a=4.8411,A4--C--dc a=11.1676,A4--C--dc a=11.1798,A5--beta-Sn a=9.0837,A5--beta-Sn a=9.0840,A5--beta-Sn a=9.8020,A5--beta-Sn a=9.8824,A6--In--bct a=4.8200,A7--alpha-As a=7.0665,A7--alpha-As a=7.0752,Ah--alpha-Po--sc a=4.0634,Ah--alpha-Po--sc a=4.8410,mp-1187769 a=4.8412,mp-972256 a=4.8415,mp-979286 a=6.4655,oqmd-1214852 a=17.4235,oqmd-1214941 a=12.1043,oqmd-1216010 a=7.3502
51,510.0,91.55982269304049,91.93196399047154,89.96519997055171,89.18722592986978,88.53382438757983,85.3300779880168,92.01048903904534,91.759344212453,91.67750654325071,91.9370905036772,88.75720050923465,91.53139188485952,91.94056459708823,91.95553326597182,66.25565717400005,66.9868716185341,78.68986998796656,78.72390636924685,101.3675673287311,90.60442926587275,90.80632119579245,124.95589220050316,89.99680174127046,71.74747304486816,110.59031379966287,91.98050546349172,90.72238900381127,97.64517224109058,87.09777359308707,95.9065104757445,76.35757129998797
52,520.0,92.04395211269998,92.41606962700914,90.44923975977021,89.67124787422229,89.01782418504024,85.81397776841183,92.488440563356,92.2434305719943,92.16163815136922,92.42119233901313,89.24124171463829,92.01552100969134,92.42470103417246,92.439659372936,66.5785200039129,67.30974943953484,79.17353380308838,79.20758023621971,101.85121544441617,91.05470537824162,91.29040873820192,125.35918673064197,90.31937050199518,72.23077912629208,111.07450653085911,92.46464276201124,91.2065018719058,98.1063949789848,87.55005544738859,96.39065240259893,76.84105597515777
53,530.0,92.5188677461272,92.89096166341407,90.92406910263593,90.14606037214305,89.49261577687253,86.2886743901958,92.95730023955842,92.71830441158237,92.63655585060454,92.89608063784809,89.71607288096816,92.49043636481177,92.89962329173873,92.91457148049301,66.89523560926358,67.62647950725434,79.64800958913888,79.6820658349039,102.32565867679642,91.49641289082585,91.76528385266519,125.75480098968808,90.63579672659368,72.7049175295047,111.54947999193995,92.93956583273763,91.68140188133131,98.55883637256612,87.99373213816072,96.86557984132723,77.3153625181087
54,540.0,92.98491361284029,93.3569841267971,91.39003180490884,90.61200715606891,89.95854280454168,86.7545111350888,93.41740729673677,93.18430967911492,93.1026036694722,93.3620994253828,90.18203777508201,92.95648196853077,93.36567541815721,93.38061363118173,67.20603365418461,67.93729151884109,80.11363948363625,80.14770531435353,102.79124072705953,91.92987168439849,92.23129047738729,126.14302200720245,90.94630995368676,73.17022889533597,112.01557864053333,93.40561872757782,92.147432983581,99.00282448649489,88.42912482370984,97.33163686301438,77.78083234440096
55,550.0,93.44241482555533,93.81446213599298,91.84745278365224,91.06941307633565,90.41593003559876,87.21181244289275,93.8690823373896,93.64177142135291,93.56010672887561,93.81957381863246,90.6394612789665,93.41398293246047,93.82318255238908,93.83811095839867,67.51113117063784,68.24240253651581,80.57074688636959,80.60482208507818,103.24828640607446,92.35538406306402,92.68875365042501,126.5241210189046,91.25112709308605,73.62703526163804,112.47312798672867,93.86312658871587,92.60492022946292,99.43866934181233,88.85653702171768,97.78914862729037,78.23778819659938
56,560.0,93.89167895020084,94.26370326181046,92.29663942538633,91.51858545863966,90.86508472026836,87.66088526470948,94.31262867580845,94.09099714338872,94.00937260220506,94.2688113866374,91.08865074748165,93.86324682152544,94.27245228429523,94.28737104667533,67.81073346798763,68.54201789741364,81.01963780150808,81.05372216122198,103.69710299330845,92.77323601828405,93.13798086903195,126.89835460444185,91.5504533354261,74.07564139110247,112.92243595746099,94.31239700894918,93.05417112848038,99.86666421505973,89.27625587732142,98.23842274284361,78.68653547954604
57,570.0,94.33299724586851,94.7049987671059,92.7378828243921,91.95981534171865,91.3062978283776,88.1020202968981,94.74833355843346,94.53227804808213,94.45069255535938,94.71010339056426,91.52989724627751,94.30456489389158,94.71377589480291,94.72868517184638,68.10503496214255,68.83633204298579,81.46060206179776,81.49469538482649,104.13798147576232,93.18369838133833,93.57926332900426,127.26596572454432,91.84448298134849,74.51633598290582,113.36379414032315,94.75372127189002,93.49547688818737,100.28708682258285,89.68855331932261,98.67975050779177,79.12736347853226
58,580.0,94.7666457971288,95.13862473930372,93.17145891361073,92.39337860771458,91.73984517903556,88.53549310815166,95.17646927846194,94.96589016798035,94.88434267915137,95.14372591619868,91.96347668238062,94.73821323330228,95.1474294884806,95.16232943360059,68.39421993269762,69.12552927635474,81.89391444705448,81.92801654438868,104.57119767938624,93.58702787580958,94.01287705651265,127.62718466800469,92.13340019863702,74.94939278015822,113.7974789193,95.18737548455711,93.92911354603696,100.70020040195611,90.09368711614852,99.11340804241436,79.56054647250718
59,590.0,95.19288654984659,95.56484312627254,93.59762949913889,92.81953701619135,92.16598847406688,88.96156517061719,95.59729419550136,95.39209540068036,95.31058492514482,95.56994090984784,92.38965083838966,95.16445378484373,95.57367502948652,95.58856579142922,68.67846321542001,69.4097844549958,82.31983570770619,82.35394639844672,104.99701330399385,93.98346808032947,94.43908394340001,127.98222991779392,92.41737971468183,75.37507158368932,114.2237525135187,95.61362161335663,94.35534300471694,101.10625470109613,90.49190184181994,99.53965732525916,79.98634475292963
60,600.0,95.61196826005346,95.9839026853665,94.01664320800323,93.23853915148386,92.58497624483431,89.38048480467923,96.01105366981027,95.8111424574157,95.7296680546154,95.98899712734682,92.80866832001125,95.58353530384639,95.99276129064873,96.00764301369203,68.95793083660465,69.6892636252664,82.73861350288043,82.77273261372649,105.41567687138122,94.37325031060587,94.85813269569188,128.33130894439785,92.696587450793,75.79361918150636,114.64286392880655,96.03270843317999,94.7744139806596,101.50548688432494,90.883429760963,99.9587471423533,80.40500555772111
61,610.0,96.02412736461255,96.39603985414205,94.42873635779114,93.65062129195518,92.99704472103083,89.7924880459471,96.41798091957507,96.2232677333773,96.1418285092339,96.40113100480565,93.22076542545562,95.99569422652499,96.40492472426149,96.4197975483952,69.23278059504719,69.96412460453205,83.15048326145428,83.18461062622755,105.8274245952378,94.75659442871523,95.27025970386217,128.67461893365734,92.97118110411948,76.20527020219849,115.05504983066612,96.4448723982088,95.18656287433942,101.89812236364222,91.2684916408765,100.37091395810575,80.81676392865474
62,620.0,96.42958878119629,96.80147955044882,94.83413375574527,94.05600820876015,93.4024186290307,90.19779944199198,96.81829780868999,96.62869610743174,96.54729121110357,96.80656745867037,93.62616694434296,96.40115546995752,96.81039026218689,96.82525432330316,69.5031625967613,70.23451751601861,83.55566897353164,83.58980443274143,106.23248118046152,95.13370958674274,95.67568984249945,129.01234745541862,93.24131068228913,76.61024789962752,115.46053534633438,96.85033844205745,95.59201456995106,102.28437556248315,91.64729749774692,100.77638271553401,81.22184349955845
63,630.0,96.82856664440935,97.20043590859721,95.23304943407229,94.45491390085645,93.80131192653519,90.59663278556404,97.2122155716986,97.02764167796516,96.9462702989006,97.20552062190963,94.02508689283032,96.80013316819328,97.2093720521092,97.22422748215611,69.76921974694257,70.50058528089912,83.95438391896924,83.9885273194102,106.63106055863835,95.50479491104957,96.0746372061273,129.34467307874752,93.50711899530504,77.00876487539537,115.85953480272539,97.24932071400728,95.99098317125397,102.66445061841937,92.02004728331165,101.17536757258443,81.62045722194851
64,640.0,97.22126498402754,97.59311295769486,95.62568732747832,94.84754227227629,94.19392847951318,90.98919179025697,97.59993548181478,97.4203084409487,97.33896980616582,97.59819452232624,94.41772919099607,97.19283135050252,97.60207413586653,97.61692106302225,70.03108820323561,70.76246407167268,84.34683133886838,84.38098253325121,107.02336656572137,95.8700401327704,96.46730578719286,129.67176593870857,93.76874210872447,77.4010237449615,116.2522524063372,97.64202325738157,96.38367267956704,103.03854203060041,92.38693151758604,101.5680725805666,82.0128080339293
65,650.0,97.60787835076019,97.9797052474359,96.01224189828984,95.23408775701365,94.58046268679884,91.37567071396096,97.98164946729796,97.80689091547235,97.7255842870901,97.98478370837277,94.8042882878186,97.57944456713386,97.98869107531803,98.00352962413713,70.28889779389559,71.02028373041794,84.73320505530114,84.76736390191161,107.40959356724647,96.22962616953498,96.85389010159402,129.99378825922327,94.02630976173327,77.78721775254007,116.63888287045789,98.02864063540642,96.77027761932573,103.40683525703247,92.74813187265599,101.9546923100871,82.39908947760875
66,660.0,97.98859239435025,98.36039842625398,96.39289871395441,95.61473589631044,94.96110005711789,91.75625493486893,98.35754068090306,98.18757472166018,98.10629939462125,98.36547382727615,95.184949738557,97.96015846738909,98.36940853050602,98.38423882206473,70.54277240405168,71.27416815514918,85.11369004398163,85.14785640636524,107.78992703591565,96.58372566285767,97.23457576654782,130.3108948360382,94.27994575332009,78.16753133947593,117.01961199456399,98.40935850939117,97.15098361595292,103.7695072663165,93.10382171200331,102.33541242927207,82.77948626969439
67,670.0,98.36358439822739,98.73536977602087,96.76783498120393,95.98966387263437,95.33601774282549,92.13112148429781,98.72778402661787,98.56253711517425,98.48129241516861,98.74044215975711,95.55989073880744,98.33515033429616,98.74440379440595,98.75922594644187,70.79283033294922,71.52423565713869,85.48846296410122,85.52263671077282,108.16454408581016,96.93250347520491,97.60954003508171,130.6232334833906,94.52976829943054,78.54214067021191,117.39461720015812,98.78435417348092,97.5259679303765,104.1267270479338,93.45416658937279,102.71041023858349,83.15417482947777
68,680.0,98.73302377465596,99.10478870725439,97.13722004072727,96.35904100417761,95.70538503419986,92.50043954016108,99.09254664748616,98.93194748222611,98.85073276376121,99.1098581152092,95.92928061907003,98.70458957975661,99.11384628813752,99.12866041517616,71.03918462476103,71.77059929179345,85.85769264911937,85.89187365329015,108.53361396709604,97.27611715029825,97.97895229099606,130.93094544760007,94.77589036367914,78.91121411959328,117.7640680269575,99.15379704987741,97.8953999539967,104.47865608475686,93.79932471076303,103.07985516607664,83.52332376795555
69,690.0,99.09707252380376,99.46881721815964,97.50121582580103,96.72302920334114,96.06936381773309,92.86437088450963,99.45198837790139,99.2959677984717,99.21478244311842,99.47388369077116,96.29328130329418,99.06863820358468,99.47789802006575,99.49270423355091,71.28194337525574,72.01336716539183,86.22154056189765,86.25572870122447,108.8972985246746,97.61471733988526,98.34297450776889,131.2341657904818,95.01841996392866,79.27491272492001,118.1281265928907,99.51784914796116,98.25944166760597,104.82544879110561,94.13944736276297,103.44390922655859,83.887094341464
70,700.0,99.45588565978538,99.82761032077757,97.8599772879828,97.08178340228316,96.42810900151119,93.22307032825748,99.806262163444,99.654753054994,99.57359646974331,99.8326738974368,96.65204773449501,99.42745121957827,99.83671401194621,99.85151242035316,71.52121001642823,72.2526427197742,86.58016121725356,86.61435637360509,109.25575262387827,97.94844819985352,98.70176167447927,131.53302374519052,95.25746045683599,79.63339060565308,118.48694802101777,99.87666549042082,98.61824806733435,105.16725291931222,94.47467931013524,103.80272744776077,84.2456408728776
71,710.0,99.80961160659439,100.18131643686831,98.21365279266998,97.43545194835797,96.78176891049826,93.57668610585016,100.15551445100466,100.00845165407014,99.92732326983159,100.18637715597723,97.00572827024278,99.78117705142922,100.19044269485755,100.20523340381385,71.75708358095892,72.48852499684821,86.9337025746748,86.96790463391396,109.60912454602239,98.27744775829578,99.05546219159011,131.8276430468173,95.49311080220872,79.9867953536154,118.84068083617973,100.23039450920704,98.97196756043029,105.50420993747291,94.80515916525904,104.15645826632696,84.59911114311238
72,720.0,100.15839256632677,100.53007776622206,98.56238448703797,97.78417697194351,97.130485654225,93.92536024241703,100.49988555168866,100.35720577733385,100.2761050475531,100.53513566521166,97.35446505052995,100.1299579009665,100.53922627751366,100.55400938989774,71.98965894818687,72.72110888461441,87.28230640370319,87.31651525548617,109.95755635633208,98.60184825788103,99.40421823908473,132.1181422399131,95.7254658089003,80.33526839608132,119.18946733396388,100.57917841384165,99.3207423334186,105.83645538079689,95.13101973178281,104.50524389614634,84.94764675539612
73,730.0,100.50236486210875,100.87403062954253,98.90630864265111,98.12809472894884,97.47439546916992,94.26922889565274,100.83950997874645,100.70115172858429,100.62007812794045,100.87908574491932,97.69839434033068,100.47393009104363,100.8832010891897,100.89797670523434,72.21902707312863,72.95048534623275,87.62610862422284,87.66032416180619,110.30118424652517,98.92177647464779,99.74816611924695,132.4046349647605,95.95461636374259,80.67894533398244,119.53344392418771,100.9231535343584,99.66470869489183,106.16411917874464,95.4523883246207,104.8492206713149,85.2913834745676
74,740.0,100.84165925765292,101.21330578808198,99.24555597480264,98.4673359200577,97.81362903789214,94.60842267450568,101.1745167625609,101.04042025328587,100.95937327650532,101.21835815544807,98.03764684889387,100.81322438514071,101.2224978993464,101.2372661167411,72.4452751999441,73.17674163351458,87.96523962369719,87.99946174376517,110.64013885412513,99.23735401514263,100.08743657616932,132.68723022422012,96.18064964491852,81.01795625728539,119.87274145107573,101.26245064092352,100.00399739502255,106.48732595994842,95.76938706822236,105.18851936579715,85.63045154340881
75,750.0,101.17640125546464,101.54802874180933,99.58025194045011,98.80202598858916,98.14831178678199,94.9430669365234,101.50502974453823,101.37513683667797,101.2941159974247,101.553078395907,98.37234802761336,101.14796628553407,101.55724221585135,101.57200312983166,72.66848706105648,73.39996148609386,88.29982455320847,88.33405315570526,110.97454556036148,99.54869759364271,100.4221550938343,132.96603263265987,96.4036493210146,81.35242603929646,120.20748549193733,101.5971952420627,100.33873392365692,106.8061953366309,96.08213317485647,105.52326549165936,85.96497597785547
76,760.0,101.50671137527483,101.87832000789268,99.91051701645854,99.13228539865828,98.4785641641342,95.27328206555467,101.83116785157752,101.70542198215908,101.62442681199441,101.88336698262461,98.70261834825286,101.47827631174421,101.88755456345183,101.90230826689255,72.88874306312654,73.6202253174209,88.62998360396458,88.66421859193848,111.3045247683789,99.85591929105114,100.75244217449415,133.24114264838673,96.62369573690175,81.6824746116559,120.53779663607811,101.92750786313718,100.66903878870686,107.12084217025469,96.39073920449529,105.85357957757526,86.29507684276584
77,770.0,101.83270541432826,102.20429538097127,100.23646695967757,99.45822989519127,98.80450190007161,95.59918373133394,102.15304535262749,102.03139147148258,101.9504215189188,102.20933970943418,99.02857356296641,101.80427026082121,102.2135507440784,102.22829732757197,73.10612046084874,73.8376103886002,88.95583226580358,88.99007354526411,111.63019216327294,100.15912679688937,101.07841359885957,133.51265679091603,96.84086608746728,82.0082172214045,120.86379074549545,102.25350430665621,100.99502777635082,107.43137681979336,96.69531330774468,106.1795774291486,86.6208695097477
78,780.0,102.1544946908722,102.52606617669129,100.55821305026687,99.77997074717847,99.12623624972801,95.92088313236306,102.47077209872992,102.35315660822857,102.27221143781972,102.53110789119236,99.35032494759974,102.12605945082964,102.53534208037702,102.55008163231592,73.32069351956275,74.05219097101906,89.2774815690863,89.3117290488696,111.95165895536685,100.45842363569926,101.40018066955417,133.78066784421466,97.05523458014505,82.32976467161411,121.18557919875964,102.57529589580207,101.31681219448355,107.73790537399451,96.99595945312112,106.50137037246125,86.94246489842874
79,790.0,102.4721862721872,102.84373945968524,100.8758623195468,100.09761497547457,99.44387422096798,96.23848722334951,102.78445374780043,102.67082444572146,102.58990363725441,102.84877859178773,99.6679795294992,102.44375094886914,102.85303564373484,102.86776825039216,73.53253366750215,74.26403849863232,89.5950383112414,89.6292919028773,112.26903210802304,100.75390937904476,101.71785043904912,134.0452650470026,97.2668725870949,82.64722354675222,121.50326911937644,102.89298970246924,101.63449910066953,108.04052986886227,97.29277763987973,106.8190654821242,87.2599697024359
80,800.0,102.7858831882526,103.15741825730875,101.18951776353012,100.4112655662772,99.75751878780918,96.55209892837217,103.09419197528867,102.98449800072291,102.90360114841062,103.1624548378426,99.98164030102619,102.75744778476245,103.16673446799992,103.18146021359732,73.74170963847868,74.47322171065659,89.90860526910684,89.94286488670204,112.5824145511326,101.04567984419285,102.03152592329707,134.306534271086,97.47584878781905,82.96069642394419,121.8169635897814,103.20668876097393,101.94819151578841,108.33934849147897,97.58586409747599,107.13276579500119,87.57348660122535
81,810.0,103.09568463218844,103.46720176005,101.49927854321855,100.7210216713752,100.06726909060288,96.86181734082908,103.40008467178762,103.29427645376553,103.21340316553612,103.47223581913806,100.2914064198231,103.06724915147743,103.47653774990958,103.49125671669323,73.94828760570653,74.67980678542443,90.21828139813148,90.25254695825706,112.89190538135551,101.3338272804776,102.3413063021182,134.5645581886377,97.6822293029172,83.2702820712258,122.12676185207128,103.51649226850627,102.25798862441427,108.63445577115202,97.87531147265246,107.44257051067015,87.88311445881361
82,820.0,103.4016861483973,103.77318550969028,101.80524017262307,101.02697879612168,100.37322062396346,97.16773791114889,103.70222612853544,103.60025533727358,103.51940523409817,103.77821707677627,100.59737339680403,103.37325059327397,103.78254103727278,103.79725330557996,74.15233130741797,74.8838574660203,90.52416201940106,90.55843344098442,113.19760005010141,101.61844054423247,102.64728710728497,134.81941642918312,97.88607781964471,83.57607563365181,122.43275949639596,103.8224957732902,102.56398596292068,108.92594275886248,98.1612090050733,107.74857517960183,88.18894851036941
83,830.0,103.70397980932164,104.07546157606271,102.10749469539628,101.32922897603422,100.67546541330633,97.46995262314155,104.00070721169045,103.90252671229725,103.82169942753555,104.080490679929,100.89963327277808,103.67554418245736,104.08483640573188,104.09954205405319,74.35390216487612,75.08543517830363,90.82633899536278,90.8606161995877,113.49959054011704,101.89960526314486,102.94956039924611,135.0711857271002,98.08745570985695,83.87816880820785,122.73504863796654,104.12479135135901,102.86627559620463,109.21389719583598,98.44364269231866,108.05087187994138,88.49108053754189
84,840.0,104.00265438162435,104.37411872324127,102.40613085091776,101.627860942834,100.9740921808523,97.76855015981192,104.29561552618974,104.2011793346348,104.1203745134476,104.37914539202647,101.19827478450051,103.97421868556505,104.38351262495985,104.39821172999821,74.55305939331934,75.28459914187772,91.12490089506076,91.15918380527285,113.79796553151483,102.17740399077432,103.24821493325503,135.31994006028168,98.28642214090037,84.17665000829804,123.03371808344643,104.42346777275709,103.1649462838256,109.49840367201239,98.72269544502096,108.34954938371628,88.78959903334248
85,850.0,104.29779548254412,104.66924256589124,102.70123423054358,101.9229602806708,101.26918650180373,98.0636160593763,104.58703556993134,104.49629881116378,104.41551610995992,104.67426682711887,101.49338352091902,104.26935971971798,104.67865531502996,104.69334795176486,74.74986010634787,75.48140647448943,91.41993314963199,91.45422169124842,114.09281055798877,102.45191635193481,103.54333631570526,135.56575078059433,98.48303417994123,84.47160451855203,123.32885348752536,104.71861065790507,103.46008363633531,109.77954377517743,98.99844723283107,108.64469331321793,89.08458935729618
86,860.0,104.58948572712204,104.96091571650751,102.9928874247481,102.2146095732246,101.56083095141071,98.35523286217673,104.87504887894359,104.78796774704257,104.70720683294564,104.96593759710194,101.78504207028725,104.56104989984266,104.97034709365425,104.9850333353962,74.94435941420669,75.67591229031787,91.71151819872931,91.74581229915543,114.38420815389968,102.72321917959465,103.83500715130195,135.80868673670815,98.67734689219,84.76311464060592,123.62053750032094,105.01030262484274,103.75177026247677,110.05739623132767,99.27097522185709,108.9363862882469,89.37613388156589
87,870.0,104.8778048669213,105.24921792413119,103.28117016175362,102.50288854231384,101.84910524354441,98.64348024911124,105.15973416418544,105.0762658844045,104.99552643475208,105.25423745043936,102.07333015878262,104.8493689773979,105.25866771491482,105.2733476333574,75.13661051638967,75.86816979260557,91.99973562851163,92.03403521705948,114.6722379928668,102.99138664386233,104.12330718176796,136.04881438983278,98.86941343346025,85.0512598305201,123.90884990625818,105.29862342796164,104.04008590787029,110.33203703697812,99.54035390417282,109.22470806485356,89.66431212865591
88,880.0,105.16282992082377,105.5342262051631,103.56615943825943,102.78787417859657,102.13408636136279,98.92843517217071,105.44116744053649,105.36127023310615,105.28055193500848,105.53924340296264,102.35832478122742,105.13439397117189,105.5436942000743,105.55836786534967,75.32666478895361,76.05823036097489,92.28466230176564,92.31896730957999,114.95697701845035,103.25649037361087,104.40831341660439,136.28619792283885,99.05928513743059,85.33611682835138,124.19386775505059,105.58365008881403,104.3251075858004,110.60353958386935,99.80665521993258,109.50973566615892,89.94920090128619
89,890.0,105.4446352984691,105.81601496676879,103.84792964278756,103.0696408648888,102.4158486806005,99.21017197761462,105.71942214850803,105.64305519416212,105.56235774404442,105.82102986129775,102.64010032441942,105.41619929069657,105.82550096100556,105.84016844173159,75.51457186690965,76.24614363382952,92.56637248070923,92.60068284069595,115.23849956745212,103.51859957124168,104.69010025648765,136.52089934320682,99.24701159798244,85.61775978047673,124.47566548524294,105.86545701955241,104.60690970060612,110.87197477666578,100.06994867259478,109.79154350579077,90.23087440493836
90,900.0,105.72329291674905,106.09465612342574,104.12655267214694,103.34826049261015,102.69446408598839,99.48876252226916,105.99456926916979,105.92169267621827,105.84101577942239,106.09966873939052,102.91872868357098,105.69485685278838,106.1041599167311,106.118821280058,75.7003797219982,76.43195758614793,92.84493794294342,92.87925358969888,115.5168774863382,103.77778112104032,104.96873960977143,136.75297858025,99.43264074693819,85.89626035507962,124.75431504088361,106.1441161394558,104.88556416418957,111.137411144058,100.33030143772108,110.07020350442647,90.5094043636005
91,910.0,105.99887230994331,106.37021920700725,104.40209804146586,103.62380257179235,102.97000208123424,99.76427628342043,106.26667743272961,106.19725220565373,106.11659557603673,106.37522956860424,103.194279372357,105.97043619162967,106.3797406035216,106.39439591518317,75.88413473618462,76.615718602981,93.12042809101536,93.15474896076526,115.79218024123003,104.03409969155128,105.24430100255728,136.98249357693163,99.61621892750634,86.1716878512811,125.02988598173499,106.41969698504461,105.16114050609282,111.39991494374686,100.58777846576163,110.3457851999067,90.78486012912197
92,920.0,106.27144073377458,106.6427714708793,104.67463298822528,103.89633433509614,103.24252989301559,100.03678046270217,106.53581302119157,106.46980103062357,106.38916439020589,106.64777960180966,103.46681962691561,106.24300456287159,106.6523102790031,106.66695960335062,76.06588177113031,76.79747154893427,93.39291005601939,93.42723608655426,116.06447502189998,104.28761783236456,105.51685168276597,137.20950037670875,99.7977909637145,86.44410930237598,125.30244558748296,106.69226681417398,105.43370597757624,111.65955026168042,100.84244257924226,110.61835585133517,91.05730878462559
93,930.0,106.54106326388016,106.91237798836595,104.94422257066572,104.16592083620097,103.51211256934862,100.30634008438382,106.80204026547159,106.73940421952004,106.65878729813367,106.91738391184337,103.7364145042559,106.51262704208257,106.92193402061285,106.93657742066645,76.24566423391529,76.97725983390156,93.66244879560186,93.69677992622361,116.33382684013343,104.53839606567975,105.78645671857326,137.43405320563926,99.97740022608585,86.71358957345441,125.57205895629582,106.96189070450184,105.70332565004722,111.91637910592556,101.0943545646937,110.88798053755241,91.32681524234087
94,940.0,106.80780288904195,107.17910174595092,105.21092976094614,104.43262504294297,103.77881307270671,100.57301808840184,107.06542133732358,107.00612475416003,106.9255272891175,107.18410548471994,104.00312697541,106.7793666179557,107.18867481881801,107.20331235630482,76.42352413924338,77.15512547527165,93.92910718675135,93.96344335821287,116.60029862285121,104.78649297296836,106.05317909159763,137.6562045501305,100.15508869381131,86.98019145386864,125.83878909812536,107.22863164670393,105.97006250826828,112.17046149555233,101.3435732596757,111.15472225035346,91.593442336227
95,950.0,107.0717205994153,107.4430037315419,105.47481553336874,104.69650792552865,104.04269236821534,100.83687541848882,107.3260164364135,107.27002361802593,107.18944535382651,107.44800530789695,104.26701801364305,107.04328428059137,107.4525936653931,107.4672254007828,76.59950216836324,77.33110915686191,94.19294611367785,94.22728726813271,116.86395130030056,105.03196527706199,106.3170797851629,137.87600523056267,100.33089701363053,87.24397574479805,126.10269702307497,107.49255063275598,106.23397753860708,112.421855544774,101.59015563520136,111.41864198277234,91.85725090970769
96,960.0,107.33287547022464,107.70414301815268,105.73593894799542,104.95762854014066,104.30380950723392,101.09797110567776,107.58388387283277,107.53115987993696,107.45060056795835,107.7091424539435,104.52814667807289,107.30443910514796,107.71374963708891,107.72837562963402,76.77363772489572,77.5052502847521,94.45402455111221,94.48837063206547,117.12484388963072,105.27486791994833,106.57821786792786,138.09350447105444,100.50486455562714,87.50500134226938,126.36384182513783,107.7537067395915,106.49512981268369,112.67061754271622,101.83415687384793,111.67979881275018,92.11829989882848
97,970.0,107.59132474106963,107.96257684320142,105.994357229938,105.21604410820133,104.5622217066169,101.35636234750228,107.83908014534747,107.78959077333793,107.70905017156444,107.96757415985336,104.78657019294282,107.56288833116412,107.97219997495277,107.98682028272486,76.94596898778622,77.67758704024021,94.7123996432945,94.74675059555355,117.38303357414902,105.51525413653196,106.8366505732079,138.30874996561874,100.6770294661381,87.76332531586833,126.6222807615908,108.01215720844019,106.75357656668412,112.91680202904053,102.0756304438267,111.93824998246959,92.37664641112131
98,980.0,107.84712389119778,108.21836068379945,106.25012584457387,105.47181009159678,104.81798442390729,101.61210458312804,108.09166001563732,108.0453717715591,107.96484964432139,108.22335590231738,105.0423440228425,107.81868743783005,108.22800015960871,108.24261483952962,77.11653296152272,77.84815643006523,94.96812677892754,95.00248254855757,117.6385757785067,105.75317552462408,107.0924333742142,138.52178794094203,100.84742871794762,88.01900298345234,126.87806932833925,108.26795752009075,107.00937327660861,113.1604618656912,102.31462816925745,112.19405097362522,92.63234580043036
99,990.0,108.10032671094368,108.47154832817208,106.50329856896484,105.72498026406384,105.07115142872134,101.86525156468622,108.34167657877141,108.29855665923341,108.21805277696787,108.47654146915912,105.295521944111,108.07189021541784,108.48120398269303,108.49581309057274,77.28536552382128,78.01699433410265,95.22125966232785,95.25562019660796,117.8915242400749,105.98868211137163,107.34562005548875,138.73266321594065,101.01609815793634,88.27208798207607,127.13126133141536,108.52116146633782,107.26257372971021,113.40164830501351,102.5512002968816,112.44725557887486,92.88545173795562
100,1000.0,108.35098536957604,108.72219194353129,106.75392755967479,105.975606779011,105.3217748705479,102.11585542501406,108.58918133014022,108.54919760016959,108.46871173916253,108.72718302719649,105.54615611265267,108.32254883315544,108.7318636147196,108.74646720528106,77.45250147090862,78.1841355506473,95.4718503810121,95.50621562839419,118.14193107674218,106.22182241636935,107.59626278074487,138.94141925836232,101.1830725523365,88.52263233534592,127.38190895490041,108.77182121785454,107.51323009233325,113.640411054429,102.78539555941984,112.69791596970286,93.13601627973779
