,temperature,A1--Cu--fcc a=4.7997,A1--Cu--fcc a=6.6200,A15--beta-W a=5.3955,A3'--alpha-La--double-hcp a=3.4616,A3'--alpha-La--double-hcp a=3.9316,A3--Mg--hcp a=3.4546,A4--C--dc a=9.1319,A4--C--dc a=10.8107,A5--beta-Sn a=5.0765,A5--beta-Sn a=9.2514,A6--In--bct a=2.7609,A6--In--bct a=3.2694,Ah--alpha-Po--sc a=2.7567,Ah--alpha-Po--sc a=3.3249,Ah--alpha-Po--sc a=4.1101,Ah--alpha-Po--sc a=4.6812,mp-44 a=2.8426,oqmd-1214760 a=4.9044,oqmd-1215116 a=2.7588
84,840.0,493.64743064520377,102.56665266994028,378.3427641674615,418.99806759398007,186.63151915045162,431.04021148325535,90.70664158656494,60.64679614472231,325.6065089920148,51.96165396787299,257.6974787304382,287.79283024773866,144.10048992145428,255.57171598181668,158.64074069931158,92.08362544588371,202.478736285511,126.17851329415691,216.14342387614107
85,850.0,497.73693444335555,104.5133602845142,380.4576813048062,423.1603348458446,188.35395010922744,434.32011860828885,91.61774836039442,61.78302225213217,327.7996903775461,52.97046845297099,258.6989859448513,290.16508445330385,144.6201919810191,258.5952742874027,159.46882566082917,93.81238705758813,203.21980459284532,125.9853520000505,217.2945931140562
86,860.0,501.84531519512257,106.46918107294672,382.5762098559033,427.3413632357119,190.07985942112583,437.6158047542556,92.53054709297011,62.905503344190365,329.9924812738419,53.98363083937943,259.70453674957434,292.5459530296182,145.14359782382834,261.6306529739255,160.30261854485897,95.5487034641107,203.96706826809137,125.79205459047576,218.4537734416607
87,870.0,505.97081605028313,108.43784382005578,384.6983203854564,431.5409038730082,191.8092132435983,440.9191299602575,93.44515112281672,64.05087675282488,332.1848061421719,55.001121982723056,260.7410752209675,294.93923785164054,145.66383316391116,264.6777343744058,161.14205676627725,97.29248023470949,204.71586452577228,125.59875089927915,219.62079287813071
88,880.0,510.11435813308447,110.41913848956034,386.8238662991964,435.7587977723472,193.5419819624611,444.24294861576874,94.36147033264949,65.1919808865136,334.3765980501538,56.02287423602742,261.75528357533767,297.34228905672484,146.18850605242258,267.73645862670793,161.98708164781607,99.03741471587998,205.47422165542784,125.40541595297907,220.79559195663848
89,890.0,514.27567614602,112.41285275257017,388.95286826674413,439.99479861009956,195.27591907751767,447.5771332492549,95.27952977531498,66.32693689875057,336.5677953003903,57.0487602704659,262.786292745243,299.7620524533446,146.71427494594008,270.80674661753704,162.83763347536188,100.79361067005316,206.23843286211422,125.21194286337489,221.9777219194694
90,900.0,518.4537846559339,114.4187547261018,391.08520214646836,444.24867237141996,197.01532959262352,450.92904272534264,96.19932555712312,67.48750097245222,338.7583170732926,58.078826184409834,263.81808191085577,302.19438951122356,147.24371516189998,273.8885000411266,163.6936554074297,102.55836093505211,207.0031590006261,125.01846387503305,223.1680353979516
91,910.0,522.6495706994051,116.43259618940543,393.22082987728214,448.52020856711266,198.75818331524295,454.2991707579833,97.12078156811079,68.64158269958197,340.948127803555,59.11299464070378,264.8543021722161,304.63968628502005,147.77002363679813,276.9816445149954,164.55508605065683,104.3303580362345,207.77537006622066,124.82470941022225,224.36474611043258
92,920.0,526.8621309588032,118.46277602917402,395.35967374963576,452.80929089393254,200.50462476197617,457.6699533166787,98.04387450577184,69.7960928979297,343.13717920907897,60.151118319377076,265.895176503229,307.10302171748293,148.30047911133303,280.08612311361105,165.42187177924058,106.10921061253809,208.5484206048997,124.63087578010057,225.56843512965983
93,930.0,531.0917524839444,120.50456606337991,397.50172297220774,457.11566859108444,202.25450990503646,461.05914880803965,98.96893480308296,70.96251837993312,345.32538456818963,61.19335773883569,266.93909476031286,309.57169184181316,148.82925616475947,283.2018662086362,166.29395631916387,107.89347000212949,209.33056292086493,124.4368871768063,226.77889775093715
94,940.0,535.3379264495683,122.55779694102058,399.6468871267611,461.43910990815505,204.0078599798587,464.4637296128386,99.89546086236066,72.12955970183886,347.5127504777195,62.239486490781935,267.98698788601615,312.0484269603035,149.35907710418343,286.32879182801844,167.1712280353635,109.68637973121429,210.09265911507075,124.2427899785519,227.996047840574
95,950.0,539.6003977729862,124.62661054414771,401.79519107791214,465.7794907382533,205.76472664110975,467.88080106648385,100.82403918478987,73.29246318741204,349.6991781851785,63.2895320126761,269.0392410414358,314.5415307036254,149.89349300617698,289.4668386579621,168.05373874948884,111.49035704647899,211.0818324616026,124.0482938061435,229.2194888016502
96,960.0,543.8789745454167,126.7012842720391,403.94648357150845,470.13656234297883,207.52528351943724,471.31217243614486,101.7542338227742,74.46092370583455,351.8847307224447,64.34346156044742,270.0945931996946,317.05070317444836,150.42634441902362,292.6144133946073,168.94138516481456,113.29483397810345,211.8229710216859,123.85376983588534,230.44937126042026
97,970.0,548.1744354098703,128.7818720299743,406.10075013745785,474.51014940380895,209.29239300791443,474.75199262292915,102.685932110164,75.64069864730513,354.06925735650833,65.40119348040822,271.15346259097555,319.5671404433944,150.95895481424316,295.77417996907076,169.83411575257998,115.10139110138768,212.49488191239854,123.65884316009637,231.68516339873196
98,980.0,552.4855456703785,130.87993481085388,408.2580270252009,478.9001992438613,211.06048370850584,478.2103943811569,103.61940785364295,76.82005729060512,356.25290462121484,66.46278454954286,272.21628174702533,322.10316727680936,151.4944739322389,298.94477445472853,170.7318771950945,116.91879164943288,213.3039955135519,123.46376118956147,232.92695586978795
99,990.0,556.8117789202101,132.99140243654062,410.41819203934773,483.30632641439473,212.8321936163406,481.6820104876054,104.55483639867197,78.00595177870042,358.4354274704753,67.5280216135396,273.2823109381989,324.6468513485857,152.03184560093445,302.1261666026413,171.63462133494608,118.74301346923095,214.11797834132523,123.26845561717991,234.17458438128307
100,1000.0,,,,,,,,,,,,,,,,,,,
