,temperature,A1--Cu--fcc a=6.8435,A1--Cu--fcc a=6.8462,A15--beta-W a=9.1793,A15--beta-W a=9.1885,A15--beta-W a=9.2046,A15--beta-W a=10.0533,A15--beta-W a=11.0577,A2--W--bcc a=5.5578,A3'--alpha-La--double-hcp a=4.8409,A3'--alpha-La--double-hcp a=4.8410,A3--Mg--hcp a=4.8240,A3--Mg--hcp a=4.8392,A3--Mg--hcp a=4.8408,A3--Mg--hcp a=4.8411,A4--C--dc a=11.1676,A4--C--dc a=11.1798,A5--beta-Sn a=9.0837,A5--beta-Sn a=9.0840,A5--beta-Sn a=9.8020,A5--beta-Sn a=9.8824,A6--In--bct a=4.8200,A7--alpha-As a=7.0665,A7--alpha-As a=7.0752,Ah--alpha-Po--sc a=4.0634,Ah--alpha-Po--sc a=4.8410,mp-1187769 a=4.8412,mp-972256 a=4.8415,mp-979286 a=6.4655,oqmd-1214852 a=17.4235,oqmd-1214941 a=12.1043,oqmd-1216010 a=7.3502
51,510.0,24.931656340022755,24.930438804851505,24.926996134650896,24.9260592099626,24.924896417140253,24.9196602859151,24.61338900467967,24.929426687402405,24.931771243176712,24.930243287808544,24.927057259331306,24.931640860294333,24.93202478390157,24.931493252614324,16.626833931442093,16.627612559064612,24.90721934740256,24.90773829938757,24.906877178741826,23.188257037245744,24.929484489094502,20.76896137070719,16.611714672304554,24.888428657985035,24.93503308487816,24.93207001294018,24.930787315345533,23.75210539283127,23.291504828866092,24.93231304662551,24.89781766363683
52,520.0,24.932104187122658,24.930872230779336,24.927532177261497,24.926630908270187,24.925512357113934,24.920445958158762,24.614066811667726,24.929898631158867,24.93221471625409,24.93067623941672,24.927616763143796,24.932089296549744,24.932458605698415,24.931926173941047,16.626991639357964,16.627757130269835,24.90857953139106,24.90909590423004,24.90731068981418,23.18872228746539,24.929962620915486,20.769069342727466,16.6118230429793,24.890520097034333,24.935249819959463,24.932502113041128,24.93126824028281,23.752342409144784,23.292058850407276,24.932735843476014,24.89952812897073
53,530.0,24.932526935279324,24.931281365731646,24.92803818248013,24.92717057246415,24.926093786141397,24.921187616353837,24.614706653823646,24.930344126895903,24.93263333559592,24.931084926620077,24.928144913995325,24.932512601037477,24.932868114380554,24.932334832585216,16.62714050688942,16.627893597372886,24.909863559957692,24.910377497797114,24.907719908733185,23.189161467981407,24.930413957588684,20.769171261970598,16.61192533856366,24.892494503705592,24.93545440623842,24.932909996414185,24.93172221354252,23.75256614024619,23.29258183236027,24.933134948552144,24.9011428888823
54,540.0,24.932926425416323,24.931667991346924,24.92851635300781,24.92768055155587,24.926643234662112,24.92188848711515,24.615311313721698,24.93076511431519,24.933028923944587,24.93147112911056,24.928644011141095,24.932912616775628,24.9332550931258,24.932721008072107,16.627281182553567,16.62802255481886,24.911077012064418,24.91158864859547,24.908106616903975,23.189576490463423,24.93084046430615,20.76926757271685,16.612022004777916,24.894360445813653,24.93564773496418,24.93329543930864,24.932151211879056,23.75277756070244,23.293076050449287,24.933512099165746,24.90266894905987
55,550.0,24.933304332814267,24.93203372888314,24.928968693300355,24.928162983156515,24.92716300540919,24.922551506767732,24.615883323656206,24.931163358521015,24.93340314016034,24.931836466372282,24.929116146893122,24.933291021584576,24.933621164737218,24.933086319759525,16.6274142564927,16.628144543686588,24.912224965240423,24.912734424437705,24.908472435402928,23.18996909453932,24.931243929363806,20.76935867914447,16.61211344720431,24.89612572146546,24.935830617133224,24.93366005797639,24.93255703393161,23.752977557302987,23.29354357563175,24.933868876567377,24.904112686005163
56,560.0,24.93366218441895,24.932380056226847,24.929397030598917,24.928619815899772,24.927655197557133,24.92317935212729,24.61642499217253,24.93154046854597,24.933757496457996,24.932182414677712,24.92956322857377,24.933649343938118,24.933967808432513,24.933432243885,16.627540266645177,16.628260057039967,24.91331204856071,24.913819445733672,24.90881884198529,23.19034086603974,24.931625982931337,20.76944494870068,16.61220003554622,24.897797440684652,24.936003792011466,24.934005325814567,24.93294131942727,23.753166938499614,23.29398629581289,24.934206721695553,24.90547991358422
57,570.0,24.934001374513365,24.93270832285027,24.929803033401235,24.929052829138797,24.92812172793715,24.923774467537452,24.616938427372684,24.931897913617856,24.934093373556433,24.93251032202084,24.929986997798114,24.93398898046501,24.934296374922592,24.933760128304254,16.62765970434695,16.62836954531426,24.91434248935126,24.914847931844065,24.909147186022977,23.1906932530315,24.931988113536374,20.76952671891606,16.612282107372664,24.89938209695401,24.936167934613014,24.934332588177984,24.933305565641227,23.753346442288795,23.294405934920785,24.934526950678624,24.90677594156899
58,580.0,24.93432317836629,24.933019762963305,24.930188227725527,24.929463650288575,24.928564349717103,24.9243390886803,24.617425557439187,24.9322370374867,24.934412034048897,24.9328214212638,24.930389047452323,24.934311207768975,24.934608099538732,24.934071205772085,16.627773018689204,16.628473420350584,24.9153201544009,24.915823742166047,24.909458701659545,23.19102757993037,24.93233168257754,20.769604296775814,16.612359971409937,24.900885630272708,24.93632366228359,24.934643075484416,24.933651141823187,23.753516743975524,23.294804069703048,24.934830767155095,24.908005627187585
59,590.0,24.934628764183767,24.933315507131415,24.930554011463943,24.92985377013071,24.92898466888502,24.924875263587264,24.617888148748523,24.93255907106764,24.934714634897453,24.933116841735405,24.930770836679194,24.93461719570332,24.934904113841966,24.93436660558832,16.62788062126172,16.62857205923651,24.916248586167477,24.916750412529314,24.909754519417096,23.191345059956532,24.93265793713477,20.76967796408351,16.61243391045151,24.902313482627953,24.936471540518156,24.934937914805502,24.933979302364992,23.753678461746276,23.295182144549027,24.935119273805793,24.909173420541087
60,600.0,24.93491920358311,24.933596592545396,24.9309016670769,24.930224556351416,24.929384158829812,24.925384871224963,24.61832782189208,24.9328651436211,24.935002237269163,24.93339761949137,24.9311337041249,24.93490801738188,24.935185456074848,24.93464736372191,16.627982889563416,16.628665808243667,24.91713103482596,24.917631186867315,24.91003567646405,23.191646806151986,24.93296802129697,20.76974797924042,16.612504183926593,24.903670647563295,24.93661208809421,24.935218140247052,24.934291198063313,23.75383216303852,23.295541484601056,24.93539348211744,24.91028340494896
61,610.0,24.935195481350988,24.93386397212655,24.931232372843617,24.93057726553668,24.929764173262743,24.925869637966898,24.618746065877698,24.93315629266122,24.935275816136013,24.93366470641084,24.931478879688992,24.93518465856976,24.9354530798777,24.934914431962156,16.628080170480366,16.62875498512342,24.91797048682897,24.918469046078627,24.910303125712964,23.191933841142863,24.93326298620119,20.769814579938437,16.612571030179755,24.904961713432883,24.93674578163519,24.93548470179593,24.93458788622122,23.753978369037736,23.29588330737403,24.935654321295054,24.91133933255183
62,620.0,24.93545850303237,24.934118522604653,24.93154721285512,24.930913053828665,24.930125957696117,24.926331152225032,24.619144250742707,24.933433472757535,24.935536268545015,24.93391897826572,24.931807494951872,24.935448026403023,24.935707862933054,24.935168686040154,16.628172782991317,16.62883988268947,24.918769690079532,24.919266732780553,24.910557743902718,23.19220710581283,24.933543798948854,20.769877983798366,16.61263466849477,24.906190902442,24.9368730596453,24.93573847341927,24.934870339574402,23.754117559077375,23.296208733076032,24.93590264658966,24.912344656098558
63,630.0,24.935709103496947,24.93436105172028,24.9318471859043,24.931232986407736,24.93047065965451,24.926770877468698,24.61952363877924,24.933697563367925,24.935784420893057,24.93416124191265,24.93212059245731,24.935698956715356,24.935950613587075,24.935410932751815,16.6282610212159,16.62892077002286,24.919531176471484,24.920026774105594,24.910800338789013,23.19246746701797,24.93381135054188,20.76993839364105,16.612695300894146,24.907362105171934,24.936994326118032,24.935980260543815,24.935139454260728,23.7542501751893,23.29651879379261,24.93613924573124,24.913302557041526
64,640.0,24.93594805256142,24.93459230463335,24.9321332134161,24.931538045945484,24.930799337781828,24.927190163834062,24.61988539454319,24.933949375815413,24.936021035765812,24.93439224169562,24.93241913398976,24.935938220248467,24.93618207779535,24.93564191636796,16.628345156340956,16.628997896134997,24.920257281949187,24.920751501637103,24.911031655556403,23.19271572446795,24.93406646295405,20.76999599359515,16.612753113743977,24.908478911213304,24.93710995374076,24.93621080589121,24.935396057087342,23.754376624677313,23.296814441675473,24.936364845543856,24.914215970785662
65,650.0,24.93617606143431,24.934812969651244,24.932406146527097,24.93182914015689,24.931112969975324,24.92759025849401,24.620230593794435,24.934189659528972,24.936246817283998,24.934612665169876,24.93270400796297,24.93616652926694,24.93640294442703,24.935862324426576,16.62842543870363,16.629071490468345,24.920950164424337,24.921443069144594,24.911252382544944,23.192952616870773,24.934309895450987,20.77005095705021,16.612808279188876,24.909544636590255,24.93722028676247,24.936430795713516,24.935640911740013,23.754497284303696,23.29709655625705,24.936580117300526,24.915087609191396
66,660.0,24.936393787965898,24.93502368335782,24.932666772421857,24.932107108557506,24.931412460663676,24.927972314936564,24.62056023149899,24.934419107625363,24.936462416773306,24.934823148222225,24.9329760360379,24.936384542243502,24.936613850656414,24.93607279273543,16.628502100114734,16.62914176543528,24.921611819833217,24.92210346874371,24.911463156375394,23.193178827432842,24.934542350244833,20.77010343964713,16.612860956433945,24.910562348745255,24.9373256435583,24.93664086467074,24.935874724644794,23.754612502040054,23.297365950995648,24.936785681813507,24.915919980629265
67,670.0,24.936601841285462,24.935225035206415,24.93291582001553,24.93237272851935,24.931698647332837,24.928337401284907,24.620875229001133,24.93463836190673,24.936668437486894,24.935024279662674,24.933235979050856,24.93659286933704,24.93681538642496,24.936273910156242,16.62857535513071,16.62920891768056,24.922244096340105,24.9227345452059,24.911664566542036,23.193394988787293,24.93476447756064,20.770153591141067,16.612911292893838,24.91153488814099,24.937426318928864,24.936841600430125,24.936098149727325,23.754722600120537,23.297623379143648,24.936982114191807,24.91671540801338
68,680.0,24.936800785579596,24.935417571648124,24.933153965051122,24.932626720712197,24.931972306383095,24.928686507766304,24.621176440463543,24.934848017357268,24.936865438367676,24.935216605342774,24.93348454233612,24.936792075595257,24.937008098800742,24.936466222390692,16.62864540250355,16.629273129440122,24.92284870762544,24.923338008837717,24.91185715953826,23.193601687421392,24.934976880188565,20.770201546901568,16.612959425226368,24.91246488845949,24.93752258616438,24.937033547751124,24.936311793248436,23.754827877779505,23.297869539015586,24.937169947205348,24.91747604512537
69,690.0,24.936991145376,24.935601799837467,24.93338183468753,24.932869753992335,24.932234158399208,24.929020553430007,24.621464658661193,24.93504862617476,24.93705393837094,24.93540063186304,24.933722380516475,24.93698268588999,24.93719249531316,24.93665023603635,16.628712426866105,16.62933457005577,24.923427244034887,24.92391544710866,24.912041442566057,23.19379946765692,24.935180117575428,20.770247431979534,16.613005480260565,24.913354794181917,24.93761469889729,24.937217212204892,24.936516218039262,23.75492861210399,23.298105078726724,24.937349675734843,24.91820389101389
70,700.0,24.937173407301845,24.9357781909804,24.93360001163215,24.93310244981058,24.932484872895905,24.929340392198913,24.621740620199244,24.93524070142171,24.937234419770025,24.935576829913565,24.933950101813526,24.93716518772102,24.937369047587847,24.936826421738683,16.628776599687725,16.62939339677292,24.923981183373268,24.924468334951005,24.912217886877205,23.193988835234833,24.935374709511578,20.770291366048678,16.613049575832484,24.91420687677175,24.93770289278356,24.937393063604155,24.93671194682611,23.755025060723995,23.298330600461565,24.937521759201374,24.918900803288956
71,710.0,24.9373480242154,24.9359471833444,24.933809037866983,24.933325386186674,24.93272507260075,24.92964681832932,24.622005010221383,24.935424720295227,24.937407330836624,24.935745637283176,24.93416827194023,24.93734003448936,24.93753819433511,24.9369952172893,16.628838080411644,16.62944975558816,24.924511900285108,24.924998044383923,24.912386930787974,23.194170260552877,24.93556113945696,20.77033345580241,16.61309182154027,24.9150232491106,24.937787386999464,24.93756153891497,24.93689946600778,23.75511746363299,23.298546664325013,24.93768662527599,24.91956850985468
72,720.0,24.937515417951644,24.936109184986083,24.93400941801801,24.933539101301363,24.932955337323637,24.929940571345014,24.622258466663915,24.935601127100792,24.937573089013767,24.93590746158107,24.93437741761704,24.937507648521688,24.937700344011333,24.93715703026747,16.628897017592106,16.62950378259369,24.925020674621262,24.9255058529078,24.91254898240377,23.194344181586075,24.93573985754512,20.770373805133232,16.613132319424487,24.915805878625893,24.937868385613488,24.937723044810255,24.937079228253353,23.755206043777182,23.298753791821234,24.937844671750522,24.92020861967322
73,730.0,24.937675981201565,24.936264576216487,24.93420162240239,24.93374409674594,24.933176207455762,24.93022234050078,24.622501584105773,24.935770335933643,24.937732083688,24.936062682702083,24.934578029752476,24.937668423023943,24.937855877204402,24.937312240534975,16.628953549584292,16.629555604865786,24.925508699372504,24.92599295115128,24.91270442208212,23.194511006533308,24.935911283304172,20.770412507804732,16.613171164587126,24.916556599113544,24.937946078814093,24.937877960565284,24.93725165551197,23.755291009013128,23.298952469003236,24.937996269702285,24.920822632409582
74,740.0,24.93783008082236,24.936413711830916,24.934386089788543,24.93394084046753,24.93338818714411,24.93049276882675,24.62273491725604,24.93593273311172,24.937884677581117,24.936211655053782,24.93477056632387,24.93782272529429,24.938005149104775,24.937461202492038,16.62900780550194,16.62960534073062,24.925977087489468,24.926460449999,24.912853604668143,23.19467111621262,24.936075808117643,20.770449651463533,16.613208445748153,24.91727712150595,24.93802064403048,24.93802663981281,24.937417141630153,23.755372553706742,23.299143149324696,24.93814176528805,24.92141194736704
75,750.0,24.93797805871373,24.93655692313949,24.934563229904484,24.934129769440403,24.93359174716825,24.930752456799617,24.622958984119773,24.936088679378496,24.938031209808244,24.936354709584194,24.934955454996572,24.937970898147896,24.938148491247667,24.93760424700227,16.629059905950577,16.629653100684237,24.926426878296024,24.92690938687247,24.912996861519158,23.194824866236885,24.93623379746207,20.77048532004986,16.613244245753613,24.917969043653336,24.938092246946393,24.93816941284513,24.93757605399922,23.755450858865633,23.299326256229207,24.93828148158906,24.921977871181937
76,760.0,24.938120235278998,24.936694519806114,24.93473342571048,24.934311292094424,24.933787327556022,24.931001965677147,24.623174268873854,24.936238511911395,24.938171997282822,24.93649215561839,24.93513309549598,24.938113261768,24.93828621362678,24.93774168339605,16.629109963559618,16.629698987817523,24.926859043332414,24.92734073140795,24.913134502345933,23.194972588988236,24.936385592937015,20.77051959026884,16.613278642035258,24.918633858978534,24.938161042415942,24.938306588517356,24.93772873633396,23.755526093747775,23.299502185502003,24.938415720569672,24.92252162533168
77,770.0,24.938256909598138,24.936826791525416,24.93489703547392,24.934485790522505,24.933975339963265,24.931241820531913,24.623381224483047,24.93638254614458,24.938307336318335,24.936624282533156,24.93530386177153,24.93825011617593,24.938418606226204,24.93787380107272,16.629158083777583,16.629743099180263,24.927274491479604,24.927755390748917,24.913266816888548,23.195114595416445,24.936531514112907,20.770552532823906,16.6133117070313,24.919272964959557,24.938227175307386,24.938438455449216,24.937875510100948,23.755598416839824,23.299671307409685,24.938544765094765,24.923044352551404
78,780.0,24.93838836216553,24.936954009546643,24.935054394652944,24.934653622494587,24.934156169840133,24.931472513014512,24.623580275084084,24.93652107742647,24.93843750456855,24.936751361280546,24.935468103966922,24.938381741651423,24.93854594050685,24.938000870955566,16.629204365269743,16.62978552485044,24.927674073800684,24.928154214376985,24.91339407644037,23.19525117667586,24.936671860213174,20.770584217830585,16.61334350856618,24.91988766995423,24.938290781264527,24.938565284152194,24.938016676122878,23.755667976553095,23.299833968649637,24.938668879355877,24.92354712298043
79,790.0,24.93851485552942,24.93707642806477,24.935205817617614,24.934815123288132,24.934330178407404,24.931694503874912,24.623771818158943,24.936654382542244,24.938562762028948,24.936873645778988,24.935626150212425,24.938508401448896,24.93866847083137,24.938123146904342,16.62924890051807,16.629826349740092,24.928058587910712,24.928537998347178,24.91351653524108,23.195382605617993,24.936806911651292,20.77061470700086,16.613374110200233,24.920479200204905,24.938351987401568,24.93868732804274,24.938152516643772,23.755734911957664,23.299990494127126,24.938788311557737,24.92403093941196
80,800.0,24.938636635874033,24.9371942854921,24.935351599221384,24.93497060736884,24.93449770446283,24.931908225262937,24.623956226519805,24.936782721088534,24.938683352653026,24.93699137417963,24.935778308267285,24.93863034213876,24.938786435979928,24.938240867066142,16.62929177639361,16.629865653483588,24.928428781846463,24.928907489375842,24.913634431745976,23.19550913815546,24.936936931428956,20.77064405953748,16.613403571545724,24.921048706022894,24.93841091294039,24.93880482482216,24.938283296080332,23.75579935316535,23.300141188578717,24.93890329431313,24.92449674261431
81,810.0,24.93875393467015,24.937307805622357,24.93549201623657,24.93512036991736,24.9346590660292,24.932114082832914,24.62413385012391,24.93690633674407,24.938799505282873,24.937104770028988,24.93592486701902,24.938747795285675,24.938900059826096,24.93835425498565,16.62933307425766,16.629903510630772,24.928785357919303,24.92926338832887,24.91374798978838,23.195631014508454,24.93706216642042,20.770672331690474,16.613431948558947,24.921597267066094,24.938467669787805,24.938917997595848,24.938409262756988,23.75586142276057,23.30028633805564,24.93901404566145,24.92494541560046
82,820.0,24.938866969078074,24.93741719868623,24.935627328669213,24.9352646882342,24.934814561864677,24.93231245766873,24.62430501773385,24.937025458425328,24.938911435319394,24.937214043330076,24.936066097852777,24.938860978566602,24.93900955283338,24.938463520631135,16.62937287049393,16.629939991362797,24.929128975883195,24.92960635375721,24.913857419641037,23.195748460344266,24.937182848542427,20.770699576921373,16.613459293806617,24.92212589782138,24.938522363072828,24.939027055885095,24.938530650053426,23.755921235646056,23.300426211282954,24.939120771073092,24.925377787993465
83,830.0,24.93897594313596,24.937522662333013,24.93575778096218,24.935403823021815,24.93496447284732,24.932503708048877,24.6244700384397,24.937140301345025,24.939019344627805,24.937319391515793,24.93620225591034,24.938970096144978,24.939115112904542,24.938568861465715,16.629411237114102,16.629975161546074,24.929460255886035,24.92993700468233,24.91396291899173,23.195861687824333,24.937299195829855,20.770725843144007,16.613485656706175,24.922635551915715,24.938575091629627,24.93913219677053,24.938647676994215,23.755978899990364,23.30056106090263,24.939223662961922,24.925794639772654
84,840.0,24.939081049314115,24.93762438252061,24.935883603101143,24.93553801956399,24.93510906324271,24.93268817106392,24.624629203055004,24.937251067985247,24.939123423803352,24.93742100033965,24.93633358124333,24.939075340604916,24.939216926021142,24.938670463175974,16.629448241888227,16.630009083306888,24.929779781672373,24.930255923664703,24.91406467383512,23.195970896561064,24.937411413421454,20.77075117662906,16.61351108375293,24.923127126759567,24.938625948445395,24.939233605650966,24.938760550332777,23.756034517460638,23.300691124615266,24.9393229030612,24.926196704875366
85,850.0,24.93918246826054,24.937722534334714,24.936005011627348,24.935667508806347,24.935248581870106,24.93286616410255,24.6247827853973,24.937357948994844,24.939223851837042,24.937519044695858,24.936460299869374,24.939176893138512,24.939315167465214,24.938768500645658,16.6294839483616,16.630041815074755,24.930088102596038,24.93056365910188,24.914162859293395,23.196076274498616,24.937519694463077,20.770775622241395,16.61353561872312,24.923601467307282,24.93867502107261,24.939331457081682,24.938869463961442,23.75608818352578,23.30081662622784,24.939418661781602,24.92658467430077
86,860.0,24.939280370619173,24.93781728274353,24.936122210570417,24.935792508350836,24.935383263172294,24.933037986217705,24.624931043467715,24.93746112400206,24.9393207976096,24.937613689371997,24.93658262474802,24.93927492431074,24.93941000250818,24.938863138698654,16.62951841667359,16.63007341146382,24.930385736570663,24.930860727790154,24.91425764037039,23.196177998722575,24.9376242209402,20.770799218540237,16.61355930286386,24.924059369733975,24.938722391999953,24.939425915572393,24.938974601153646,23.756139988559664,23.300937776617232,24.93951110039906,24.926959199222818
87,870.0,24.939374917143574,24.937908783291267,24.9362353923057,24.935913223369944,24.935513328201324,24.933203919382496,24.625074220533023,24.93756076237788,24.939414420274215,24.937705089742554,24.936700756672437,24.939369594978746,24.939501586672296,24.93895453267535,16.62955170331482,16.630103924788045,24.93067317164745,24.931147617041336,24.914349172644933,23.196276236202532,24.937725164442035,20.77082200665116,16.613582175064302,24.924501584792072,24.938768139007376,24.93951713608158,24.939076134437666,23.756190017930148,23.301054774615963,24.93960037039755,24.927320893629762
88,880.0,24.939466259165027,24.937997182738133,24.936344738344086,24.936029847449603,24.935638985526353,24.93336422964806,24.625212546125084,24.937657023923922,24.939504869831094,24.93779339240752,24.936814885097906,24.93946105734358,24.9395900668918,24.939042829159977,16.629583861777817,16.630133404005967,24.93095086858965,24.931424786595656,24.914437602908997,23.196371144479194,24.937822686867847,20.770844022750698,16.61360427201697,24.924928820798442,24.9388123354792,24.939605264979644,24.939174226754293,23.7562383517638,23.301167807828566,24.93968661516868,24.927670336823727
89,890.0,24.939554540012512,24.93808261964732,24.936450420059874,24.936142563364626,24.935760432069383,24.933519168210022,24.62534623696043,24.93775005952072,24.93959228810119,24.937878735777254,24.93692518889689,24.939549454351315,24.93967558190792,24.939128166556323,16.629614942364384,16.63016189526819,24.931219262258313,24.931692670523475,24.91452306975713,23.19646287229533,24.937916941073528,20.770865299794377,16.613625628366165,24.925341746588344,24.938855050701314,24.9396904404653,24.939269031646802,23.756285065398032,23.301277053383522,24.939769969764154,24.92800807588172
90,900.0,24.93963989512836,24.93816522492828,24.936552599362955,24.93625154379644,24.93587785387753,24.93366897239241,24.62547549778946,24.937840011714165,24.939676809201668,24.937961250618912,24.9370318370665,24.939634921889358,24.93975826262394,24.939210675682002,16.629644992835843,16.630189442055723,24.931478763584582,24.93195167899558,24.914605704129627,23.196551560179195,24.938008071474147,20.77088587330478,16.61364627684144,24.925740994052312,24.938896350134076,24.9397727929819,24.939360694499303,23.75633023080282,23.30138267862799,24.939850561712277,24.928334627584505
91,910.0,24.939722452048876,24.93824512234004,24.93665142931846,24.93635695199329,24.935991426835287,24.933813866557326,24.625600522180537,24.9379270152602,24.939758559445668,24.93804106055462,24.937134989368325,24.93971758761022,24.939838233049294,24.939290479967806,16.629674058117686,16.630216085755155,24.931729761111203,24.932202199814125,24.914685629814237,23.196637340982655,24.93809621459417,20.77090577141825,16.61366624838377,24.92612716071656,24.938936295658245,24.93985244583382,24.939449352594806,23.756373915579942,23.301484841768243,24.939928512144814,24.928650480516094
92,920.0,24.93980233213141,24.938322428951654,24.93674705472113,24.936458942382593,24.936101317324102,24.933954062945134,24.625721493244548,24.938011197639486,24.939837659031504,24.938118282527643,24.937234796933446,24.93979757278845,24.939915610299227,24.939367696576635,16.629702180768117,16.630241865519206,24.931972622257263,24.93244459968607,24.914762963909393,23.196720340379063,24.938181499582274,20.770925024357783,16.61368557226291,24.926500811735128,24.93897494581284,24.939929515863312,24.939535135770562,23.756416183797995,23.301583692462764,24.940003934874536,24.92895609697482
93,930.0,24.939879649447683,24.938397255576433,24.93683961262469,24.93655766113679,24.93620768283086,24.934089762451617,24.62583858430618,24.938092679511392,24.939914220968806,24.938193027227154,24.937331402812838,24.93987499200696,24.93999050527237,24.93944243603114,16.629729401369005,16.630266817971673,24.932207694920685,24.932679225890375,24.914837817253897,23.1968006773238,24.93826404868093,20.770943658847354,16.613704276182997,24.926862481977967,24.939012356006057,24.940004113519276,24.939618167209403,23.75645709617351,23.301679372370362,24.94007693832632,24.929251914426228
94,940.0,24.939954512927702,24.938469707162756,24.93692923283438,24.93665324669696,24.936310672513848,24.934221155348354,24.62595195952416,24.938171575155216,24.93998835291161,24.938265399489545,24.937424942491393,24.939949953981202,24.940063023075083,24.939514803231436,16.629755757850226,16.63029097865438,24.932435308585003,24.932906407195098,24.914910294824146,23.19687846448008,24.938343977668154,20.770961702215885,16.613722386382307,24.92721267823434,24.93904857871566,24.940076343369718,24.939698563294698,23.75649670951588,23.301772015657754,24.94014762463982,24.929538347345307
95,950.0,24.940027025094377,24.93853988316944,24.9370160383614,24.93674583025869,24.93641042772461,24.93434842194933,24.62606177446743,24.9382479928706,24.94006015653485,24.938335498662852,24.937515544362668,24.94002256153702,24.940133263200277,24.93958489752561,16.629781286394234,16.63031438026605,24.932655775473442,24.933126455338602,24.914980496102036,23.19695380861522,24.938421396260864,20.77097917916594,16.613739927727096,24.927551880671302,24.93908366367168,24.94014630460476,24.939776434176117,23.75653507904627,23.301861749470014,24.94021609081749,24.929815788406696
96,960.0,24.940097283253145,24.938607877900203,24.937100145845275,24.936835536221587,24.936507082492973,24.934471733229746,24.62616817664849,24.938322035344633,24.94012972812485,24.938403418948027,24.937603330170436,24.940092912132627,24.94020132014566,24.93965281306584,16.629806021471506,16.63033705456159,24.932869391666838,24.93333966577345,24.91504851541683,23.197026810966005,24.9384964084936,20.7709961133801,16.6137569237927,24.927880544659608,24.939117658027545,24.94021409122443,24.939851884683062,23.756572255419098,23.301948694367137,24.940282428977415,24.930084610088944
97,970.0,24.940165379761716,24.93867378082515,24.93718166594592,24.93692248260887,24.936600763978774,24.934591251401155,24.626271306018378,24.938393800000465,24.940197159493295,24.938469249717787,24.937688415416154,24.940161098514483,24.940267283251746,24.939718639191707,16.62982999539667,16.630359031004392,24.933076437992202,24.93354631883973,24.915114442261608,23.197097567579377,24.93856911306643,20.771012525160593,16.6137733969471,24.92819910216124,24.93915060652038,24.940279792436595,24.939925014115353,23.75660828847666,23.302032964729072,24.940346726489114,24.93034516569265
98,980.0,24.94023140321328,24.93873767687424,24.937260703707743,24.937006781453736,24.936691592889108,24.934707130444178,24.626371295428555,24.938463379319405,24.940262537479185,24.938533075808262,24.93777090974002,24.94022720858816,24.94033123771292,24.939782460801982,16.62985323935512,16.630380338413215,24.933277181188732,24.933746680701695,24.915178361588108,23.197166169628037,24.93863960367147,20.771028438022963,16.613789368424534,24.928507963279653,24.939182551616273,24.940343492931643,24.9399959164632,23.75664322384458,23.302114669131566,24.94040906606246,24.93059779057211
99,990.0,24.940295435870294,24.93879964671,24.937337358898315,24.937088539161998,24.936779683866874,24.93481951660505,24.626468271056922,24.93853086113306,24.94032594457141,24.93859497779341,24.93785091727468,24.940291325684637,24.94039326415125,24.9398443584888,16.62987578258947,16.63040100327532,24.933471874431167,24.93394100415333,24.91524035408048,23.197232703705556,24.938707969292867,20.771043871004988,16.61380485838927,24.928807517568764,24.93921353364543,24.940405273103867,24.940064681527573,23.756677106269695,23.302193910696744,24.940469526505083,24.930842803380084
100,1000.0,24.9403575574351,24.938859766981537,24.937411726322722,24.937167856846933,24.936865145854465,24.934928548856778,24.626562352807372,24.93859632890798,24.940387459203322,24.938655032240604,24.937928536973903,24.940353529081047,24.94045343936352,24.939904408702574,16.629897652860407,16.630421051414626,24.933660758454163,24.934129529366736,24.915300496410293,23.197297252097542,24.93877429448993,20.771058843921033,16.61381988600501,24.92909813515312,24.939243590936435,24.940465209428798,24.940131394277312,23.756709977356866,23.302270787417886,24.940528182224273,24.931080506837816
