calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
2f74fc19-d45a-4102-8d8d-27da170e380c,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoUXe2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,7.4166884522666905,7.4166884522666905,7.4166884522666905,90.0,90.0,90.0,1e-07,positive,226.114,113.516,113.516,-0.000,-0.000,0.000,113.516,226.114,113.516,-0.000,0.000,0.000,113.516,113.516,226.114,-0.000,0.000,0.000,-0.000,0.000,0.000,106.227,0.000,0.000,0.000,-0.000,0.000,0.000,106.227,0.000,0.000,0.000,-0.000,0.000,0.000,106.227
e0f75c92-5391-4cc7-a68c-6eddb3498a34,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoUXe2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,8.036715747125578,8.036715747125578,8.036715747125578,90.0,90.0,90.0,1e-07,positive,103.998,-30.664,-30.664,0.000,0.000,0.000,-30.664,103.998,-30.664,0.000,0.000,0.000,-30.664,-30.664,103.998,0.000,0.000,0.000,-0.000,0.000,0.000,-37.339,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-37.339,0.000,0.000,0.000,-0.000,0.000,0.000,-37.339
de3b4688-d17c-476c-b923-f918f309390c,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoUXe2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,6.827869051343936,6.827869051343936,6.827869051343936,90.0,90.0,90.0,1e-07,positive,14.246,150.247,150.247,0.000,0.000,0.000,150.247,14.246,150.247,0.000,0.000,0.000,150.247,150.247,14.246,0.000,0.000,0.000,-0.000,-0.000,-0.000,-88.509,0.000,0.000,-0.000,-0.000,-0.000,0.000,-88.509,0.000,-0.000,-0.000,-0.000,0.000,0.000,-88.509
8427c873-d70d-45d0-8e11-598a88549f7d,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoUXe2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,11.131313189975991,11.131313189975991,11.131313189975991,90.0,90.0,90.0,1e-07,positive,-26.919,2.749,2.749,0.000,0.000,0.000,2.749,-26.919,2.749,0.000,0.000,-0.000,2.749,2.749,-26.919,0.000,0.000,0.000,-0.000,-0.000,-0.000,1.014,0.000,0.000,-0.000,-0.000,-0.000,0.000,1.014,0.000,-0.000,-0.000,-0.000,0.000,0.000,1.014
dec2054b-c147-46d0-aee6-cadefff159fc,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoUXe2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,12.378389771425582,12.378389771425582,12.378389771425582,90.0,90.0,90.0,1e-07,positive,6.796,21.562,21.562,-0.000,0.000,-0.000,21.562,6.796,21.562,-0.000,-0.000,-0.000,21.562,21.562,6.796,-0.000,-0.000,-0.000,-0.001,-0.000,-0.000,12.925,0.000,-0.000,-0.000,-0.001,-0.000,0.000,12.925,-0.000,-0.000,-0.000,-0.001,-0.000,-0.000,12.925
7d72b13d-8b55-4b06-b94d-61eff28dffcb,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoUXe2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,10.06898869466707,10.06898869466707,10.06898869466707,90.0,90.0,90.0,1e-07,positive,-8.856,36.653,36.653,0.000,0.000,-0.000,36.653,-8.856,36.653,0.000,0.000,-0.000,36.653,36.653,-8.856,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,17.136,0.000,0.000,-0.000,-0.000,-0.000,0.000,17.136,0.000,-0.000,-0.000,-0.000,0.000,0.000,17.136
fa6b466b-dd9a-4481-a0bc-3d96f36ec820,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoUXe2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.81021843901585,13.81021843901585,13.81021843901585,90.0,90.0,90.0,1e-07,positive,3.140,5.003,5.003,0.000,0.000,0.000,5.003,3.140,5.003,0.000,0.000,-0.000,5.003,5.003,3.140,-0.000,-0.000,0.000,0.000,0.000,0.000,3.140,0.000,-0.000,0.000,0.000,0.000,0.000,3.140,0.000,0.000,0.000,0.000,0.000,0.000,3.140
026f6018-d5bb-4f94-9ca7-bb16b7e917df,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoUXe2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,10.505201001069187,10.505201001069187,10.505201001069187,90.0,90.0,90.0,1e-06,negative,-30.209,-18.838,-18.838,-0.000,-0.000,-0.000,-18.838,-30.209,-18.838,-0.000,-0.000,0.000,-18.838,-18.838,-30.209,0.000,0.000,-0.000,9388.259,-182154.428,-178413.768,80984.282,3.293,-1.388,-182155.198,9387.439,-178414.223,3.285,80983.733,-1.352,-182160.967,-178430.953,9368.415,3.277,-1.629,80972.854
94843fd0-430d-4a94-953a-6206cdfe5d8c,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoUXe2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,9.910766067751554,9.910766067751554,9.910766067751554,90.0,90.0,90.0,1e-06,negative,7.003,83.111,83.111,-0.000,-0.000,0.000,83.111,7.003,83.111,-0.000,-0.000,0.000,83.111,83.111,7.003,-0.000,-0.000,0.000,0.000,0.000,0.000,40.579,0.000,0.000,0.000,0.000,0.000,0.000,40.579,0.000,0.000,0.000,0.000,0.000,-0.000,40.579
1a470e98-dbac-435d-be5e-c4c151289563,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoUXe2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,12.426240880487933,12.426240880487933,12.426240880487933,90.0,90.0,90.0,1e-06,negative,19.336,19.360,19.360,-0.000,-0.000,-0.000,19.360,19.336,19.360,-0.000,-0.000,-0.000,19.360,19.360,19.336,-0.000,-0.000,-0.000,0.000,0.000,0.000,11.474,-0.000,-0.000,0.000,0.000,0.000,-0.000,11.474,-0.000,0.000,0.000,0.000,-0.000,-0.000,11.474
a4cf0560-c0cf-4bb9-a6bd-20fa3cca9f8e,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoUXe2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,7.4166884522666905,7.4166884522666905,7.4166884522666905,90.0,90.0,90.0,1e-06,negative,226.113,113.516,113.516,-0.000,-0.000,-0.000,113.516,226.113,113.516,-0.000,-0.000,-0.000,113.516,113.516,226.113,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,104.290,-0.000,0.000,-0.000,0.000,-0.000,0.000,104.290,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,104.290
30b96541-9fdc-4712-8e1d-9bd7c04b93d9,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoUXe2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,8.036715747125578,8.036715747125578,8.036715747125578,90.0,90.0,90.0,1e-06,negative,103.994,-30.664,-30.664,-0.000,-0.000,-0.000,-30.664,103.994,-30.664,-0.000,-0.000,-0.000,-30.664,-30.664,103.994,-0.000,-0.000,-0.000,0.001,-0.000,-0.000,-60.823,-0.000,-0.000,-0.000,0.001,-0.000,-0.000,-60.823,-0.000,-0.000,-0.000,0.001,-0.000,-0.000,-60.823
f8f3362e-c000-4682-9b51-2103ec8c8e45,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoUXe2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,6.827869051343936,6.827869051343936,6.827869051343936,90.0,90.0,90.0,1e-06,negative,14.259,150.250,150.250,-0.000,-0.000,-0.000,150.250,14.259,150.250,-0.000,-0.000,-0.000,150.250,150.250,14.259,-0.000,-0.000,-0.000,0.004,0.003,0.003,-88.509,-0.000,-0.000,0.003,0.004,0.003,-0.000,-88.509,-0.000,0.003,0.003,0.004,-0.000,-0.000,-88.509
5987abbb-58d1-4da9-8bd3-ef1846d6581a,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoUXe2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,11.131313189975991,11.131313189975991,11.131313189975991,90.0,90.0,90.0,1e-06,negative,-26.919,2.749,2.749,-0.000,-0.000,-0.000,2.749,-26.919,2.749,-0.000,-0.000,-0.000,2.749,2.749,-26.919,-0.000,-0.000,-0.000,0.000,0.000,0.000,1.024,-0.000,-0.000,0.000,0.000,0.000,-0.000,1.024,-0.000,0.000,0.000,0.000,-0.000,-0.000,1.024
ac7c6f34-424d-4880-a785-e33e4c3c5621,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoUXe2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,12.378389771425582,12.378389771425582,12.378389771425582,90.0,90.0,90.0,1e-06,negative,6.819,21.562,21.562,0.000,0.000,0.000,21.562,6.819,21.562,0.000,0.000,0.000,21.562,21.562,6.819,0.000,0.000,0.000,0.007,0.000,0.000,12.925,-0.000,0.000,0.000,0.007,0.000,0.000,12.925,0.000,0.000,0.000,0.007,0.000,-0.000,12.925
ec33c182-9676-4b9a-a83b-d95642b1595c,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoUXe2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,10.06898869466707,10.06898869466707,10.06898869466707,90.0,90.0,90.0,1e-06,negative,-8.857,36.654,36.654,-0.000,-0.000,0.000,36.654,-8.857,36.654,-0.000,-0.000,0.000,36.654,36.654,-8.857,-0.000,-0.000,0.000,0.000,0.000,0.000,17.136,0.000,0.000,0.000,0.000,0.000,-0.000,17.136,0.000,0.000,0.000,0.000,-0.000,-0.000,17.136
db7280e7-c112-40a2-b91c-de16b123bfda,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoUXe2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.81021843901585,13.81021843901585,13.81021843901585,90.0,90.0,90.0,1e-06,negative,3.140,5.003,5.003,-0.000,-0.000,-0.000,5.003,3.140,5.003,-0.000,-0.000,0.000,5.003,5.003,3.140,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,3.140,0.000,0.000,-0.000,-0.000,-0.000,0.000,3.140,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,3.140
026f6018-d5bb-4f94-9ca7-bb16b7e917df,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoUXe2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,10.505201001069187,10.505201001069187,10.505201001069187,90.0,90.0,90.0,1e-06,positive,-30.208,-18.837,-18.837,0.000,0.000,0.000,-18.837,-30.208,-18.837,0.000,-0.000,0.000,-18.837,-18.837,-30.208,0.000,0.000,0.000,-10461.952,182555.572,177496.545,81433.950,-1.892,0.202,182559.501,-10459.212,177498.998,-1.946,81431.705,0.222,182497.800,177419.553,-10556.072,-1.981,0.920,81488.181
94843fd0-430d-4a94-953a-6206cdfe5d8c,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoUXe2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,9.910766067751554,9.910766067751554,9.910766067751554,90.0,90.0,90.0,1e-06,positive,7.006,83.112,83.112,0.000,0.000,0.000,83.112,7.006,83.112,0.000,0.000,-0.000,83.112,83.112,7.006,0.000,0.000,-0.000,-0.000,-0.000,-0.000,40.579,0.000,-0.000,-0.000,-0.000,-0.000,0.000,40.579,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,40.579
1a470e98-dbac-435d-be5e-c4c151289563,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoUXe2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,12.426240880487933,12.426240880487933,12.426240880487933,90.0,90.0,90.0,1e-06,positive,19.336,19.359,19.359,0.000,0.000,0.000,19.359,19.336,19.359,0.000,0.000,0.000,19.359,19.359,19.336,0.000,0.000,0.000,-0.000,-0.000,-0.000,11.474,0.000,-0.000,-0.000,-0.000,-0.000,0.000,11.474,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,11.474
a4cf0560-c0cf-4bb9-a6bd-20fa3cca9f8e,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoUXe2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,7.4166884522666905,7.4166884522666905,7.4166884522666905,90.0,90.0,90.0,1e-06,positive,226.114,113.516,113.516,0.000,0.000,0.000,113.516,226.114,113.516,0.000,0.000,0.000,113.516,113.516,226.114,0.000,0.000,0.000,-0.000,0.000,0.000,104.290,0.000,0.000,0.000,-0.000,0.000,0.000,104.290,0.000,0.000,0.000,-0.000,0.000,0.000,104.290
30b96541-9fdc-4712-8e1d-9bd7c04b93d9,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoUXe2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,8.036715747125578,8.036715747125578,8.036715747125578,90.0,90.0,90.0,1e-06,positive,104.002,-30.663,-30.663,0.000,0.000,0.000,-30.663,104.002,-30.663,0.000,0.000,0.000,-30.663,-30.663,104.002,0.000,0.000,0.000,-0.001,0.000,0.000,-60.823,0.000,0.000,0.000,-0.001,0.000,0.000,-60.823,0.000,0.000,0.000,-0.001,0.000,0.000,-60.823
f8f3362e-c000-4682-9b51-2103ec8c8e45,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoUXe2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,6.827869051343936,6.827869051343936,6.827869051343936,90.0,90.0,90.0,1e-06,positive,14.236,150.245,150.245,0.000,0.000,0.000,150.245,14.236,150.245,0.000,0.000,0.000,150.245,150.245,14.236,0.000,0.000,0.000,-0.004,-0.003,-0.003,-88.509,0.000,0.000,-0.003,-0.004,-0.003,0.000,-88.509,0.000,-0.003,-0.003,-0.004,0.000,0.000,-88.509
5987abbb-58d1-4da9-8bd3-ef1846d6581a,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoUXe2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,11.131313189975991,11.131313189975991,11.131313189975991,90.0,90.0,90.0,1e-06,positive,-26.919,2.749,2.749,0.000,0.000,0.000,2.749,-26.919,2.749,0.000,0.000,0.000,2.749,2.749,-26.919,0.000,0.000,0.000,-0.000,-0.000,-0.000,1.024,0.000,0.000,-0.000,-0.000,-0.000,0.000,1.024,0.000,-0.000,-0.000,-0.000,0.000,0.000,1.024
ac7c6f34-424d-4880-a785-e33e4c3c5621,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoUXe2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,12.378389771425582,12.378389771425582,12.378389771425582,90.0,90.0,90.0,1e-06,positive,6.778,21.562,21.562,-0.000,-0.000,-0.000,21.562,6.778,21.562,-0.000,-0.000,-0.000,21.562,21.562,6.778,-0.000,-0.000,-0.000,-0.007,-0.000,-0.000,12.925,-0.000,-0.000,-0.000,-0.007,-0.000,-0.000,12.925,-0.000,-0.000,-0.000,-0.007,-0.000,-0.000,12.925
ec33c182-9676-4b9a-a83b-d95642b1595c,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoUXe2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,10.06898869466707,10.06898869466707,10.06898869466707,90.0,90.0,90.0,1e-06,positive,-8.855,36.653,36.653,0.000,0.000,0.000,36.653,-8.855,36.653,0.000,0.000,0.000,36.653,36.653,-8.855,0.000,0.000,0.000,-0.000,-0.000,-0.000,17.136,0.000,0.000,-0.000,-0.000,-0.000,0.000,17.136,0.000,-0.000,-0.000,-0.000,0.000,0.000,17.136
db7280e7-c112-40a2-b91c-de16b123bfda,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoUXe2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.81021843901585,13.81021843901585,13.81021843901585,90.0,90.0,90.0,1e-06,positive,3.140,5.004,5.004,0.000,0.000,-0.000,5.004,3.140,5.004,0.000,0.000,-0.000,5.004,5.004,3.140,-0.000,-0.000,-0.000,0.000,0.000,0.000,3.140,0.000,-0.000,0.000,0.000,0.000,0.000,3.140,-0.000,0.000,0.000,0.000,0.000,-0.000,3.140
