,temperature,A1--Cu--fcc a=6.8435,A1--Cu--fcc a=6.8462,A15--beta-W a=9.1793,A15--beta-W a=9.1885,A15--beta-W a=9.2046,A15--beta-W a=10.0533,A15--beta-W a=11.0577,A2--W--bcc a=5.5578,A3'--alpha-La--double-hcp a=4.8409,A3'--alpha-La--double-hcp a=4.8410,A3--Mg--hcp a=4.8240,A3--Mg--hcp a=4.8392,A3--Mg--hcp a=4.8408,A3--Mg--hcp a=4.8411,A4--C--dc a=11.1676,A4--C--dc a=11.1798,A5--beta-Sn a=9.0837,A5--beta-Sn a=9.0840,A5--beta-Sn a=9.8020,A5--beta-Sn a=9.8824,A6--In--bct a=4.8200,A7--alpha-As a=7.0665,A7--alpha-As a=7.0752,Ah--alpha-Po--sc a=4.0634,Ah--alpha-Po--sc a=4.8410,mp-1187769 a=4.8412,mp-972256 a=4.8415,mp-979286 a=6.4655,oqmd-1214852 a=17.4235,oqmd-1214941 a=12.1043,oqmd-1216010 a=7.3502
37,370.0,-2.1999500831702527e-05,-2.2423606927187776e-05,-2.0059183195009193e-05,-3.4938869441990554e-05,-8.581080052129206e-06,-6.0402065563458265e-06,0.0,-0.0001755433705358389,-2.1894921653567925e-05,-2.2632204677612217e-05,-1.7879928992441638e-05,-2.181655644287008e-05,-2.2375151129151977e-05,-2.2386765488638188e-05,-0.0015722845264082735,0.00094165251326922,3.0498129780681216e-05,3.056856533440903e-05,2.294472811796971e-06,-6.197947246267179e-06,-2.1483080934433225e-05,5.3114912779471915e-06,8.798626434186951e-06,-3.262995171510667e-05,-1.5354959403402538e-06,-2.2687129372720437e-05,-2.0631207400617943e-05,4.496067067848616e-06,-3.7822783335843454e-05,-1.2415226617231633e-05,-5.204358861638041e-05
38,380.0,-2.0251173437343192e-05,-2.0778410383383773e-05,-1.8276583642578063e-05,-3.209919747408746e-05,-7.792040963902988e-06,-5.822468682235171e-06,0.0,-0.0001898014301989356,-2.0195067664361882e-05,-2.1024250626302742e-05,-1.697948923214073e-05,-2.039877743030422e-05,-2.0805372063172204e-05,-2.0952661281689755e-05,0.0011380629012967467,0.0022351627944365285,2.8901134283069896e-05,2.8965691189713552e-05,2.340232125838661e-06,-5.935466693194338e-06,-1.9907512969022427e-05,4.923769451560794e-06,8.353323121592376e-06,-3.019698469060317e-05,-2.4671446480831323e-07,-2.103434116273199e-05,-1.94627382466401e-05,5.297292074148473e-06,-3.576930358446879e-05,-1.2393811424022527e-05,-4.784282321837265e-05
39,390.0,-1.8933593132017022e-05,-1.9463792314397986e-05,-1.6702541116852634e-05,-2.9583413214850243e-05,-6.8614256133037965e-06,-5.671308999892291e-06,0.0,-0.0002044029330937595,-1.9142234243925103e-05,-1.9585210224094514e-05,-1.4994383302871408e-05,-1.911765705658991e-05,-1.9525781841462794e-05,-1.954591883238692e-05,0.0038474185593469377,0.001671205014106714,2.751401501949099e-05,2.757604634237274e-05,0.011646803377986917,-5.689834899105527e-06,-1.791892708957438e-05,4.729604126879625e-06,7.85818142419622e-06,-2.796061088208003e-05,3.3725507464175167e-07,-1.9443904473023702e-05,-1.7779659706977503e-05,5.6202512025635895e-06,-3.3860177959478836e-05,-1.2317021897711382e-05,-4.414042594746352e-05
40,400.0,-1.780835930843354e-05,-1.8172284297980548e-05,-1.530665234610542e-05,-2.7344138380369383e-05,-6.264645804825098e-06,-5.485058006834487e-06,0.0,-0.00021774327646504357,-1.7777615319543317e-05,-1.8000259566780288e-05,-1.3425445085677201e-05,-1.7649021587160993e-05,-1.8095565112738307e-05,-1.804649052341577e-05,0.0021927029387616612,-0.0003189112923888307,2.6161778528595526e-05,2.621918122804268e-05,0.009443269638570123,-5.463486243468995e-06,-1.6578298206725365e-05,4.533955048014296e-06,7.487301936896158e-06,-2.5924863905969288e-05,1.3481483057979045e-06,-1.8038869203666107e-05,-1.6242877368406752e-05,6.0089679711263e-06,-3.2087344672145825e-05,-1.218025864170134e-05,-4.121063136363183e-05
41,410.0,-1.633192941218739e-05,-1.6957751684487936e-05,-1.4063871761956011e-05,-2.534282090895845e-05,-5.959694674952197e-06,-5.251794762187933e-06,0.0,-0.0002360422278526951,-1.628180489965712e-05,-1.67534794765008e-05,-1.2275095111847934e-05,-1.6340640192863378e-05,-1.679734236153529e-05,-1.702575079136262e-05,-0.0027014269260824666,-0.0002557487199052408,2.4838591436984794e-05,2.488930466617848e-05,-4.394609666299941e-06,-5.251166685355845e-06,-1.5798071871955477e-05,4.131359433953778e-06,7.227195860076607e-06,-2.4075152530354726e-05,2.09862952179108e-06,-1.7013477210412426e-05,-1.5264221127840673e-05,6.558358456491267e-06,-3.0437804798531803e-05,-1.1963685271662615e-05,-3.850472442053779e-05
42,420.0,-1.497694281108346e-05,-1.5650938025333543e-05,-1.295292699830814e-05,-2.3547453825372166e-05,-5.452198507983668e-06,-5.049285566224641e-06,0.0,-0.0002611726923199995,-1.5077160075093668e-05,-1.5721339998070914e-05,-1.08464883422272e-05,-1.5444001205555912e-05,-1.5994044522365622e-05,-1.593457381245989e-05,-0.001420830105157291,-0.0007349495325829269,2.369342621325238e-05,2.374044507979024e-05,-4.0618470601467415e-06,-5.049568459139901e-06,-1.417824730964111e-05,3.858765427842148e-06,6.896954220174891e-06,-2.2395896942238806e-05,2.4678002958134005e-06,-1.5820805893886375e-05,-1.42776735348021e-05,6.887368450206234e-06,-2.88990246054129e-05,-1.1768077781871594e-05,-3.567992957765515e-05
43,430.0,-1.409236353696327e-05,-1.4546901632152993e-05,-1.1956471587474446e-05,-2.193050717838445e-05,-4.9966366510791195e-06,-4.894167778074716e-06,0.0,-0.000284976123020418,-1.4394050594328545e-05,-1.4679829861726591e-05,-1.0018547055599638e-05,-1.4040266621322335e-05,-1.5032369450881864e-05,-1.462548592326732e-05,0.0013286260013722336,0.0006890673664191529,2.2632872066384986e-05,2.2676557714071277e-05,-3.986797672477275e-06,-4.862611042811298e-06,-1.3073574494717847e-05,3.63877310005747e-06,6.589755461556836e-06,-2.0875625340331776e-05,3.1538836065174825e-06,-1.4781981435911503e-05,-1.298441859996358e-05,7.1610250376922815e-06,-2.7464675362760453e-05,-1.1572126462766725e-05,-3.344641156933123e-05
44,440.0,-1.328664415668431e-05,-1.3831147305531825e-05,-1.1059926771100452e-05,-2.0469599852358445e-05,-4.804233206551616e-06,-4.790802540958655e-06,0.0,-0.0003125514653203724,-1.3156741880608775e-05,-1.3805017438650536e-05,-9.771854260533727e-06,-1.2712367942947658e-05,-1.3772121146783805e-05,-1.3430471984498507e-05,0.0004348259475826732,0.002119652609390986,2.164823341143708e-05,2.1689062562479044e-05,-3.820248191278044e-06,-4.687043772945228e-06,-1.2542914184208043e-05,3.356332595830984e-06,6.303552377838872e-06,-1.9496580937575925e-05,3.6093503715902547e-06,-1.3808372188596072e-05,-1.2219571083255471e-05,7.57482921463475e-06,-2.612701813329824e-05,-1.1348126366859351e-05,-3.134328069915978e-05
45,450.0,-1.228328201807066e-05,-1.3076294776839287e-05,-1.0250645056344926e-05,-1.9145708457291835e-05,-4.389725442742022e-06,-4.634889342549634e-06,0.0,-0.00034684768441213326,-1.2203135895402595e-05,-1.2870109082401034e-05,-8.911833078666081e-06,-1.2388687989179104e-05,-1.269286294631463e-05,-1.2865144214161488e-05,-0.00020219426546718374,-0.0025509783067032238,2.0732165439404778e-05,2.077064361510239e-05,-3.7604087843226634e-06,-4.5218023349351285e-06,-1.1632784781409958e-05,0.017479608338160993,6.035875678653466e-06,-1.8245739008146943e-05,4.041690328164288e-06,-1.2878368784856122e-05,-1.137987323146302e-05,7.720615013957266e-06,-2.487578941551749e-05,-1.1120080354128653e-05,-2.9315913739730316e-05
46,460.0,-1.1770560620251747e-05,-1.195068546494507e-05,-9.517983060395387e-06,-1.7941984098142863e-05,-3.7931881791247976e-06,-4.478571299847794e-06,0.0,-0.00038858852938471937,-1.1565742152188539e-05,-1.183317221237046e-05,-7.385861997266637e-06,-1.1484392300982098e-05,-1.1702894215761631e-05,-1.230118979429739e-05,-0.0012082093872482819,-0.0024048933565361443,1.9878518645872575e-05,1.9914446097449158e-05,-3.463859058384154e-06,-4.3661574684116395e-06,-1.0623516292655665e-05,0.012993885805292848,5.785923115051983e-06,-1.7106763677751298e-05,4.714411435135369e-06,-1.2117773382335974e-05,-1.024906390525798e-05,7.453579185080454e-06,-2.3704592281351932e-05,-1.0891766164896144e-05,-2.754268917498317e-05
47,470.0,-1.0837830485270714e-05,-1.104295236009375e-05,-8.852970992358998e-06,-1.6845593371182043e-05,-3.2987918913219e-06,-4.309202920636284e-06,0.0,-0.000436838739445933,-1.0879651563933809e-05,-1.0937101791061549e-05,-6.972255556690544e-06,-1.0558773936397265e-05,-1.106705830879039e-05,-1.118229785413044e-05,-0.0014342128145024005,0.0002763368311436999,1.908115059871984e-05,1.9114796548641994e-05,-3.334072961614358e-06,-4.219445700505808e-06,-9.792067717658609e-06,8.92926423025307e-05,5.550812170202602e-06,-1.6066176691199315e-05,5.096004487654927e-06,-1.1293148222871133e-05,-9.943087598766266e-06,7.560123412798096e-06,-2.260814799763057e-05,-1.0665182015499561e-05,-2.5973466249806484e-05
48,480.0,-9.927503716463727e-06,-1.057322793139268e-05,-8.248120971110499e-06,-1.5843367260765308e-05,-3.3314357662007535e-06,-4.208904619898967e-06,0.0,-0.0005065799436719929,-1.0342934209285694e-05,-1.0659294421122784e-05,-6.3768708493189286e-06,-1.009832118568911e-05,-1.0763933625705165e-05,-1.0345530692982037e-05,0.0009953685273483646,0.001426922099945929,1.8335262477908535e-05,1.836701774578171e-05,-3.1832826337012604e-06,-4.080849756468753e-06,-9.26926275903487e-06,-0.012966395222038853,5.329953585784905e-06,-1.511691456816978e-05,4.925840764553378e-06,-1.0437858189740636e-05,-8.800210328660808e-06,7.821785555578301e-06,-2.158066936761613e-05,-1.0441375063379343e-05,-2.449511366044433e-05
49,490.0,-9.11743718382449e-06,-9.874899484774786e-06,-7.696371785800616e-06,-1.4924262922779597e-05,-3.296152947264042e-06,-4.0783392832089155e-06,0.0,-0.0005723403219403481,-9.265923539459123e-06,-1.007291822046477e-05,-5.123687239438258e-06,-9.718434459018668e-06,-1.0069920143253124e-05,-9.737878579485682e-06,0.0002442283063249473,0.0009399081810025594,1.7636399134953365e-05,1.7666360934203044e-05,-3.0431412083448933e-06,-3.9497334524182465e-06,-8.772625133154075e-06,-0.017589532891875974,5.123181230414883e-06,-1.4250033869094082e-05,4.8692054262156265e-06,-9.541693523528203e-06,-8.141981710654331e-06,8.351168304236294e-06,-2.0616336881535712e-05,-1.0221766947954251e-05,-2.303998119004213e-05
50,500.0,-8.547270167742803e-06,-9.07066601807605e-06,-7.199437495746114e-06,-1.4080426672322872e-05,-2.5490859314925604e-06,-3.9959579519540776e-06,0.0,-0.000656345862773107,-8.437239041855463e-06,-9.176722514581702e-06,-5.026618706836994e-06,-8.786753269982448e-06,-9.005237332063305e-06,-9.318333720891648e-06,-0.0001740490638019733,-0.00017825049535106024,1.6980505418953014e-05,1.700861986859193e-05,-2.9469575389276635e-06,-3.825599618353025e-06,-7.948166238419393e-06,2.4028361983251483e-06,4.990931099738554e-06,-1.3452235665057785e-05,5.645146378850757e-06,-9.313189341133464e-06,-8.065730523838624e-06,8.12397134156633e-06,-1.9710058569642347e-05,-1.0007082062953994e-05,-2.1922067004239076e-05
51,510.0,-8.345011286658867e-06,-8.68915762776464e-06,-6.736115085535492e-06,-1.3303854244914209e-05,-2.519175840149147e-06,-3.905878173666914e-06,0.0,-0.0007955598871498567,-8.057336255669846e-06,-8.69976330037954e-06,-5.0663772532772685e-06,-7.984979647995983e-06,-8.675704740482142e-06,-8.494536921595474e-06,9.814434225406877e-05,-0.0007325767669424412,1.6364044647208773e-05,1.639059438970011e-05,-2.8317395111318633e-06,-3.7079115650620435e-06,-7.142817938201904e-06,2.356915107660915e-06,4.822584998161964e-06,-1.2718470442143002e-05,5.827629773582857e-06,-8.672084826020492e-06,-7.351422532358907e-06,7.721086519572727e-06,-1.8858171454197897e-05,-9.811191658118798e-06,-2.0531126389425683e-05
52,520.0,-7.845608912244964e-06,-8.205484382072484e-06,-6.302902996295603e-06,-1.2587673665211034e-05,-2.618003681926809e-06,-3.6847916550765237e-06,0.0,-0.0009836517295857185,-7.986116112739359e-06,-8.076677474243117e-06,-4.210541178173752e-06,-7.63340002636405e-06,-8.118285135972204e-06,-8.070484068032082e-06,0.0012124703409578292,0.0018245021204508873,1.5783448713707786e-05,1.5808715856316836e-05,-2.7183001631827026e-06,-3.5961816975930272e-06,-6.738383850206481e-06,2.015281114190721e-06,4.499460450567107e-06,-1.2047563699014704e-05,5.636078288407869e-06,-8.18826287727792e-06,-6.3286332952350805e-06,8.25129466723794e-06,-1.8057040536157632e-05,-9.60520097837068e-06,-1.9571610351075683e-05
53,530.0,-7.142247736036781e-06,-7.4469888593575465e-06,-5.912535779802379e-06,-1.19255756802545e-05,-2.0003499744517667e-06,-3.6564435484063664e-06,0.0,-0.0011490766326557051,-7.5134056271893315e-06,-7.445379994695345e-06,-3.4400634558679737e-06,-7.3853223635443425e-06,-7.210706070767599e-06,-7.622837695669933e-06,0.0017356533353619415,0.0031292014147563064,1.5236305464234324e-05,1.526016526803232e-05,-2.6079967047235548e-06,-3.490087287366704e-06,-6.558967771919249e-06,1.912822702887076e-06,4.312658231826406e-06,-1.1526960836764957e-05,6.001686431305326e-06,-7.892405605068902e-06,-6.124817966676131e-06,7.968634950124528e-06,-1.7301465043197872e-05,-9.391954994547625e-06,-1.8902520735819973e-05
54,540.0,-6.491082262309149e-06,-7.157880786922708e-06,-5.552766203247785e-06,-1.1312841777414342e-05,-1.747391008250946e-06,-3.607371045757178e-06,0.0,-0.0014357417029244876,-6.801783448709083e-06,-7.2368492845705245e-06,-3.0035901630313715e-06,-6.788303013375515e-06,-7.03616801944643e-06,-7.209256855345058e-06,-0.0011666146269431671,0.0001647628449554085,1.4790525048186451e-05,1.4742653529787136e-05,-2.506462779575092e-06,-3.389162490685747e-06,-5.92828797394049e-06,1.9229483813187083e-06,4.2378509915303675e-06,-1.0945105117856046e-05,5.881075227892761e-06,-6.967001494782077e-06,-5.760540601445273e-06,7.719438847238852e-06,-1.6589520189100765e-05,-9.200568846807085e-06,-1.7739236153354363e-05
55,550.0,-6.116113733962248e-06,-6.791841569526736e-06,-5.158173211449285e-06,-1.0744646593935824e-05,-2.0675317199716036e-06,-3.470076867338741e-06,0.0,-0.0019794459851797414,-6.090164521342984e-06,-6.7790734767590355e-06,-3.1369906368036307e-06,-5.96863765415505e-06,-6.87776709602865e-06,-7.028131860478213e-06,-0.0006569184437805393,0.0001653485436695971,1.4298405133967489e-05,1.4321848798884507e-05,-2.3143064613694144e-06,-3.2930615405403584e-06,-5.512647893321811e-06,1.8084385243580668e-06,4.0982186675455765e-06,-1.0305719604580732e-05,5.760415444235793e-06,-6.540562766933164e-06,-5.0598777982173425e-06,8.067978881709149e-06,-1.5918680775816368e-05,-9.014998795085191e-06,-1.6811015242019112e-05
56,560.0,-5.776455728589328e-06,-6.577892767857796e-06,-4.865062737215601e-06,-1.0216410747731145e-05,-1.9749809491713564e-06,-3.390583909335012e-06,0.0,-0.0025805133508175694,-5.73508399675328e-06,-6.292294219288586e-06,-2.6540585209324e-06,-5.8054994046193205e-06,-6.292442643694706e-06,-6.552930848546935e-06,-7.258122339233534e-05,-7.886500677815215e-05,1.3762623439897371e-05,1.3855447361997919e-05,-2.4748781689298027e-06,-3.2015667156589942e-06,-5.4402109759996815e-06,1.702203175444732e-06,3.964672918547755e-06,-9.811909131638713e-06,6.022985141092359e-06,-6.507369104739093e-06,-4.963781915561081e-06,7.844620860831638e-06,-1.5284071756359658e-05,-8.835154967865296e-06,-1.600698740615826e-05
57,570.0,-5.855169298644228e-06,-6.196058763868872e-06,-4.6576289304612355e-06,-9.724984253807558e-06,-1.6516800162291014e-06,-3.249270433935291e-06,0.0,-0.0036068446920013205,-5.7817750527689644e-06,-6.006605915479362e-06,-2.320587976576399e-06,-5.730197656001069e-06,-5.928324186787502e-06,-5.817371176061917e-06,0.0005074166494983848,0.00033054426440051407,1.3325886996323196e-05,1.3345211019537334e-05,-2.3883711057625655e-06,-3.114249162061228e-06,-4.9156766589351625e-06,1.6048990690043743e-06,3.836344185436123e-06,-9.352416770039981e-06,6.540030146324305e-06,-6.1177334290520975e-06,-4.803500953673275e-06,7.67831041244101e-06,-1.4683842181192234e-05,-8.660838762427836e-06,-1.5221373019259572e-05
58,580.0,-5.258156967332955e-06,-5.547039152576754e-06,-4.395161321516019e-06,-9.252785916561148e-06,-1.5358145873637541e-06,-3.218678430972553e-06,0.0,-0.006549689658053822,-5.221534390368142e-06,-5.676745080117506e-06,-1.8677339505584476e-06,-5.054215903333409e-06,-5.751896469286122e-06,-5.3441778214171005e-06,0.0007898017166640607,0.0013833902394898257,1.2911160232422415e-05,1.2929462814817547e-05,-2.066788607512508e-06,-3.030937574949418e-06,-4.43941711273336e-06,1.5131422332415884e-06,3.6990105998697255e-06,-8.924577470623242e-06,6.294496668892681e-06,-5.526211143768271e-06,-4.233675063406333e-06,7.857238091312947e-06,-1.4117259864409651e-05,-8.492064969090603e-06,-1.4708539328953448e-05
59,590.0,-4.681058157320344e-06,-5.051362044032542e-06,-4.101436120937703e-06,-8.831410812061165e-06,-1.1991072780453396e-06,-3.1851741522476833e-06,0.0,0.011865208226938949,-5.111128214262233e-06,-5.198973867579153e-06,-1.626237002607355e-06,-4.7719925540313335e-06,-5.156683515149594e-06,-5.239454174061009e-06,0.0008749976149102031,-0.0006451776308222355,1.2517360157460296e-05,1.2535027698352116e-05,-2.1090348091478483e-06,-2.951314315872947e-06,-3.995981348875978e-06,1.5280219179551842e-06,3.5760383637157522e-06,-8.528174027943972e-06,5.789366936937611e-06,-5.053877397633094e-06,-3.6296984874552123e-06,7.772429146599878e-06,-1.358030917915018e-05,-8.32873462555502e-06,-1.4185734850336108e-05
60,600.0,-4.8299278873203565e-06,-5.061350375519461e-06,-3.927311856366595e-06,-8.446444124354108e-06,-1.0643396252455176e-06,-2.996229436271872e-06,0.0,0.01244848308054847,-4.870225732997866e-06,-4.7875193291783585e-06,-1.7647696787916295e-06,-4.542180522042316e-06,-4.968305236761091e-06,-5.234486093501921e-06,0.0015509221379180016,-0.0006912725568809212,1.214312792380995e-05,1.2160219771984906e-05,-2.15605160529003e-06,-2.87516098833283e-06,-3.909349237045557e-06,1.3639522075624457e-06,3.4768280796260435e-06,-8.153976430151621e-06,6.398662385876987e-06,-4.704156345134171e-06,-3.78230388443636e-06,7.592708495561052e-06,-1.3071144366761615e-05,-8.170559734151992e-06,-1.337437230195805e-05
61,610.0,-4.427554980424474e-06,-4.954176144356642e-06,-3.7124189668207192e-06,-8.066963046272327e-06,-1.1626900354883978e-06,-2.9943222755919116e-06,0.0,-4.65425846035718e-06,-3.854288849063793e-06,-4.613558300359308e-06,-6.779648768713718e-07,-3.962529033053848e-06,-4.921514536460706e-06,-4.890472211102837e-06,-0.0006570728077620555,0.00013986515106464333,1.1787122878165954e-05,1.1803315021374907e-05,-1.9799544634850024e-06,-2.8023476199622547e-06,-3.5774532621660364e-06,1.1707669021112773e-06,3.370915509179847e-06,-7.807653723978479e-06,5.974293319729096e-06,-4.686656133565656e-06,-3.7574380135015942e-06,7.434940757686541e-06,-1.2588919709587963e-05,-8.017490817413028e-06,-1.2649940395589936e-05
62,620.0,-3.9350119650946954e-06,-4.148114513665352e-06,-3.449309854521157e-06,-7.71696212106841e-06,-1.0693790228746738e-06,-2.9742636041038854e-06,0.0,-2.9524361805053444e-06,-3.825459636982059e-06,-4.666471552275787e-06,-5.98825291340029e-07,-4.168433659156579e-06,-4.23885482319477e-06,-4.400656846884528e-06,-0.0019040924232258452,-0.0003284919139889391,1.1448296734887283e-05,1.1463632801874762e-05,-1.9362111021791805e-06,-2.7325919222093247e-06,-3.070729812598327e-06,1.1553426051772296e-06,3.2678247211615606e-06,-7.481251564773938e-06,6.022111341405898e-06,-4.532711567200398e-06,-3.071651337256364e-06,7.47590124597451e-06,-1.2130918086848157e-05,-7.869226903907698e-06,-1.2312008890196449e-05
63,630.0,-3.5522910853611456e-06,-4.119195512868028e-06,-3.30514078393457e-06,-7.388158920348192e-06,-1.0424520709260975e-06,-2.791033985579615e-06,0.0,-2.199755851989439e-06,-4.210555985090706e-06,-4.0470735482892685e-06,-1.3115317485407452e-06,-3.891370280362742e-06,-3.8150697968273964e-06,-3.984076777168826e-06,0.0004244074707167423,0.0009183719821739633,1.1125224383787908e-05,1.1140069335824591e-05,-1.7167533637514465e-06,-2.6657817070014507e-06,-3.0684113696000383e-06,1.063400651431836e-06,3.256691143446055e-06,-7.175968200629774e-06,6.431841056665822e-06,-4.202759429743847e-06,-2.8652465276217425e-06,7.496551881280454e-06,-1.169684845808523e-05,-7.725726775261834e-06,-1.1802878909270758e-05
64,640.0,-3.3059357093022593e-06,-3.912508762339967e-06,-3.132276007312285e-06,-7.079261676736614e-06,-1.199842592754788e-06,-2.7305690788907564e-06,0.0,0.01351653123566221,-3.6528154226532503e-06,-3.4952936893504405e-06,-5.840604604576852e-07,-3.4907983931073124e-06,-3.854560157899941e-06,-3.87896523295342e-06,0.002538652860807626,-0.0005904621104284624,1.0816986705841223e-05,1.0831160636659732e-05,-1.784027906890106e-06,-2.6016637044135355e-06,-3.057790540750574e-06,1.13395146787307e-06,3.13265799080961e-06,-6.8917734146650294e-06,5.9588050059110795e-06,-4.0348545274632025e-06,-2.7236450444621784e-06,7.393393041272238e-06,-1.1282780282181008e-05,-7.586924990785802e-06,-1.1259479056874023e-05
65,650.0,-3.118996283283511e-06,-3.32445290021189e-06,-2.9705859889366e-06,-6.788857027512401e-06,-1.0950104266307482e-06,-2.795161536659604e-06,0.0,0.010637929780207106,-3.124398019231949e-06,-3.8132576547758465e-06,-1.7415212148779693e-07,-3.2034292703984483e-06,-4.010369313600907e-06,-4.0523648528193e-06,0.0012173783944632991,0.00023245394611654584,1.0522508062434355e-05,1.0536177649701214e-05,-1.756573087698924e-06,-2.540149958683601e-06,-2.630350700726617e-06,1.0308683741759258e-06,2.847197308472045e-06,-6.618190901585898e-06,6.459169605760008e-06,-3.7490029045167807e-06,-2.258183512630917e-06,7.280883433377275e-06,-1.0889920425010369e-05,-7.45224948907155e-06,-1.0797785812455313e-05
66,660.0,-3.1934411941929583e-06,-3.7109983916363143e-06,-2.8190650717549235e-06,-6.515335414396681e-06,-7.732090860255368e-07,-2.6846022920983134e-06,0.0,-5.4174013462370934e-06,-3.1759911079056804e-06,-3.3897286889994436e-06,-6.924971379090739e-07,-2.7375805741345803e-06,-3.556516236321076e-06,-3.465659258452505e-06,3.413073247960654e-05,0.001513095386649264,1.0241200195110071e-05,1.0254315757101508e-05,-1.5738633809452522e-06,-2.4811532794411797e-06,-2.238930001952411e-06,8.719177219077971e-07,2.824867668491144e-06,-6.362267106897986e-06,6.1515002249420525e-06,-3.229010023073212e-06,-2.337403193627269e-06,7.300887529506134e-06,-1.0520468440980473e-05,-7.321886219333633e-06,-1.0324092107059631e-05
67,670.0,-2.9909954978412235e-06,-3.4840913089886675e-06,-2.6768504665175886e-06,-6.2574623488565045e-06,-4.534416195745168e-07,-2.567985656977119e-06,0.0,-5.447098315819938e-06,-2.9743374815505134e-06,-3.282746825612252e-06,1.1802295309520802e-07,-2.8655278172670648e-06,-2.858405197300458e-06,-3.0997222263691807e-06,-0.0009797977206414022,0.0019932947897443264,9.97227796620774e-06,9.984773249280281e-06,-1.7748934902973188e-06,-2.4243133367692282e-06,-2.01278207511732e-06,8.577835275318413e-07,2.8466209778809754e-06,-6.127492769745405e-06,5.809667206945431e-06,-3.1173595674007944e-06,-2.1375121072058475e-06,7.045029259338391e-06,-1.0164467429838037e-05,-7.195595733393778e-06,-9.970294661975713e-06
68,680.0,-2.522534265495702e-06,-2.872384421822393e-06,-2.5434417460830534e-06,-6.013927412892197e-06,-7.007685867599192e-07,-2.610814886083402e-06,0.0,-5.734005001078613e-06,-2.8843224608873867e-06,-3.4894059405552004e-06,1.8623258847782636e-07,-2.889198110860716e-06,-3.156094256653924e-06,-3.1343746215396444e-06,-0.0012673251080532516,0.00016938176074457066,9.714753323329642e-06,9.726966502989044e-06,-1.6128098343423516e-06,-2.371289992225776e-06,-1.8470828787006644e-06,8.117349899477302e-07,2.7348437247637864e-06,-5.905840975968946e-06,6.073833959209228e-06,-3.262567484887552e-06,-1.940481328698436e-06,7.008889825553883e-06,-9.822218588939667e-06,-7.073123725628476e-06,-9.60157068853919e-06
69,690.0,-2.4106403647229652e-06,-2.7891833300645636e-06,-2.4181447080599557e-06,-5.78398548786657e-06,-9.040391874185623e-07,-2.541452274333027e-06,0.0,-5.715356032337528e-06,-2.688017642198136e-06,-2.751866223487616e-06,1.5682853464096625e-07,-2.376704333626675e-06,-2.98915711137693e-06,-2.902467659050142e-06,0.00019301141098904842,-0.0014503548787384451,9.467996227940529e-06,9.479882056595194e-06,-1.568061202260568e-06,-2.3189355931188673e-06,-2.2193870078415394e-06,7.679514768679579e-07,2.7364105310620684e-06,-5.688762260312171e-06,5.736477785695472e-06,-2.677645599464681e-06,-1.8432664715979163e-06,7.28238293575094e-06,-9.498368053347813e-06,-6.954368250655047e-06,-9.207710555241543e-06
70,700.0,-2.604533815631144e-06,-2.8446178364727182e-06,-2.300132035985938e-06,-5.566578613331702e-06,-5.8099574679254e-07,-2.4175674514243425e-06,0.0,-5.8268233424024084e-06,-2.2181195203939627e-06,-2.4203875615691848e-06,2.004757809834155e-07,-2.3022001750927337e-06,-2.7367826273153376e-06,-2.4839248629736324e-06,0.0004631819461490068,0.0002741843886754206,9.23165123761491e-06,9.243218973065569e-06,-1.6415742339442964e-06,-2.2668966480995755e-06,-1.827008774108363e-06,8.48615847348992e-07,2.639244692392769e-06,-5.486073672014077e-06,6.22963119940859e-06,-2.776425090347166e-06,-1.7653648505736078e-06,6.911922758290203e-06,-9.19021914303781e-06,-6.839341095057085e-06,-8.795881650278078e-06
71,710.0,-2.301654123694292e-06,-2.556393772117427e-06,-2.257513064929338e-06,-5.360481376109685e-06,-5.163588438490201e-07,-2.348128265144298e-06,0.0,-5.8908311082762346e-06,-2.2948650188897854e-06,-2.421066416134652e-06,-1.9558432513188524e-08,-2.469513728781014e-06,-2.4675968936603307e-06,-2.6729653875772318e-06,0.0011967576681301416,-0.0016077839463957799,9.005293686128415e-06,9.01603367950933e-06,-1.4750471770763113e-06,-2.2181543738907913e-06,-1.3885181360248e-06,7.312585508344949e-07,2.4729226916253393e-06,-5.29376066142159e-06,6.563082419052236e-06,-2.8764860756548165e-06,-1.4624703400176875e-06,6.681750085640252e-06,-8.895818872190676e-06,-6.7157514807061175e-06,-8.591366256408248e-06
72,720.0,-1.8902894307629098e-06,-2.0777230143981744e-06,-2.144594025696222e-06,-5.165448001510564e-06,-4.6803605608493685e-07,-2.346890705428249e-06,0.0,-5.79135292721608e-06,-2.2594823094803835e-06,-2.3725522453759e-06,3.6698619328448177e-07,-2.1763545030018955e-06,-2.1602016466216145e-06,-2.5856631037138325e-06,0.0007725545865699343,0.0002188138731215675,8.787517763287632e-06,8.797950241382934e-06,-1.4399024042491583e-06,-2.171168468843887e-06,-1.3652593209326204e-06,5.087385159254451e-07,2.3715985424360838e-06,-5.1100939457836155e-06,5.8312409553273916e-06,-2.340258920372856e-06,-1.438671981371678e-06,6.71290897182296e-06,-8.614557259925241e-06,-6.608785713769e-06,-8.438668881203815e-06
