calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
e7135ce2-4345-41f1-bbb2-c807b0a82a93,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Xe,A2--W--bcc,A2--W--bcc,4.9421183042632,4.9421183042632,4.9421183042632,90.0,90.0,90.0,1e-08,negative,0.556,3.354,3.354,-0.000,-0.000,-0.000,3.354,0.556,3.354,0.000,-0.000,-0.000,3.354,3.354,0.556,-0.000,-0.000,-0.000,0.000,0.000,0.000,1.355,0.000,-0.000,0.000,0.000,0.000,-0.000,1.355,-0.000,0.000,0.000,0.000,-0.000,-0.000,1.355
08157329-4a60-4117-80b6-a220ef4794b6,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Xe,A2--W--bcc,A2--W--bcc,5.557758676503032,5.557758676503032,5.557758676503032,90.0,90.0,90.0,1e-08,positive,3.286,2.388,2.388,0.000,0.000,0.000,2.388,3.286,2.388,0.000,0.000,0.000,2.388,2.388,3.286,0.000,0.000,0.000,-0.000,-0.000,-0.000,2.388,0.000,0.000,-0.000,-0.000,-0.000,0.000,2.388,0.000,-0.000,-0.000,-0.000,0.000,0.000,2.388
151f53f8-47e5-4fb2-b615-696c48c63556,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Xe,A2--W--bcc,mp-979285,5.8958839174583,5.8958839174583,5.8958839174583,90.0,90.0,90.0,1e-08,positive,-9.438,-0.135,-0.135,-0.000,-0.000,-0.000,-0.135,-9.438,-0.135,-0.000,-0.000,-0.000,-0.135,-0.135,-9.438,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.944,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.944,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.944
837ff619-8e69-47c3-b111-a81a03047ce4,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Xe,A2--W--bcc,A2--W--bcc,5.403998519614899,5.403998519614899,5.403998519614899,90.0,90.0,90.0,1e-08,positive,3.891,6.252,6.252,-0.000,-0.000,-0.000,6.252,3.891,6.252,-0.000,-0.000,-0.000,6.252,6.252,3.891,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,5.540,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,5.540,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,5.540
ffdfaef4-c4e6-4c57-b777-d94a442ca57c,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Xe,A2--W--bcc,mp-979285,6.1400610301355405,6.1400610301355405,6.1400610301355405,90.0,90.0,90.0,1e-08,positive,5.866,-0.139,-0.139,0.000,-0.000,0.000,-0.139,5.866,-0.139,-0.000,0.000,0.000,-0.139,-0.139,5.866,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.139,0.000,0.000,-0.000,-0.000,0.000,0.000,-0.139,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.139
d67f809d-a529-4467-bf0a-de4c94180766,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Xe,A2--W--bcc,A2--W--bcc,6.21228889648037,6.21228889648037,6.21228889648037,90.0,90.0,90.0,1e-08,positive,-0.514,-0.621,-0.621,-0.000,-0.000,-0.000,-0.621,-0.514,-0.621,-0.000,-0.000,-0.000,-0.621,-0.621,-0.514,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.514,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.514,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.514
c6e22b6d-6803-43c7-8994-718ccadaea80,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Xe,A2--W--bcc,oqmd-1215208,4.935994000000001,4.935994000000001,4.935994000000001,90.0,90.0,90.0,1e-08,positive,0.631,3.504,3.504,-0.000,0.000,-0.000,3.504,0.631,3.504,0.000,0.000,-0.000,3.504,3.504,0.631,-0.000,0.000,0.000,-0.000,-0.000,-0.000,1.488,0.000,-0.000,-0.000,-0.000,-0.000,0.000,1.488,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.488
e7135ce2-4345-41f1-bbb2-c807b0a82a93,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Xe,A2--W--bcc,A2--W--bcc,4.9421183042632,4.9421183042632,4.9421183042632,90.0,90.0,90.0,1e-08,positive,0.556,3.354,3.354,0.000,0.000,0.000,3.354,0.556,3.354,-0.000,0.000,0.000,3.354,3.354,0.556,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.355,-0.000,0.000,-0.000,-0.000,-0.000,0.000,1.355,0.000,-0.000,-0.000,-0.000,0.000,-0.000,1.355
6dad7e55-3b44-4e67-87c4-a69470e2609f,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Xe,A2--W--bcc,A2--W--bcc,5.557758676503032,5.557758676503032,5.557758676503032,90.0,90.0,90.0,1e-07,negative,3.286,2.388,2.388,-0.000,-0.000,-0.000,2.388,3.286,2.388,-0.000,-0.000,-0.000,2.388,2.388,3.286,-0.000,-0.000,0.000,0.000,0.000,0.000,2.388,-0.000,0.000,0.000,0.000,0.000,-0.000,2.388,0.000,0.000,0.000,0.000,-0.000,-0.000,2.388
fc46db04-11e0-42e7-8508-a7e3a3f6f743,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Xe,A2--W--bcc,mp-979285,5.8958839174583,5.8958839174583,5.8958839174583,90.0,90.0,90.0,1e-07,negative,-9.438,-0.135,-0.135,0.000,0.000,-0.000,-0.135,-9.438,-0.135,0.000,0.000,-0.000,-0.135,-0.135,-9.438,0.000,0.000,-0.000,0.000,0.000,0.000,0.944,0.000,-0.000,0.000,0.000,0.000,0.000,0.944,-0.000,0.000,0.000,0.000,0.000,0.000,0.944
ec5ac6f2-3006-4313-a729-4af9a86ca8cc,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Xe,A2--W--bcc,A2--W--bcc,5.403998519614899,5.403998519614899,5.403998519614899,90.0,90.0,90.0,1e-07,negative,3.891,6.252,6.252,0.000,0.000,0.000,6.252,3.891,6.252,0.000,0.000,0.000,6.252,6.252,3.891,0.000,0.000,0.000,-0.000,-0.000,-0.000,5.540,0.000,0.000,-0.000,-0.000,-0.000,0.000,5.540,0.000,-0.000,-0.000,-0.000,0.000,0.000,5.540
41f2b0b1-213b-4a19-a4f6-99ab9ce34794,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Xe,A2--W--bcc,mp-979285,6.1400610301355405,6.1400610301355405,6.1400610301355405,90.0,90.0,90.0,1e-07,negative,5.866,-0.139,-0.139,0.000,0.000,0.000,-0.139,5.866,-0.139,0.000,0.000,0.000,-0.139,-0.139,5.866,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.139,0.000,0.000,0.000,0.000,0.000,0.000,-0.139,0.000,0.000,0.000,0.000,-0.000,0.000,-0.139
49810e7f-a30b-448f-800d-1c8080283d6f,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Xe,A2--W--bcc,A2--W--bcc,6.21228889648037,6.21228889648037,6.21228889648037,90.0,90.0,90.0,1e-07,negative,-0.514,-0.621,-0.621,0.000,0.000,-0.000,-0.621,-0.514,-0.621,0.000,0.000,-0.000,-0.621,-0.621,-0.514,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.514,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.514,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.514
adad2f2e-5fd0-429b-935d-f7310435bf53,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Xe,A2--W--bcc,oqmd-1215208,4.935994000000001,4.935994000000001,4.935994000000001,90.0,90.0,90.0,1e-07,negative,0.631,3.504,3.504,0.000,-0.000,0.000,3.504,0.631,3.504,0.000,0.000,0.000,3.504,3.504,0.631,-0.000,-0.000,0.000,0.000,0.000,0.000,1.488,-0.000,0.000,0.000,0.000,0.000,-0.000,1.488,-0.000,0.000,0.000,0.000,0.000,-0.000,1.488
89e3c826-4f96-44e0-a09c-81f2a4b48a86,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Xe,A2--W--bcc,A2--W--bcc,4.9421183042632,4.9421183042632,4.9421183042632,90.0,90.0,90.0,1e-07,negative,0.556,3.354,3.354,-0.000,-0.000,0.000,3.354,0.556,3.354,0.000,-0.000,0.000,3.354,3.354,0.556,0.000,0.000,-0.000,-0.000,-0.000,-0.000,1.355,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.355,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.355
6dad7e55-3b44-4e67-87c4-a69470e2609f,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Xe,A2--W--bcc,A2--W--bcc,5.557758676503032,5.557758676503032,5.557758676503032,90.0,90.0,90.0,1e-07,positive,3.286,2.388,2.388,0.000,0.000,0.000,2.388,3.286,2.388,0.000,0.000,0.000,2.388,2.388,3.286,0.000,0.000,-0.000,-0.000,-0.000,-0.000,2.388,-0.000,0.000,-0.000,-0.000,-0.000,0.000,2.388,0.000,-0.000,-0.000,-0.000,0.000,0.000,2.388
fc46db04-11e0-42e7-8508-a7e3a3f6f743,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Xe,A2--W--bcc,mp-979285,5.8958839174583,5.8958839174583,5.8958839174583,90.0,90.0,90.0,1e-07,positive,-9.438,-0.135,-0.135,-0.000,-0.000,-0.000,-0.135,-9.438,-0.135,-0.000,-0.000,0.000,-0.135,-0.135,-9.438,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.944,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.944,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.944
ec5ac6f2-3006-4313-a729-4af9a86ca8cc,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Xe,A2--W--bcc,A2--W--bcc,5.403998519614899,5.403998519614899,5.403998519614899,90.0,90.0,90.0,1e-07,positive,3.891,6.252,6.252,-0.000,-0.000,0.000,6.252,3.891,6.252,-0.000,-0.000,-0.000,6.252,6.252,3.891,-0.000,-0.000,-0.000,0.000,0.000,0.000,5.540,-0.000,0.000,0.000,0.000,0.000,-0.000,5.540,-0.000,0.000,0.000,0.000,-0.000,-0.000,5.540
41f2b0b1-213b-4a19-a4f6-99ab9ce34794,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Xe,A2--W--bcc,mp-979285,6.1400610301355405,6.1400610301355405,6.1400610301355405,90.0,90.0,90.0,1e-07,positive,5.866,-0.139,-0.139,0.000,-0.000,0.000,-0.139,5.866,-0.139,-0.000,0.000,0.000,-0.139,-0.139,5.866,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.139,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.139,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.139
49810e7f-a30b-448f-800d-1c8080283d6f,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Xe,A2--W--bcc,A2--W--bcc,6.21228889648037,6.21228889648037,6.21228889648037,90.0,90.0,90.0,1e-07,positive,-0.514,-0.621,-0.621,-0.000,0.000,-0.000,-0.621,-0.514,-0.621,-0.000,0.000,-0.000,-0.621,-0.621,-0.514,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.514,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.514,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.514
adad2f2e-5fd0-429b-935d-f7310435bf53,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Xe,A2--W--bcc,oqmd-1215208,4.935994000000001,4.935994000000001,4.935994000000001,90.0,90.0,90.0,1e-07,positive,0.631,3.504,3.504,0.000,-0.000,-0.000,3.504,0.631,3.504,-0.000,0.000,-0.000,3.504,3.504,0.631,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,1.488,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.488,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,1.488
89e3c826-4f96-44e0-a09c-81f2a4b48a86,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Xe,A2--W--bcc,A2--W--bcc,4.9421183042632,4.9421183042632,4.9421183042632,90.0,90.0,90.0,1e-07,positive,0.556,3.354,3.354,0.000,0.000,0.000,3.354,0.556,3.354,0.000,0.000,0.000,3.354,3.354,0.556,-0.000,-0.000,0.000,0.000,0.000,0.000,1.355,-0.000,0.000,0.000,0.000,0.000,-0.000,1.355,0.000,0.000,0.000,0.000,-0.000,0.000,1.355
416ebf33-2a92-4f8c-8f6b-28c5134880b8,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Xe,A2--W--bcc,A2--W--bcc,5.557758676503032,5.557758676503032,5.557758676503032,90.0,90.0,90.0,1e-06,negative,3.286,2.388,2.388,-0.000,-0.000,-0.000,2.388,3.286,2.388,-0.000,0.000,0.000,2.388,2.388,3.286,0.000,0.000,0.000,0.000,0.000,0.000,2.388,-0.000,0.000,0.000,0.000,0.000,-0.000,2.388,0.000,0.000,0.000,0.000,-0.000,0.000,2.388
ca79da6f-4864-4f05-9059-ffdc0149492c,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Xe,A2--W--bcc,mp-979285,5.8958839174583,5.8958839174583,5.8958839174583,90.0,90.0,90.0,1e-06,negative,-9.438,-0.135,-0.135,0.000,0.000,-0.000,-0.135,-9.438,-0.135,0.000,0.000,0.000,-0.135,-0.135,-9.438,0.000,0.000,0.000,0.000,0.000,0.000,0.944,0.000,0.000,0.000,0.000,0.000,0.000,0.944,0.000,0.000,0.000,0.000,0.000,0.000,0.944
3c8ba2d1-1244-42ef-98c7-21f5bb975848,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Xe,A2--W--bcc,A2--W--bcc,5.403998519614899,5.403998519614899,5.403998519614899,90.0,90.0,90.0,1e-06,negative,3.891,6.252,6.252,0.000,0.000,0.000,6.252,3.891,6.252,0.000,0.000,0.000,6.252,6.252,3.891,0.000,0.000,0.000,-0.000,-0.000,-0.000,5.540,0.000,-0.000,-0.000,-0.000,-0.000,0.000,5.540,0.000,-0.000,-0.000,-0.000,0.000,0.000,5.540
563a5298-c75d-4753-b63e-cfdc36073349,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Xe,A2--W--bcc,mp-979285,6.1400610301355405,6.1400610301355405,6.1400610301355405,90.0,90.0,90.0,1e-06,negative,5.865,-0.139,-0.139,-0.000,0.000,0.000,-0.139,5.865,-0.139,0.000,0.000,-0.000,-0.139,-0.139,5.865,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.139,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.139,0.000,0.000,0.000,0.000,0.000,0.000,-0.139
aed0d644-cb44-47b0-9925-5e8fd8156ca6,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Xe,A2--W--bcc,A2--W--bcc,6.21228889648037,6.21228889648037,6.21228889648037,90.0,90.0,90.0,1e-06,negative,-0.514,-0.621,-0.621,0.000,0.000,-0.000,-0.621,-0.514,-0.621,0.000,0.000,-0.000,-0.621,-0.621,-0.514,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.514,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.514,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.514
85c773b9-82c2-4e8c-babb-8ff9325521b4,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Xe,A2--W--bcc,oqmd-1215208,4.935994000000001,4.935994000000001,4.935994000000001,90.0,90.0,90.0,1e-06,negative,0.631,3.505,3.505,0.000,-0.000,0.000,3.505,0.631,3.505,0.000,0.000,0.000,3.505,3.505,0.631,-0.000,-0.000,0.000,0.000,0.000,0.000,1.488,-0.000,0.000,0.000,0.000,0.000,0.000,1.488,0.000,0.000,0.000,0.000,-0.000,-0.000,1.488
8f060df4-ed73-4944-bac9-181358730e3f,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Xe,A2--W--bcc,A2--W--bcc,4.9421183042632,4.9421183042632,4.9421183042632,90.0,90.0,90.0,1e-06,negative,0.556,3.354,3.354,-0.000,-0.000,-0.000,3.354,0.556,3.354,-0.000,-0.000,0.000,3.354,3.354,0.556,0.000,0.000,-0.000,-0.000,-0.000,-0.000,1.355,0.000,-0.000,-0.000,-0.000,-0.000,0.000,1.355,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,1.355
416ebf33-2a92-4f8c-8f6b-28c5134880b8,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Xe,A2--W--bcc,A2--W--bcc,5.557758676503032,5.557758676503032,5.557758676503032,90.0,90.0,90.0,1e-06,positive,3.286,2.388,2.388,0.000,-0.000,-0.000,2.388,3.286,2.388,-0.000,-0.000,-0.000,2.388,2.388,3.286,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,2.388,0.000,-0.000,-0.000,-0.000,-0.000,0.000,2.388,0.000,-0.000,-0.000,-0.000,0.000,0.000,2.388
ca79da6f-4864-4f05-9059-ffdc0149492c,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Xe,A2--W--bcc,mp-979285,5.8958839174583,5.8958839174583,5.8958839174583,90.0,90.0,90.0,1e-06,positive,-9.439,-0.135,-0.135,-0.000,-0.000,-0.000,-0.135,-9.439,-0.135,-0.000,-0.000,-0.000,-0.135,-0.135,-9.439,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.944,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.944,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.944
3c8ba2d1-1244-42ef-98c7-21f5bb975848,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Xe,A2--W--bcc,A2--W--bcc,5.403998519614899,5.403998519614899,5.403998519614899,90.0,90.0,90.0,1e-06,positive,3.891,6.252,6.252,-0.000,-0.000,-0.000,6.252,3.891,6.252,-0.000,-0.000,-0.000,6.252,6.252,3.891,-0.000,-0.000,-0.000,0.000,0.000,0.000,5.540,-0.000,-0.000,0.000,0.000,0.000,-0.000,5.540,0.000,0.000,0.000,0.000,-0.000,-0.000,5.540
563a5298-c75d-4753-b63e-cfdc36073349,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Xe,A2--W--bcc,mp-979285,6.1400610301355405,6.1400610301355405,6.1400610301355405,90.0,90.0,90.0,1e-06,positive,5.866,-0.139,-0.139,0.000,-0.000,0.000,-0.139,5.866,-0.139,-0.000,-0.000,-0.000,-0.139,-0.139,5.866,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.139,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.139,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.139
aed0d644-cb44-47b0-9925-5e8fd8156ca6,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Xe,A2--W--bcc,A2--W--bcc,6.21228889648037,6.21228889648037,6.21228889648037,90.0,90.0,90.0,1e-06,positive,-0.514,-0.621,-0.621,0.000,-0.000,-0.000,-0.621,-0.514,-0.621,-0.000,0.000,-0.000,-0.621,-0.621,-0.514,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.514,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.514,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.514
85c773b9-82c2-4e8c-babb-8ff9325521b4,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Xe,A2--W--bcc,oqmd-1215208,4.935994000000001,4.935994000000001,4.935994000000001,90.0,90.0,90.0,1e-06,positive,0.631,3.504,3.504,-0.000,0.000,0.000,3.504,0.631,3.504,0.000,-0.000,-0.000,3.504,3.504,0.631,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.488,0.000,-0.000,-0.000,-0.000,-0.000,0.000,1.488,-0.000,-0.000,-0.000,-0.000,0.000,0.000,1.488
8f060df4-ed73-4944-bac9-181358730e3f,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Xe,A2--W--bcc,A2--W--bcc,4.9421183042632,4.9421183042632,4.9421183042632,90.0,90.0,90.0,1e-06,positive,0.556,3.354,3.354,0.000,0.000,0.000,3.354,0.556,3.354,0.000,0.000,0.000,3.354,3.354,0.556,-0.000,-0.000,-0.000,0.000,0.000,0.000,1.355,-0.000,0.000,0.000,0.000,0.000,-0.000,1.355,-0.000,0.000,0.000,0.000,0.000,0.000,1.355
