key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
ef02b9bb-dba6-4368-8ad0-cb38f449d695,A4--C--dc,A4--C--dc,static,False,-1.2915754864127498,-1.2915754864127498,9.131862202226973,9.131862202226973,9.131862202226973,90.0,90.0,90.0
d41733bb-a4e6-45d2-8da2-397709ebec1b,A4--C--dc,A4--C--dc,static,False,-1.2674890805998749,-1.2674890805998749,8.514444017448056,8.514444017448056,8.514444017448056,90.0,90.0,90.0
565b5a6b-88c0-4d93-acf3-b4449ddc82e5,A4--C--dc,A4--C--dc,box,False,-1.267489080596625,-1.267489080596625,8.51444401730346,8.51444401730346,8.51444401730346,90.0,90.0,90.0
4d2f7045-cfba-41d0-b6df-6435e8036b76,A4--C--dc,A4--C--dc,box,False,-1.2155256429146872,-1.2155256429146872,7.1636001777493705,7.1636001777493705,7.1636001777493705,90.0,90.0,90.0
80e1f4ad-3f80-45bf-9377-a8d17ede6d76,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-1.0728309271733998,-1.0728309271733998,4.110141908733569,4.110141908733569,4.110141908733569,90.0,90.0,90.0
aa4f5b40-8273-4886-9a77-976e973830ca,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,-1.0728309271733998,-1.0728309271733998,4.110141908733569,4.110141908733569,4.110141908733569,90.0,90.0,90.0
2ea2aad3-a39d-47b6-b93c-51a929060ac5,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-1.0728309271732999,-1.0728309271732999,4.11014190873357,4.11014190873357,4.11014190873357,90.0,90.0,90.0
04243abb-fe36-4b45-ace7-6e488c740f51,A6--In--bct,A6--In--bct,dynamic,True,-0.09721740530067498,-0.09721740530067498,8.533215653128307,8.533215653128307,8.533215653128307,90.0,90.0,90.0
113cd2e2-7718-49d4-bcfd-284cf3baeef4,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-0.09721740530065999,-0.09721740530065999,8.533215653128307,8.533215653128307,8.533215653128307,90.0,90.0,90.0
2fc4fa00-5798-44f5-8a74-d9ac009714d8,A2--W--bcc,A2--W--bcc,dynamic,False,-0.06504794468212,-0.06504794468212,6.967285869697207,6.967285869697207,6.967285869697207,90.0,90.0,90.0
fb3c9b67-a863-4cd9-8123-14d5fc65f007,A5--beta-Sn,A5--beta-Sn,dynamic,False,-0.04887121924094749,-0.04887121924094749,11.684450028687285,11.684450028687285,6.033824049426484,90.0,90.0,90.0
f5b0ef39-1119-43dc-a4df-bec192d89c53,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,-0.048871219240932996,-0.048871219240932996,6.0338240494264825,6.0338240494264825,6.0338240494264825,90.0,90.0,90.0
7b88ca70-f57c-4fc8-8fb7-8c9c4d8a87d2,A4--C--dc,A4--C--dc,dynamic,False,-0.032636277742457497,-0.032636277742457497,13.93446255836794,13.93446255836794,13.93446255836794,90.0,90.0,90.0
cc91f7c2-a867-4c44-b42b-b2322c884815,A3--Mg--hcp,A3--Mg--hcp,static,False,-0.022482878319805995,-0.022482878319805995,5.740000000000002,5.740000000000002,9.37338074905057,90.0,90.0,120.00000000000001
399b266f-795e-49f9-8381-5bb11ae1485b,A1--Cu--fcc,A1--Cu--fcc,static,False,-0.022482878319803747,-0.022482878319803747,8.11758584802157,8.11758584802157,8.11758584802157,90.0,90.0,90.0
5fb9fd47-4d2f-4e32-831e-1e83e5df880d,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-0.022482878319803497,-0.022482878319803497,5.740000000000002,5.740000000000002,18.74676149810114,90.0,90.0,120.00000000000001
4f40e645-5dd1-4ec7-bca9-7be13d7ab03a,A2--W--bcc,A2--W--bcc,dynamic,True,-0.015477636038088998,-0.015477636038088998,7.158467593425756,6.033901860367022,6.313179687443704,90.0,124.13734786685811,90.0
4258808d-ef45-49a1-be2a-2ff3205e72a1,A2--W--bcc,A2--W--bcc,static,False,-0.014988585546534998,-0.014988585546534998,6.627981090296902,6.627981090296902,6.627981090296902,90.0,90.0,90.0
d79aee55-a4de-425e-922c-b24ecb0b8aab,A15--beta-W,A15--beta-W,dynamic,False,-0.012246394740886376,-0.012246394740886376,12.06755381429521,12.06755381429521,12.06755381429521,90.0,90.0,90.0
4521d100-b761-4eba-b9d5-fed66713e4f2,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-0.011241439159900998,-0.011241439159900998,5.739999999999999,5.739999999999999,5.739999999999999,90.0,90.0,90.0
6f17ec7b-a978-4ebb-b605-cfd4a48f6127,A6--In--bct,A6--In--bct,static,False,-0.0078736828272545,-0.0078736828272545,5.620000000000001,5.620000000000001,8.43,90.0,90.0,90.0
5383080b-bfb0-4a5a-b6bf-64970c51a096,A4--C--dc,A4--C--dc,static,False,-0.007494292773269749,-0.007494292773269749,13.25596218059381,13.25596218059381,13.25596218059381,90.0,90.0,90.0
61942514-31cb-47fe-8d55-1846d3f68e0f,A7--alpha-As,A7--alpha-As,static,False,-0.005620719579950833,-0.005620719579950833,8.575627695461243,8.575627695461243,23.814518110295868,90.0,90.0,120.00000000000001
4002cf45-923c-4e89-b806-1105bc5a47dd,A5--beta-Sn,A5--beta-Sn,static,False,-0.004945772194355499,-0.004945772194355499,11.14621434081182,11.14621434081182,6.130417887446501,90.0,90.0,90.0
ffa4d1c4-dad0-4355-8175-c8f0aa1cb967,A15--beta-W,A15--beta-W,static,False,-0.0028103597899752494,-0.0028103597899752494,11.479999999999999,11.479999999999999,11.479999999999999,90.0,90.0,90.0
52ee2814-23a5-44a6-8704-0b1aca305b16,A15--beta-W,A15--beta-W,static,False,0.0031593310982303744,0.0031593310982303744,10.840000000000002,10.840000000000002,10.840000000000002,90.0,90.0,90.0
48c8cacd-f616-4e35-a2f7-fa18daaa0792,A15--beta-W,A15--beta-W,box,False,0.00505980330412325,0.00505980330412325,10.794110588711057,10.794110588711057,10.794110588711057,90.0,90.0,90.0
454453f2-574c-4b7d-9958-47e990afb1ad,A15--beta-W,A15--beta-W,box,False,0.007971198281266124,0.007971198281266124,11.053475480128375,11.053475480128375,11.053475480128375,90.0,90.0,90.0
387d8d33-6a84-420c-8c33-899bc0e68429,A15--beta-W,A15--beta-W,static,False,0.023209059106534997,0.023209059106534997,10.280000000000001,10.280000000000001,10.280000000000001,90.0,90.0,90.0
11e0f2ef-5cfe-41eb-afab-e8480450b57d,A4--C--dc,A4--C--dc,box,False,0.03281510097619375,0.03281510097619375,10.810740639389229,10.810740639389229,10.810740639389229,90.0,90.0,90.0
c7f4bd66-5ae4-4113-8c01-8b2ec2fd038a,A4--C--dc,A4--C--dc,dynamic,False,0.032815100976195,0.032815100976195,10.810740639389225,10.810740639389225,10.810740639389225,90.0,90.0,90.0
4656f24e-5b64-448f-a4bf-ad8c8f5d78e1,A4--C--dc,A4--C--dc,static,False,0.032815100976195,0.032815100976195,10.810740639389223,10.810740639389223,10.810740639389223,90.0,90.0,90.0
13743882-161d-4c19-b788-fad536781858,A7--alpha-As,A7--alpha-As,box,False,0.045874107540011665,0.045874107540011665,5.987275218766693,5.987275218766693,21.49553073667752,90.0,90.0,120.00000000000001
deb04fc4-cc57-4d89-b976-4af40e63b8cb,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,0.04945700110499499,0.04945700110499499,4.681152908907519,4.681152908907519,4.681152908907519,90.0,90.0,90.0
ee7e5e49-a644-4a42-b5fd-3157d5da3986,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,0.04945700110499699,0.04945700110499699,4.68115290890752,4.68115290890752,4.68115290890752,90.0,90.0,90.0
1290b80e-0a74-4847-8181-e67c0ffb305d,A4--C--dc,A4--C--dc,box,False,0.05677412785387375,0.05677412785387375,12.458060927270717,12.458060927270717,12.458060927270717,90.0,90.0,90.0
13d911a3-e6f3-4aea-ad2e-266ba4db78c4,A5--beta-Sn,A5--beta-Sn,box,False,0.056774127853877504,0.056774127853877504,10.13759113652283,10.13759113652283,7.38422846325485,90.0,90.0,90.0
559fc4c5-1964-42e1-b84a-04388d288e14,A7--alpha-As,A7--alpha-As,static,False,0.06858368520992499,0.06858368520992499,6.842574014845381,6.84257401484538,19.001828039225632,90.0,90.0,120.00000000000001
d503fd27-4de9-462c-b328-50101c85cfe4,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,0.08516119176364098,0.08516119176364098,5.39449862250277,5.39449862250277,5.39449862250277,90.0,90.0,90.0
f0ec0f80-ab03-4b78-956c-d358aa9e557d,A1--Cu--fcc,A1--Cu--fcc,box,False,0.10042500968872499,0.10042500968872499,6.619983407121001,6.619983407121001,6.619983407121001,90.0,90.0,90.0
0bf7021b-57fe-47bf-b320-a28022a4a92b,A3--Mg--hcp,A3--Mg--hcp,box,False,0.10042500968875999,0.10042500968875999,4.681035158368157,4.681035158368157,7.64409840444711,90.0,90.0,120.00000000000001
df28d910-139a-4311-9435-a1347e1b6f32,A6--In--bct,A6--In--bct,dynamic,True,0.100425009688765,0.100425009688765,6.6199834068986325,6.6199834068986325,6.6199834068986325,90.0,90.0,90.0
6598742e-654c-4a36-9eec-44b18ede62c0,A6--In--bct,A6--In--bct,static,True,0.100425009688765,0.100425009688765,6.6199834068986325,6.6199834068986325,6.6199834068986325,90.0,90.0,90.0
9cc30ae3-0d8b-429b-8689-27493d482895,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,0.10042500968876748,0.10042500968876748,6.619983406898633,6.619983406898633,6.619983406898633,90.0,90.0,90.0
649b8a54-3160-4406-a102-0370214123f4,A1--Cu--fcc,A1--Cu--fcc,static,False,0.10042500968876998,0.10042500968876998,6.619983406898633,6.619983406898633,6.619983406898633,90.0,90.0,90.0
1c7289bd-c5a1-49bf-824f-b69dae530cd3,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,0.10042500968878249,0.10042500968878249,4.681035158368157,4.681035158368157,15.28819680889423,90.0,90.0,120.00000000000001
ec88ed66-9939-46d4-9924-7c1b47a4dee6,A5--beta-Sn,A5--beta-Sn,static,False,0.13283740704113497,0.13283740704113497,8.677848535234109,8.677848535234109,4.77281669437876,90.0,90.0,90.0
78ed2b2f-f27d-47b0-b5a2-0df823a7bad0,A5--beta-Sn,A5--beta-Sn,dynamic,False,0.16440359774456495,0.16440359774456495,9.251399837589702,9.251399837589702,4.76987291820624,90.0,90.0,90.0
3ea62399-1a3e-4043-95be-dbcffb7f0090,A6--In--bct,A6--In--bct,box,False,0.16886257758548995,0.16886257758548995,4.503492429697841,4.503492429697841,6.86218140119869,90.0,90.0,90.0
1a939b45-83b8-4d57-a0f5-28ca44f0534f,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,0.17032238354725,0.17032238354725,5.39449862251727,5.39449862251727,17.6183587241518,90.0,90.0,120.00000000000001
3a4a1c41-d303-40ff-8185-e4c81be7f935,A2--W--bcc,A2--W--bcc,static,False,0.19191047297604,0.19191047297604,5.796596702663841,5.796596702663841,5.796596702663841,90.0,90.0,90.0
23e9e76f-4aee-4e98-ab07-93eaba485786,A2--W--bcc,A2--W--bcc,box,False,0.19987511416441997,0.19987511416441997,5.7032196203912875,5.7032196203912875,5.7032196203912875,90.0,90.0,90.0
a761fdd2-5e25-4cec-a67f-ae0f3be80106,A15--beta-W,A15--beta-W,static,False,0.24073630879684998,0.24073630879684998,8.36,8.36,8.36,90.0,90.0,90.0
90770c27-3733-47dd-ba87-e10618f94183,A2--W--bcc,A2--W--bcc,box,False,0.2896395269035749,0.2896395269035749,5.408938841973014,5.408938841973014,5.408938841973014,90.0,90.0,90.0
