,temperature,A1--Cu--fcc a=4.7997,A1--Cu--fcc a=6.6200,A15--beta-W a=5.3955,A3'--alpha-La--double-hcp a=3.4616,A3'--alpha-La--double-hcp a=3.9316,A3--Mg--hcp a=3.4546,A4--C--dc a=9.1319,A4--C--dc a=10.8107,A5--beta-Sn a=5.0765,A5--beta-Sn a=9.2514,A6--In--bct a=2.7609,A6--In--bct a=3.2694,Ah--alpha-Po--sc a=2.7567,Ah--alpha-Po--sc a=3.3249,Ah--alpha-Po--sc a=4.1101,Ah--alpha-Po--sc a=4.6812,mp-44 a=2.8426,oqmd-1214760 a=4.9044,oqmd-1215116 a=2.7588
72,720.0,-4.165582516550648,-0.04082664403236941,-4.3149144863673285,-4.212399310888215,-2.9829617367842634,-4.327508839886554,-1.6509342719511948,-0.34242611357066643,-4.405986358193306,-0.1295371966311007,-4.471832086479178,-3.8322008651989625,-4.054646082332438,-2.3594280141510127,-1.3015159639373841,-0.24259102017161652,-4.516775932808497,-4.505646391751247,-4.36388981551936
73,730.0,-4.1727633535823,-0.046633770820369534,-4.322124380440948,-4.219625523213044,-2.988937981153163,-4.334619779094908,-1.658677558106025,-0.35074713042967187,-4.412211102719211,-0.13601734238274885,-4.4789981444389575,-3.839057146836131,-4.0603758478151555,-2.365669747427405,-1.3073981487765192,-0.2500860109752929,-4.523974157578669,-4.512643669288217,-4.371055381083376
74,740.0,-4.179983165527645,-0.0524825531326786,-4.329365601439896,-4.226889509989248,-2.994954203915193,-4.341796349825017,-1.6664626878369182,-0.35910382545330216,-4.418470092460789,-0.14253031519283776,-4.486190153713356,-3.8459568848285626,-4.066132994222229,-2.3719552685609915,-1.3133159689076113,-0.25761331521193853,-4.5312075958315745,-4.519676737638353,-4.3782560744008965
75,750.0,-4.187241535719787,-0.05837243576614522,-4.336637818715632,-4.234190759032626,-3.001010006593854,-4.348992915644658,-1.6742892879910154,-0.3674915519737619,-4.424762900666126,-0.1490756777540193,-4.493426522636888,-3.852899183388305,-4.071917836956665,-2.378284022393303,-1.3192689611996993,-0.2651815132875279,-4.538475930195232,-4.526745151166353,-4.385491340583336
76,760.0,-4.194537738947804,-0.06430268945236817,-4.343940456887977,-4.2415287696333115,-3.007105015507576,-4.356232924429189,-1.682156627193157,-0.3759182491517758,-4.431089107261854,-0.15565299165376192,-4.500691712816204,-3.8598840864458044,-4.077730250101776,-2.3846554713386015,-1.3252565980836901,-0.27278380363740434,-4.545778609872255,-4.53384840144256,-4.392760711421601
77,770.0,-4.2018714891161375,-0.07027262418219855,-4.351273213807818,-4.248903058760874,-3.013238859303747,-4.363504890265893,-1.6900643782766172,-0.3843733787250061,-4.437448314749093,-0.1622618093189006,-4.507982360061746,-3.866910568709517,-4.083570103601816,-2.3910690752330845,-1.3312786188763397,-0.2804214620296281,-4.553115140469027,-4.540986077943093,-4.400063697017883
78,780.0,-4.209242122179752,-0.07628157126975546,-4.358635741927176,-4.256313153214295,-3.019411151985918,-4.370810068120925,-1.698011985380964,-0.39286842812095674,-4.443840129985869,-0.16890171681954838,-4.5153226197528475,-3.8739807445921186,-4.089436308610947,-2.397524326610717,-1.3373344837050334,-0.28809068684926065,-4.560485169131542,-4.548157697433259,-4.40739986324881
79,790.0,-4.216649446748178,-0.08232835271743323,-4.3660275715859465,-4.263758587438736,-3.0256215360049348,-4.378146111483832,-1.7059990629155144,-0.401385536833981,-4.450264147426572,-0.17557233120370952,-4.522683285887244,-3.881088245460802,-4.095328381029442,-2.4040206986792985,-1.3434237847767585,-0.2957968081568914,-4.567888272800536,-4.555362878720776,-4.414768714866372
80,800.0,-4.224092748491873,-0.08841337949813807,-4.373448419107158,-4.271238908887372,-3.0318698132322104,-4.385517091283925,-1.7140250106403767,-0.40993950869189594,-4.456720010172161,-0.18227323985691204,-4.5300788918604855,-3.888237977703397,-4.101247156324936,-2.4105577071756983,-1.3495461069696701,-0.3035367206015935,-4.575323828971799,-4.562601174820763,-4.422169805543736
81,810.0,-4.231571690922594,-0.09453551665367449,-4.38089792250058,-4.278753679038774,-3.0381553811468613,-4.392927582455187,-1.7220895279370372,-0.41852560874243694,-4.463207361977868,-0.18900401802123573,-4.537505368015885,-3.895427718807895,-4.107191716765373,-2.417134525481032,-1.3557009699118066,-0.3113099437636238,-4.582791584575663,-4.56987213753943,-4.4296027808168414
82,820.0,-4.239085660467905,-0.10069417798568085,-4.388375696382851,-4.286302472378846,-3.044477983855498,-4.400367086388912,-1.7301921101191713,-0.42714305924906604,-4.4697258111389235,-0.19576432854790157,-4.544962536783073,-3.9026571109901633,-4.113161948394553,-2.4237513169650797,-1.361888103754896,-0.3191192165658693,-4.590290848637245,-4.577175470356539,-4.437067144110494
83,830.0,-4.24663421362915,-0.10688878310370695,-4.39588136618398,-4.293884860880329,-3.0508372957804246,-4.407843311186939,-1.7383321898877475,-0.43578491739917163,-4.476275057885668,-0.20255379346220198,-4.552450409504977,-3.9099257927316273,-4.119157084452787,-2.4304073015266723,-1.368107082249945,-0.3269582219465849,-4.597821738868677,-4.584510647171416,-4.444562458055136
84,840.0,-4.254217374991167,-0.11311877254558839,-4.403414760835955,-4.301500438875265,-3.0572329594771572,-4.415349504009992,-1.7465095038510332,-0.444463098030193,-4.4828547203044495,-0.2093720745295908,-4.559970607322335,-3.9172321679436606,-4.125176385247084,-2.4371020161237413,-1.3743575385592157,-0.3348292529628,-4.605383766786688,-4.591877410276572,-4.452088404350437
85,850.0,-4.261834286275011,-0.11938443939991276,-4.410975362028016,-4.309148807586591,-3.063664642161312,-4.422889122981666,-1.7547235738939237,-0.45317603104064935,-4.489464489869429,-0.2162188241598029,-4.56751563432946,-3.924579542683464,-4.131221344961851,-2.443834997845506,-1.38063909614634,-0.34273190147622595,-4.612976183446848,-4.599275333415621,-4.459644537123182
86,860.0,-4.269485323340749,-0.1256835584591164,-4.418562951712343,-4.316829576779212,-3.070132044278176,-4.430461188023292,-1.7629739425714988,-0.46190358464297565,-4.496104041711421,-0.22309369060328535,-4.575090028189426,-3.9319628069860633,-4.1372896688238265,-2.4506058070035706,-1.3869514046741818,-0.35066576362868757,-4.620599102887602,-4.6067040192176885,-4.467230471574789
87,870.0,-4.277168735419038,-0.13201647927050278,-4.426177276170902,-4.324542360379123,-3.076634820538845,-4.4380614647850285,-1.7712603286690751,-0.4706745619986652,-4.502773055426381,-0.2299963080341133,-4.582701674080603,-3.9393831694806765,-4.1433836191766025,-2.457414022373601,-1.3932941192030106,-0.3586304522789013,-4.628250649167687,-4.614163173590085,-4.474845834093116
88,880.0,-4.284885138354043,-0.1383827092643742,-4.433817921469094,-4.332286787904558,-3.083172642672949,-4.445695677311027,-1.7795822418356415,-0.4794675580502315,-4.509471244042504,-0.23692636465194655,-4.590333985950066,-3.9468391934665443,-4.14950009035941,-2.464259198979757,-1.3996668927699591,-0.3666215917514552,-4.635933099365895,-4.621652459081956,-4.4824902918954574
89,890.0,-4.292634108145081,-0.1447817718980556,-4.441484696716599,-4.340062492069847,-3.0897445607691942,-4.453359210956876,-1.7879393191924327,-0.4882808045239093,-4.516198259839172,-0.24388362281983889,-4.597998509187828,-3.9543333854489586,-4.15564003309266,-2.471140932926876,-1.406069392244246,-0.37464537380545543,-4.643645063980048,-4.6291714874172945,-4.49016343013513
90,900.0,-4.300414585371909,-0.15121318865524905,-4.4491772443125495,-4.347869114897435,-3.096351427873142,-4.461054660431609,-1.79633117687115,-0.4971387205135717,-4.522953866863283,-0.25086767492974105,-4.6056901284413625,-3.961863711128142,-4.16180214478221,-2.4780588006105235,-1.4125012917714228,-0.38269975455315175,-4.651384390991014,-4.636719996356345,-4.497865128308905
91,910.0,-4.308227169315702,-0.15767544732998398,-4.456895306531915,-4.355706304837398,-3.10299239254367,-4.468782332883533,-1.804757360645651,-0.5060160509599942,-4.529737727764194,-0.2578782460801924,-4.613409630181297,-3.96942999802703,-4.167988967034317,-2.4850124118049908,-1.4189622724838933,-0.39078359789200817,-4.659153592150419,-4.644297553241345,-4.505594686791429
92,920.0,-4.316070883892381,-0.16417034172814648,-4.464638578242208,-4.363573729670903,-3.109667196148164,-4.476533383083123,-1.8132174742292377,-0.5149178873240522,-4.5365495887922505,-0.2649151609446247,-4.621156791115595,-3.977033999447764,-4.174197210687144,-2.492001367365818,-1.4254520196509193,-0.3988963641119409,-4.666948353081486,-4.6519039348744435,-4.513351945815814
93,930.0,-4.323945806379731,-0.17069627634700102,-4.47240683842063,-4.371471047146497,-3.116375481425887,-4.484316333785679,-1.8217115189184536,-0.5238529197929964,-4.543389174792711,-0.2719778842209821,-4.628930855537993,-3.9846701976543635,-4.180429137296815,-2.4990252766565093,-1.4319702288638627,-0.40703683924991224,-4.67477318146584,-4.659538805857485,-4.521136564234451
94,940.0,-4.331851313871156,-0.17725283658413876,-4.480199782443945,-4.379397930043249,-3.123116968467247,-4.492129435353562,-1.830238598382473,-0.5328120705569728,-4.5502562070866555,-0.2790663545226015,-4.636731817768539,-3.9923393986297153,-4.18668331263042,-2.5060837605968174,-1.4385167062332715,-0.4152068388087185,-4.682617164039026,-4.667201890099305,-4.528948251784889
95,950.0,-4.339787014096349,-0.18384082920666178,-4.488017239710021,-4.38735405917337,-3.129891361375702,-4.499971049035706,-1.8387990063243482,-0.5417906088662753,-4.557150441203734,-0.286180206126916,-4.644559513467445,-4.000044693973291,-4.192957885612278,-2.513176445307677,-1.4450909500866826,-0.42340765414264425,-4.690559022145541,-4.674892773515123,-4.536786641257783
96,960.0,-4.347752571164149,-0.1904571919431338,-4.495858835857945,-4.395339116348999,-3.136698441075114,-4.507841614654958,-1.8473919245800248,-0.5507981229202089,-4.564071586265647,-0.29331915706981054,-4.652413312752303,-4.0077856483791345,-4.199256109352486,-2.5203030417106085,-1.4516927750052044,-0.43163221125446527,-4.698450798386263,-4.682611332926373,-4.54465149618623
97,970.0,-4.355748510840634,-0.19710153833012878,-4.503724368192709,-4.403352794393131,-3.143538964300565,-4.515738449377873,-1.856016901512688,-0.5598365867268869,-4.57101943028354,-0.3004829941842652,-4.66029307584308,-4.015558371015503,-4.205575239296486,-2.527463033750405,-1.4583218909348932,-0.43988127177296343,-4.706342243154589,-4.6903571300582625,-4.552542439185965
98,980.0,-4.363773582890615,-0.20377687256760815,-4.51161367220031,-4.411394804403175,-3.1504106426080605,-4.523665605246794,-1.86467390355689,-0.5688973574632318,-4.577993655584776,-0.3076713219185434,-4.668198666889628,-4.023367600587634,-4.211915445171872,-2.53465614781892,-1.4649780277937516,-0.44816023800493615,-4.714301707094827,-4.698129999413056,-4.560459238377863
99,990.0,-4.371827169137356,-0.2104817420408025,-4.519526439174032,-4.419464828663181,-3.157314142096119,-4.531620891103386,-1.8733628099228228,-0.577985627566821,-4.584994113566263,-0.3148841344730548,-4.676129627929977,-4.031208179960052,-4.218275858449971,-2.541882034829054,-1.4716609097181217,-0.4564662705585918,-4.7222891405365095,-4.705929646148813,-4.568401593568808
100,1000.0,,,,,,,,,,,,,,,,,,,
