,temperature,A1--Cu--fcc a=4.7997,A1--Cu--fcc a=6.6200,A15--beta-W a=5.3955,A3'--alpha-La--double-hcp a=3.4616,A3'--alpha-La--double-hcp a=3.9316,A3--Mg--hcp a=3.4546,A4--C--dc a=9.1319,A4--C--dc a=10.8107,A5--beta-Sn a=5.0765,A5--beta-Sn a=9.2514,A6--In--bct a=2.7609,A6--In--bct a=3.2694,Ah--alpha-Po--sc a=2.7567,Ah--alpha-Po--sc a=3.3249,Ah--alpha-Po--sc a=4.1101,Ah--alpha-Po--sc a=4.6812,mp-44 a=2.8426,oqmd-1214760 a=4.9044,oqmd-1215116 a=2.7588
84,840.0,27.65680125062212,29.788183466654587,23.670113294618115,27.77094096813797,29.46693324878802,26.861608103554364,24.99206247150495,21.342013651451378,26.160442974825408,24.90546382139632,24.791152838743024,27.458917240344263,23.70479595174782,32.07513883515411,26.14177629049355,24.425099064483675,24.992304429171526,25.345218476607407,25.952507541903877
85,850.0,27.660085375806364,29.612636935950793,23.66918429806645,27.764389042938806,29.391744826027065,26.867881452165996,24.881874483152163,21.531823738917858,26.17577533113357,24.897984281587174,24.77542744716664,27.36589278781391,23.715899201052846,32.041096608132115,26.149346974878394,24.421507208860536,24.98531884414559,25.35411610597562,25.92369677531689
86,860.0,27.662992589269052,29.437488543378446,23.66785979255903,27.7574957558923,29.3143139596229,26.86454047185805,24.772492799262924,21.56637452873878,26.190654413872508,24.889424326248523,24.795205307360504,27.27274675567269,23.73192941987854,32.005741009450425,26.15629723268074,24.418924804805602,24.975996916693816,25.363097333599477,25.89480194478637
87,870.0,27.66565165054737,29.279954122744023,23.666613795354028,27.75051110786205,29.234387757955272,26.866129254390785,24.664010082697043,21.473297289220294,26.204998502375304,24.880682217644488,24.792848303754507,27.179697053956666,23.745000721875147,31.96926509543115,26.162730880963505,24.450288119328917,24.96915865502322,25.372301145919003,25.865946919938448
88,880.0,27.668641501801737,29.128946598718368,23.66536161778578,27.74342419113935,29.14499448001767,26.870844283699196,24.556700508045612,21.731484207963184,26.219097722476583,24.87523428112868,24.778933742491123,27.086647923028487,23.741271779695385,31.931902047097907,26.168682801849673,24.462475436077053,24.965449156844276,25.38135926466276,25.83695365124683
89,890.0,27.671207145562896,28.984139834450954,23.663951382962008,27.73606517213558,29.061570732348,26.87290999250113,24.45039486004857,21.633211916205948,26.232631154409507,24.869468852614364,24.784214461249807,26.993021200314676,23.73968425248899,31.893520558424864,26.174139849717527,24.432631750344274,24.955058045677262,25.390520148038256,25.808435935072414
90,900.0,27.67380965032836,28.84014230915199,23.662587383826637,27.72851554009975,28.982683931361485,26.882998815932584,24.34538734886571,21.52921718695173,26.245676968868572,24.861923225950157,24.779305311741805,26.899636204184358,23.755058550102085,31.85421992418019,26.179090231648996,24.424650113295073,24.945414478682125,25.399548601101003,25.779541341720087
91,910.0,27.67647059584929,28.710074067192355,23.66119678525815,27.72099959113148,28.895899805222086,26.876266408326444,24.24180657414397,21.73101105369723,26.258525658350973,24.858806325582034,24.777683270882598,26.80554079093974,23.768110024784193,31.814193313988987,26.183568595472515,24.425791504006877,24.938148024423192,25.40851172193521,25.750181298123625
92,920.0,27.678966046127943,28.587089945019578,23.659730974872033,27.713432423124367,28.807515536114376,26.870010643271982,24.138550057280078,21.710666165495105,26.27065131478727,24.85248700576384,24.774972140501998,26.712221099453853,23.775217392468203,31.77357430232315,26.187608597228586,24.436694506334018,24.931385846979012,25.41772342608839,25.721332464762657
93,930.0,27.681438473828692,28.464340413742413,23.658194240005987,27.705582297420076,28.717371807477587,26.87869922647192,24.03684889054192,21.68386756978636,26.282459887187663,24.845724792047516,24.771774224409643,26.62142917997891,23.79505475876814,31.732287620032825,26.19037653866823,24.437645442725387,24.90811033840674,25.426976950103906,25.69258607514463
94,940.0,27.683686048152445,28.348710205897667,23.65649103228918,27.69769625527629,28.626104853536837,26.881695162279893,23.936192500505836,21.847968815610997,26.29376941689182,24.842680367090463,24.769711222067397,26.529267113352855,23.787517027729105,31.690407402201586,26.193472376609133,24.406399738741474,25.04018974831824,25.435939517345805,25.66384627920452
95,950.0,27.68583352612429,28.233366417831817,23.65482733864938,27.68974438712566,28.534069240158342,26.883797398096096,23.83610047220382,21.950776665246913,26.304893838125437,24.837255257526238,24.766998017415137,26.43527697003008,23.794442409787646,31.642115894235566,26.196965942714154,24.419353999472946,25.022533086939553,25.44508147698725,25.635282467096424
96,960.0,27.688267777429623,28.123759486077752,23.65331614708372,27.681614686775212,28.446081918517958,26.88203314969033,23.739079953056745,21.867986309679313,26.315507020554136,24.833012682512877,24.763669928905596,26.343392564199192,23.81607839851248,31.598404512492998,26.199321569874346,24.483628445422656,24.76781185055376,25.45429367619632,25.606816820883687
97,970.0,27.690580728681155,28.023101528182202,23.65146791895975,27.673664326464728,28.351073858043076,26.884802247042323,23.642852481653012,21.854660717407207,26.326090184933157,24.82707837496648,24.761100278630746,26.251231289556507,23.81734697317053,31.55976075620144,26.201285317988273,24.48947279110923,24.794220797501996,25.46338282337272,25.57843601641569
98,980.0,27.69230628753992,27.92231096405736,23.649547914703174,27.66551368910791,28.25115190894773,26.892238901598482,23.546267057363075,21.898557158791537,26.335992717437133,24.823827500535806,24.7583397444353,26.158831391497603,23.812566878014266,31.515751236133642,26.202869443813416,24.466830578794248,24.896461615589523,25.47282829289456,25.550352033753843
99,990.0,27.69434778829548,27.826932658313737,23.647784212028412,27.657264466364914,28.154981603150492,26.888539696915263,23.452123748989816,21.89279065642167,26.344480619243885,24.822196602804627,24.755545408808448,26.072175601158477,23.81861448981305,31.471431601508723,26.204122060173848,24.43817774831671,24.869841978310596,25.48210466494698,25.52237402688603
100,1000.0,,,,,,,,,,,,,,,,,,,
