calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
35bce286-2867-4d5e-937c-e3d3c309c22c,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe2,C1--CaF2--fluorite,C1--CaF2--fluorite,9.97661265159674,9.97661265159674,9.97661265159674,90.0,90.0,90.0,1e-06,negative,51.218,54.355,54.355,-0.000,0.000,0.000,54.355,51.218,54.355,0.000,-0.000,0.000,54.355,54.355,51.218,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-3.168,0.000,0.000,-0.000,-0.000,-0.000,0.000,-3.168,0.000,-0.000,-0.000,-0.000,0.000,0.000,-3.168
89a38859-f345-457a-95b9-04c40295c7ce,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe2,C1--CaF2--fluorite,C1--CaF2--fluorite,10.103677914778295,10.103677914778295,10.103677914778295,90.0,90.0,90.0,1e-06,negative,27.800,27.443,27.443,0.000,0.000,-0.000,27.443,27.800,27.443,0.000,0.000,-0.000,27.443,27.443,27.800,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.373,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.373,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.373
a0b44a72-f45a-4311-9783-fdc37c7df593,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe2,C1--CaF2--fluorite,C1--CaF2--fluorite,12.424577792960752,12.424577792960752,12.424577792960752,90.0,90.0,90.0,1e-06,negative,15.791,15.985,15.985,-0.000,-0.000,0.000,15.985,15.791,15.985,-0.000,-0.000,0.000,15.985,15.985,15.791,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.194,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.194,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.194
aa95577e-c04a-4917-a784-7fba7f2bd195,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe2,C1--CaF2--fluorite,C1--CaF2--fluorite,7.45113325722794,7.45113325722794,7.45113325722794,90.0,90.0,90.0,1e-06,negative,409.849,94.192,94.192,-0.000,-0.000,-0.000,94.192,409.849,94.192,-0.000,-0.000,0.000,94.192,94.192,409.849,-0.000,-0.000,0.000,-0.000,-0.001,-0.001,89.187,-0.000,-0.000,-0.001,-0.000,-0.001,-0.000,89.187,0.000,-0.001,-0.001,-0.000,-0.000,-0.000,89.187
9f95de57-dba9-45d2-b01a-33f6cee31fe4,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe2,C1--CaF2--fluorite,C1--CaF2--fluorite,8.51718215930339,8.51718215930339,8.51718215930339,90.0,90.0,90.0,1e-06,negative,124.132,53.045,53.045,0.000,-0.000,-0.000,53.045,124.132,53.045,-0.000,0.000,-0.000,53.045,53.045,124.132,-0.000,-0.000,-0.000,-0.001,0.003,0.003,7.019,-0.000,0.000,0.003,-0.001,0.003,-0.000,7.019,-0.000,0.003,0.003,-0.001,-0.000,-0.000,7.019
a96bdd39-a4c9-46a9-b844-75cd4d34799c,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe2,C1--CaF2--fluorite,C1--CaF2--fluorite,12.44913568766844,12.44913568766844,12.44913568766844,90.0,90.0,90.0,1e-06,positive,15.144,15.153,15.153,0.000,0.000,0.000,15.153,15.144,15.153,0.000,0.000,0.000,15.153,15.153,15.144,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.010,0.000,0.000,0.000,0.000,0.000,0.000,-0.010,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.010
b585cf1b-1eb6-4080-b263-2ccd1eeff566,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe2,C1--CaF2--fluorite,C1--CaF2--fluorite,13.718303229713491,13.718303229713491,13.718303229713491,90.0,90.0,90.0,1e-06,positive,-5.482,-4.887,-4.887,0.000,0.000,-0.000,-4.887,-5.482,-4.887,0.000,0.000,-0.000,-4.887,-4.887,-5.482,0.000,0.000,-0.000,0.910,1.689,1.692,-1457.354,0.000,0.000,1.689,0.910,1.692,0.000,-1457.354,0.000,1.689,1.692,0.910,0.000,0.000,-1457.354
d376559e-4fc9-4b8f-8302-6682fdee7412,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe2,C1--CaF2--fluorite,C1--CaF2--fluorite,6.787749236879101,6.787749236879101,6.787749236879101,90.0,90.0,90.0,1e-06,positive,307.586,216.933,216.933,0.000,-0.000,-0.000,216.933,307.586,216.933,-0.000,0.000,-0.000,216.933,216.933,307.586,-0.000,-0.000,-0.000,-0.002,-0.002,-0.002,34.922,-0.000,0.000,-0.002,-0.002,-0.002,-0.000,34.922,-0.000,-0.002,-0.002,-0.002,-0.000,-0.000,34.922
35bce286-2867-4d5e-937c-e3d3c309c22c,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe2,C1--CaF2--fluorite,C1--CaF2--fluorite,9.97661265159674,9.97661265159674,9.97661265159674,90.0,90.0,90.0,1e-06,positive,51.218,54.355,54.355,-0.000,-0.000,0.000,54.355,51.218,54.355,-0.000,-0.000,0.000,54.355,54.355,51.218,0.000,0.000,0.000,0.000,0.000,0.000,-3.168,-0.000,-0.000,0.000,0.000,0.000,-0.000,-3.168,-0.000,0.000,0.000,0.000,-0.000,-0.000,-3.168
89a38859-f345-457a-95b9-04c40295c7ce,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe2,C1--CaF2--fluorite,C1--CaF2--fluorite,10.103677914778295,10.103677914778295,10.103677914778295,90.0,90.0,90.0,1e-06,positive,27.800,27.442,27.442,-0.000,-0.000,0.000,27.442,27.800,27.442,-0.000,0.000,0.000,27.442,27.442,27.800,-0.000,-0.000,0.000,0.000,0.000,0.000,0.373,-0.000,0.000,0.000,0.000,0.000,-0.000,0.373,0.000,0.000,0.000,0.000,-0.000,-0.000,0.373
a0b44a72-f45a-4311-9783-fdc37c7df593,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe2,C1--CaF2--fluorite,C1--CaF2--fluorite,12.424577792960752,12.424577792960752,12.424577792960752,90.0,90.0,90.0,1e-06,positive,15.791,15.985,15.985,-0.000,0.000,-0.000,15.985,15.791,15.985,0.000,-0.000,-0.000,15.985,15.985,15.791,0.000,0.000,-0.000,0.000,0.000,0.000,-0.194,0.000,-0.000,0.000,0.000,0.000,0.000,-0.194,-0.000,0.000,0.000,0.000,0.000,0.000,-0.194
aa95577e-c04a-4917-a784-7fba7f2bd195,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe2,C1--CaF2--fluorite,C1--CaF2--fluorite,7.45113325722794,7.45113325722794,7.45113325722794,90.0,90.0,90.0,1e-06,positive,409.860,94.193,94.193,0.000,0.000,-0.000,94.193,409.860,94.193,0.000,0.000,-0.000,94.193,94.193,409.860,0.000,0.000,-0.000,0.000,0.001,0.001,89.187,0.000,-0.000,0.001,0.000,0.001,0.000,89.187,-0.000,0.001,0.001,0.000,0.000,0.000,89.187
9f95de57-dba9-45d2-b01a-33f6cee31fe4,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe2,C1--CaF2--fluorite,C1--CaF2--fluorite,8.51718215930339,8.51718215930339,8.51718215930339,90.0,90.0,90.0,1e-06,positive,124.128,53.043,53.043,0.000,0.000,0.000,53.043,124.128,53.043,0.000,0.000,0.000,53.043,53.043,124.128,0.000,0.000,0.000,0.001,-0.003,-0.003,7.065,0.000,-0.000,-0.003,0.001,-0.003,0.000,7.065,0.000,-0.003,-0.003,0.001,0.000,0.000,7.065
