calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
f74e9fc8-667d-44ed-ad41-8221aaffc24a,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo,A2--W--bcc,A2--W--bcc,3.147414514559596,3.147414514559596,3.147414514559596,90.0,90.0,90.0,1e-08,positive,568.396,230.625,230.625,0.000,0.000,-0.000,230.625,568.396,230.625,0.000,0.000,0.000,230.625,230.625,568.396,0.000,0.000,-0.000,0.000,0.000,0.000,169.442,0.000,-0.000,0.000,0.000,0.000,0.000,169.442,-0.000,0.000,0.000,0.000,0.000,0.000,169.442
0246ee51-7929-40ac-b05f-5c28b47e8501,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo,A2--W--bcc,A2--W--bcc,4.98830632579837,4.98830632579837,4.98830632579837,90.0,90.0,90.0,1e-07,negative,-58.455,-11.309,-11.309,-0.000,-0.000,0.000,-11.309,-58.455,-11.309,-0.000,-0.000,-0.000,-11.309,-11.309,-58.455,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-14.231,0.000,0.000,-0.000,-0.000,-0.000,0.000,-14.231,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-14.231
81fb6542-733c-4078-8dd7-6a9631708e62,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo,A2--W--bcc,A2--W--bcc,5.263635327398177,5.263635327398177,5.263635327398177,90.0,90.0,90.0,1e-07,negative,51.829,27.694,27.694,-0.000,-0.000,0.000,27.694,51.829,27.694,-0.000,-0.000,0.000,27.694,27.694,51.829,-0.000,-0.000,-0.000,0.000,0.000,0.000,27.693,-0.000,0.000,0.000,0.000,0.000,-0.000,27.693,0.000,0.000,0.000,0.000,-0.000,-0.000,27.693
7b11265c-456a-49e9-80e9-cf8d2d88d556,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo,A2--W--bcc,A2--W--bcc,3.147414514559596,3.147414514559596,3.147414514559596,90.0,90.0,90.0,1e-07,negative,568.396,230.625,230.625,-0.000,-0.000,0.000,230.625,568.396,230.625,-0.000,-0.000,0.000,230.625,230.625,568.396,0.000,-0.000,0.000,-0.000,-0.000,-0.000,169.442,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,169.442,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,169.442
0246ee51-7929-40ac-b05f-5c28b47e8501,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo,A2--W--bcc,A2--W--bcc,4.98830632579837,4.98830632579837,4.98830632579837,90.0,90.0,90.0,1e-07,positive,-58.455,-11.309,-11.309,-0.000,-0.000,-0.000,-11.309,-58.455,-11.309,-0.000,-0.000,0.000,-11.309,-11.309,-58.455,0.000,0.000,-0.000,0.000,0.000,0.000,-14.231,0.000,-0.000,0.000,0.000,0.000,0.000,-14.231,0.000,0.000,0.000,0.000,-0.000,0.000,-14.231
81fb6542-733c-4078-8dd7-6a9631708e62,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo,A2--W--bcc,A2--W--bcc,5.263635327398177,5.263635327398177,5.263635327398177,90.0,90.0,90.0,1e-07,positive,51.829,27.693,27.693,0.000,0.000,-0.000,27.693,51.829,27.693,0.000,0.000,-0.000,27.693,27.693,51.829,0.000,-0.000,0.000,-0.000,-0.000,-0.000,27.693,0.000,-0.000,-0.000,-0.000,-0.000,0.000,27.693,-0.000,-0.000,-0.000,-0.000,0.000,0.000,27.693
7b11265c-456a-49e9-80e9-cf8d2d88d556,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo,A2--W--bcc,A2--W--bcc,3.147414514559596,3.147414514559596,3.147414514559596,90.0,90.0,90.0,1e-07,positive,568.396,230.625,230.625,0.000,0.000,-0.000,230.625,568.396,230.625,0.000,0.000,-0.000,230.625,230.625,568.396,0.000,0.000,-0.000,0.000,0.000,0.000,169.442,0.000,-0.000,0.000,0.000,0.000,0.000,169.442,-0.000,0.000,0.000,0.000,0.000,0.000,169.442
589c9ff7-355a-4116-aa4e-346d5cb383a9,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo,A2--W--bcc,A2--W--bcc,4.98830632579837,4.98830632579837,4.98830632579837,90.0,90.0,90.0,1e-06,negative,-58.455,-11.309,-11.309,-0.000,-0.000,0.000,-11.309,-58.455,-11.309,0.000,-0.000,0.000,-11.309,-11.309,-58.455,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-14.231,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-14.231,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-14.231
44e43314-4443-40da-b144-21ccb078e651,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo,A2--W--bcc,A2--W--bcc,5.263635327398177,5.263635327398177,5.263635327398177,90.0,90.0,90.0,1e-06,negative,51.827,27.694,27.694,-0.000,-0.000,0.000,27.694,51.827,27.694,-0.000,-0.000,0.000,27.694,27.694,51.827,-0.000,-0.000,-0.000,0.000,0.000,0.000,27.693,-0.000,0.000,0.000,0.000,0.000,-0.000,27.693,-0.000,0.000,0.000,0.000,-0.000,-0.000,27.693
855933c8-ade6-465b-9fe0-83dbf8ed5984,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo,A2--W--bcc,A2--W--bcc,3.147414514559596,3.147414514559596,3.147414514559596,90.0,90.0,90.0,1e-06,negative,568.397,230.625,230.625,-0.000,-0.000,0.000,230.625,568.397,230.625,-0.000,-0.000,-0.000,230.625,230.625,568.397,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,169.442,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,169.442,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,169.442
589c9ff7-355a-4116-aa4e-346d5cb383a9,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo,A2--W--bcc,A2--W--bcc,4.98830632579837,4.98830632579837,4.98830632579837,90.0,90.0,90.0,1e-06,positive,-58.456,-11.308,-11.308,0.000,0.000,0.000,-11.308,-58.456,-11.308,0.000,0.000,0.000,-11.308,-11.308,-58.456,0.000,0.000,-0.000,0.000,0.000,0.000,-14.231,0.000,0.000,0.000,0.000,0.000,0.000,-14.231,0.000,0.000,0.000,0.000,0.000,0.000,-14.231
44e43314-4443-40da-b144-21ccb078e651,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo,A2--W--bcc,A2--W--bcc,5.263635327398177,5.263635327398177,5.263635327398177,90.0,90.0,90.0,1e-06,positive,51.831,27.693,27.693,0.000,-0.000,-0.000,27.693,51.831,27.693,-0.000,0.000,-0.000,27.693,27.693,51.831,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,27.693,0.000,-0.000,-0.000,-0.000,-0.000,0.000,27.693,-0.000,-0.000,-0.000,-0.000,0.000,0.000,27.693
855933c8-ade6-465b-9fe0-83dbf8ed5984,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo,A2--W--bcc,A2--W--bcc,3.147414514559596,3.147414514559596,3.147414514559596,90.0,90.0,90.0,1e-06,positive,568.395,230.625,230.625,0.000,0.000,-0.000,230.625,568.395,230.625,0.000,0.000,0.000,230.625,230.625,568.395,0.000,0.000,-0.000,0.000,0.000,0.000,169.442,0.000,-0.000,0.000,0.000,0.000,0.000,169.442,-0.000,0.000,0.000,0.000,0.000,0.000,169.442
0f8f9a20-2b79-41d0-9710-d13f62dbe0ba,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,4.489465637284887,4.489465637284887,14.662533372254963,90.0,90.0,120.00000000000001,1e-08,negative,147.497,49.177,39.343,0.000,0.000,-0.000,49.177,147.497,39.343,0.000,0.000,0.000,39.343,39.343,157.331,0.000,0.000,0.000,0.000,0.000,0.000,39.326,0.000,0.000,0.000,0.000,0.000,0.000,39.326,-0.000,0.000,0.000,-0.000,0.000,0.000,44.242
e632bfe7-7930-4109-9f1c-f35e023ac7fe,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,4.280000000000001,4.280000000000001,13.97842146548308,90.0,90.0,120.00000000000001,1e-08,negative,-100.047,-27.407,-24.283,-0.000,-0.000,-0.000,-27.407,-100.047,-24.283,-0.000,-0.000,-0.000,-24.283,-24.283,-103.171,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-33.196,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-33.196,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-36.320
da16c571-5d33-4f8d-a652-b9d87318c56c,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,4.208611980637568,4.208611980637568,13.74526917026984,90.0,90.0,120.00000000000001,1e-08,negative,-203.088,-67.696,-74.843,-0.000,-0.000,0.000,-62.003,-208.781,-74.843,-0.000,-0.000,0.000,-74.843,-74.843,-195.941,-0.000,0.000,0.000,0.000,0.000,-0.000,-74.843,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-74.843,0.000,0.000,-0.000,0.000,-0.000,-0.000,-73.389
d55031fc-48d4-482d-b1af-61e6e67a96d9,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo,A3'--alpha-La--double-hcp,mp-1066523,2.92154368287813,2.92154368287813,8.93000709448489,90.0,90.0,120.00000000000001,1e-08,negative,-25.615,226.296,90.467,-0.000,0.000,0.000,106.126,94.555,90.466,-0.000,0.000,0.000,90.466,90.467,244.573,-0.000,-0.000,0.000,-0.000,0.000,0.000,-26.137,-0.000,0.000,-0.000,0.000,0.000,-0.000,-26.137,-0.000,-932190280.963,158953564.747,-207504714.256,-0.000,-0.000,-944958294.940
0f8f9a20-2b79-41d0-9710-d13f62dbe0ba,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,4.489465637284887,4.489465637284887,14.662533372254963,90.0,90.0,120.00000000000001,1e-08,positive,142.579,54.095,39.343,-0.000,-0.000,-0.000,54.095,142.579,39.343,-0.000,0.000,-0.000,39.343,39.343,157.331,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,39.326,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,39.326,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,44.242
e632bfe7-7930-4109-9f1c-f35e023ac7fe,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,4.280000000000001,4.280000000000001,13.97842146548308,90.0,90.0,120.00000000000001,1e-08,positive,-100.046,-27.407,-24.283,0.000,-0.000,0.000,-27.407,-100.046,-24.283,0.000,0.000,0.000,-24.283,-24.283,-103.171,0.000,0.000,0.000,0.000,0.000,0.000,-33.196,-0.000,0.000,0.000,0.000,0.000,0.000,-33.196,0.000,0.000,0.000,0.000,0.000,-0.000,-36.320
da16c571-5d33-4f8d-a652-b9d87318c56c,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,4.208611980637568,4.208611980637568,13.74526917026984,90.0,90.0,120.00000000000001,1e-08,positive,-208.781,-62.003,-74.843,0.000,0.000,-0.000,-62.003,-208.781,-74.843,0.000,-0.000,-0.000,-74.843,-74.843,-195.941,0.000,0.000,0.000,-0.000,-0.000,0.000,-74.843,0.000,0.000,-0.000,0.000,0.000,0.000,-74.843,-0.000,-0.000,0.000,-0.000,0.000,0.000,-73.389
d55031fc-48d4-482d-b1af-61e6e67a96d9,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo,A3'--alpha-La--double-hcp,mp-1066523,2.92154368287813,2.92154368287813,8.93000709448489,90.0,90.0,120.00000000000001,1e-08,positive,94.555,106.126,90.466,0.000,0.000,-0.000,106.126,94.555,90.466,0.000,-0.000,-0.000,90.466,90.466,244.573,0.000,0.000,-0.000,0.000,-0.000,-0.000,-26.137,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-26.137,-0.000,932190291.408,-158953578.202,207504712.753,0.000,-0.000,-944958286.436
db40a647-82ff-4b19-a8af-ab2b13969bba,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,4.489465637284887,4.489465637284887,14.662533372254963,90.0,90.0,120.00000000000001,1e-07,negative,142.579,54.095,39.343,0.000,0.000,0.000,54.095,142.579,39.343,0.000,0.000,0.000,39.343,39.343,157.331,0.000,0.000,0.000,0.000,0.000,0.000,39.326,-0.000,0.000,0.000,0.000,0.000,0.000,39.326,-0.000,0.000,0.000,-0.000,0.000,0.000,44.242
2d61afe8-0883-4fc5-a46e-cb688b32770b,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,4.280000000000001,4.280000000000001,13.97842146548308,90.0,90.0,120.00000000000001,1e-07,negative,-100.047,-27.407,-24.283,0.000,0.000,-0.000,-27.407,-100.047,-24.283,-0.000,0.000,-0.000,-24.283,-24.283,-103.171,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-33.196,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-33.196,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-37.426
c39ab21b-08a3-4a26-8cd9-55d3c3c5d916,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,4.208611980637568,4.208611980637568,13.74526917026984,90.0,90.0,120.00000000000001,1e-07,negative,-208.781,-62.003,-74.843,-0.000,-0.000,0.000,-67.696,-203.088,-74.843,-0.000,-0.000,-0.000,-74.843,-74.843,-195.941,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-74.843,-0.000,0.000,0.000,0.000,-0.000,-0.000,-74.843,0.000,0.000,-0.000,0.000,-0.000,-0.000,-73.389
8448fe47-aa77-4fc6-aec7-c53a4187dea6,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo,A3'--alpha-La--double-hcp,mp-1066523,2.92154368287813,2.92154368287813,8.93000709448489,90.0,90.0,120.00000000000001,1e-07,negative,-25.615,226.296,90.467,-0.000,0.000,0.000,70452689.290,-147775937.492,-20750315.608,-0.000,0.000,-0.000,90.467,90.467,244.573,0.000,-0.000,0.000,0.000,0.000,0.000,-26.137,0.000,0.000,0.000,0.000,0.000,-0.000,-26.137,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-5.786
db40a647-82ff-4b19-a8af-ab2b13969bba,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,4.489465637284887,4.489465637284887,14.662533372254963,90.0,90.0,120.00000000000001,1e-07,positive,147.497,49.177,39.343,-0.000,-0.000,-0.000,54.095,142.579,39.343,-0.000,-0.000,-0.000,39.343,39.343,157.331,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,39.326,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,39.326,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,44.242
2d61afe8-0883-4fc5-a46e-cb688b32770b,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,4.280000000000001,4.280000000000001,13.97842146548308,90.0,90.0,120.00000000000001,1e-07,positive,-100.046,-27.407,-24.283,-0.000,-0.000,0.000,-27.407,-100.046,-24.283,-0.000,0.000,0.000,-24.283,-24.283,-103.170,0.000,0.000,0.000,0.000,0.000,0.000,-33.196,0.000,-0.000,0.000,0.000,0.000,-0.000,-33.196,0.000,0.000,0.000,0.000,0.000,0.000,-37.426
c39ab21b-08a3-4a26-8cd9-55d3c3c5d916,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,4.208611980637568,4.208611980637568,13.74526917026984,90.0,90.0,120.00000000000001,1e-07,positive,-203.088,-67.696,-74.843,0.000,0.000,0.000,-62.003,-208.781,-74.843,0.000,0.000,-0.000,-74.843,-74.843,-195.941,0.000,0.000,0.000,0.000,-0.000,0.000,-74.843,0.000,-0.000,-0.000,-0.000,0.000,0.000,-74.843,0.000,-0.000,0.000,-0.000,0.000,0.000,-73.389
8448fe47-aa77-4fc6-aec7-c53a4187dea6,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo,A3'--alpha-La--double-hcp,mp-1066523,2.92154368287813,2.92154368287813,8.93000709448489,90.0,90.0,120.00000000000001,1e-07,positive,94.555,106.126,90.466,0.000,0.000,0.000,106.126,94.555,90.466,0.000,-0.000,-0.000,90.466,90.466,244.573,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-26.137,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-26.137,0.000,0.000,0.000,-0.000,0.000,0.000,-5.786
ea7d2a49-e494-4b96-883e-06a9642cc6b9,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,4.489465637284887,4.489465637284887,14.662533372254963,90.0,90.0,120.00000000000001,1e-06,negative,142.581,54.095,39.343,0.000,0.000,0.000,49.178,147.499,39.343,0.000,0.000,0.000,39.344,39.344,157.333,0.000,0.000,0.000,0.000,0.000,0.000,39.326,-0.000,0.000,0.000,0.000,0.000,0.000,39.326,0.000,0.000,0.001,-0.000,0.000,0.000,44.242
411ef1d3-ce11-4405-a6ed-f6372ed95604,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,4.280000000000001,4.280000000000001,13.97842146548308,90.0,90.0,120.00000000000001,1e-06,negative,-100.050,-27.407,-24.284,0.000,0.000,-0.000,-27.408,-100.049,-24.284,0.000,-0.000,-0.000,-24.284,-24.284,-103.173,-0.000,0.000,-0.000,-0.000,-0.001,-0.001,-33.196,0.000,-0.000,-0.001,-0.000,-0.001,-0.000,-33.196,-0.000,-0.000,-0.001,-0.000,-0.000,0.000,-36.320
54e518a9-32e5-4d93-a892-9ec07d0d1d86,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,4.208611980637568,4.208611980637568,13.74526917026984,90.0,90.0,120.00000000000001,1e-06,negative,-203.090,-67.696,-74.843,-0.000,-0.000,-0.000,-67.697,-203.089,-74.843,-0.000,0.000,-0.000,-74.844,-74.844,-195.942,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-74.843,-0.000,0.000,0.000,0.000,-0.000,-0.000,-74.843,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-67.696
89479fe7-37fd-481c-9c30-3ee7f8f0df59,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo,A3'--alpha-La--double-hcp,mp-1066523,2.92154368287813,2.92154368287813,8.93000709448489,90.0,90.0,120.00000000000001,1e-06,negative,-5886965.713,1160744.829,576628.217,0.000,0.000,0.004,7045391.651,-14777345.394,-2074899.227,-0.000,-0.000,-0.000,90.467,90.467,244.574,0.000,-0.000,0.000,0.000,0.000,0.000,-26.137,-0.000,0.000,0.000,0.000,0.000,-0.000,-26.137,0.000,-9321875.618,1589535.282,-2075065.712,-0.000,-0.000,-9449539.062
ea7d2a49-e494-4b96-883e-06a9642cc6b9,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,4.489465637284887,4.489465637284887,14.662533372254963,90.0,90.0,120.00000000000001,1e-06,positive,142.577,54.095,39.343,-0.000,-0.000,-0.000,54.094,142.577,39.343,-0.000,-0.000,-0.000,39.343,39.343,157.329,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,39.326,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,39.326,-0.000,-0.000,-0.001,0.000,-0.000,-0.000,44.242
