,temperature,A1--Cu--fcc a=4.7997,A1--Cu--fcc a=6.6200,A15--beta-W a=5.3955,A3'--alpha-La--double-hcp a=3.4616,A3'--alpha-La--double-hcp a=3.9316,A3--Mg--hcp a=3.4546,A4--C--dc a=9.1319,A4--C--dc a=10.8107,A5--beta-Sn a=5.0765,A5--beta-Sn a=9.2514,A6--In--bct a=2.7609,A6--In--bct a=3.2694,Ah--alpha-Po--sc a=2.7567,Ah--alpha-Po--sc a=3.3249,Ah--alpha-Po--sc a=4.1101,Ah--alpha-Po--sc a=4.6812,mp-44 a=2.8426,oqmd-1214760 a=4.9044,oqmd-1215116 a=2.7588
60,600.0,1.8496423258009645e-06,7.483998086226678e-05,-2.9255028358561877e-06,2.0066526704582652e-05,4.8233118224260104e-05,5.271273836562239e-06,4.881780537440119e-05,2.5274601603316804e-05,-1.7862962437096734e-05,2.362069286676439e-05,1.4752229995715756e-05,4.4684437080551264e-05,3.596876838938509e-07,5.0215684133394046e-05,1.7602369587567248e-05,3.5922657421356136e-05,2.343106116631122e-05,1.5814579916859455e-05,3.1592312455155186e-05
61,610.0,1.8332475147831212e-06,7.226123141438705e-05,-3.0180126537067522e-06,1.975860335151302e-05,4.794611615290777e-05,1.7896648584062335e-05,4.816324501572649e-05,2.4096258635128865e-05,-1.788291477882752e-05,2.2301545943437988e-05,1.4618746505957288e-05,4.4365303462128696e-05,-4.1456907442052244e-07,4.946846328244797e-05,1.7506731142616314e-05,3.4502803322838184e-05,2.3188019794538745e-05,1.5823322955774415e-05,3.1277316376155694e-05
62,620.0,1.8273139172724094e-06,7.004167016234709e-05,-3.0753042439171574e-06,1.9454218250835455e-05,4.7594591325221636e-05,4.414380478118196e-06,4.7517051506164865e-05,2.378244639284233e-05,-1.7899292457265527e-05,2.1064851142443662e-05,1.4512632873766491e-05,4.3925410434286225e-05,-4.773393682080949e-07,4.873085821602747e-05,1.7407900829248382e-05,3.298871620551309e-05,2.2948067548634954e-05,1.5828999614300956e-05,3.096147723441106e-05
63,630.0,1.8135895855082618e-06,6.763250208595871e-05,-3.1308762774975723e-06,1.9153598313600508e-05,4.7170531164470213e-05,1.628237421213924e-05,4.688006425975769e-05,2.2318664302796195e-05,-1.791274853830378e-05,1.992693291038177e-05,0.00012942850105395482,4.355289648524788e-05,-6.99879669398406e-07,4.800354426770293e-05,1.730732741869242e-05,3.139248798545168e-05,2.2708559824989144e-05,1.584027594981809e-05,3.0627297644033325e-05
64,640.0,1.7959552095378645e-06,6.507436050667319e-05,-3.2040722490320072e-06,1.8857935108168513e-05,4.68084911356194e-05,-4.420545236077371e-06,4.6254611729535836e-05,2.0952573089253298e-05,-1.7920094349732713e-05,1.8875110260371293e-05,1.422488047085132e-05,4.322937540069648e-05,-9.823547292168166e-07,4.728594573446516e-05,1.7204942400658128e-05,3.0063405935599635e-05,2.2467716354975363e-05,1.5850885842881303e-05,3.0304913068277744e-05
65,650.0,1.7895340110261744e-06,6.28982064514868e-05,-3.270150644577968e-06,1.8565308173933518e-05,4.6443438776471295e-05,-3.035422557984974e-07,4.563892302947843e-05,2.071404373764668e-05,-1.7923608203427838e-05,1.788813008950413e-05,-0.0001008749445965655,4.2786877188154565e-05,-9.571595018558642e-07,4.6578159230195205e-05,1.7100380430247413e-05,2.8809029807625154e-05,2.2232831493600688e-05,1.585562721478174e-05,2.9984011270258455e-05
66,660.0,1.7760680635472346e-06,6.055520949215718e-05,-3.3353096405163867e-06,1.8276221471981453e-05,4.607495744158087e-05,1.3623292584171304e-05,4.502542740167426e-05,1.961318402704409e-05,-1.792522008935801e-05,1.694969992872285e-05,1.4011907276165712e-05,4.240356195325482e-05,-1.7341494635142642e-06,4.588148325706134e-05,1.6994128394056505e-05,2.7458953666845476e-05,2.2003180329405104e-05,1.5863474272834774e-05,2.966205382660944e-05
67,670.0,1.759991954026333e-06,5.8576971028324096e-05,-3.4065437222146148e-06,1.799190877298671e-05,4.5707377219356853e-05,7.76586128344311e-06,4.443356151311073e-05,1.860148146218109e-05,-1.792333530997292e-05,1.6094379969774993e-05,1.388164817643787e-05,4.2013216371269296e-05,-1.695541053125865e-06,4.519552454259155e-05,1.6886467756716543e-05,2.6371230974237087e-05,2.177261503584054e-05,1.5874940097601583e-05,2.933672346352634e-05
68,680.0,1.7455116446333915e-06,5.692941968791304e-05,-3.4595979046703545e-06,1.7710112308446165e-05,4.534362890592335e-05,3.926572241931979e-06,4.384951490635292e-05,1.7906012695713022e-05,-1.79167890591848e-05,1.530434717099333e-05,1.3778285421993987e-05,4.162385761533877e-05,-1.9427216896148827e-06,4.451942541381745e-05,1.6776979501690697e-05,2.550915250585211e-05,2.1545594838615143e-05,1.58843582912139e-05,2.9008625578215285e-05
69,690.0,1.7400156927794541e-06,5.507679515649801e-05,-3.498508043970773e-06,1.7432705559378533e-05,4.4898766798347463e-05,4.722282009265171e-06,4.326255575919043e-05,1.7434893577445866e-05,-1.7907711865426865e-05,1.4571209129317067e-05,1.3682897102694596e-05,4.123154263831282e-05,-2.4491253922639064e-06,4.3853151838328737e-05,1.666633315804657e-05,2.4647253628539662e-05,2.1319832852861143e-05,1.5892046242220146e-05,2.8681877985486636e-05
70,700.0,1.7262932303889839e-06,5.3295517255319804e-05,-3.5735942213432394e-06,1.7159688093121713e-05,4.451767869095039e-05,2.781879336739218e-06,4.2841909342152696e-05,1.683015565097714e-05,-1.7897378791746984e-05,1.3873749733849082e-05,1.3592926315177073e-05,4.083842694274747e-05,-2.0472345091355666e-06,4.319824808162418e-05,1.655457871361467e-05,2.3469743041999083e-05,2.10958133139359e-05,1.5901662058487073e-05,2.8358194709193686e-05
71,710.0,1.7047206890832643e-06,5.158644039210639e-05,-3.623166782477719e-06,1.689053425865964e-05,4.4218302543109864e-05,4.207711156934566e-06,4.228798611514139e-05,1.5709638131415685e-05,-1.7884299343296983e-05,1.3214542724629067e-05,1.3215038858865413e-05,4.0389761618810834e-05,-2.3074496060867513e-06,4.255401331313588e-05,1.64416578475025e-05,2.24253263201945e-05,2.087326700314147e-05,1.5910158654517385e-05,2.802868964001473e-05
72,720.0,1.69604956451408e-06,5.01690142660811e-05,-3.6532032649289648e-06,1.6625364609295407e-05,4.3848714866607605e-05,4.0835475082236064e-06,4.159037449873023e-05,1.5115938687127795e-05,-1.7866749403934407e-05,1.264062754346004e-05,1.3291029530176565e-05,3.9986443608061654e-05,-3.126621074388594e-06,4.191945583525973e-05,1.632756150951058e-05,2.1931845572280222e-05,2.065531076819614e-05,1.591682121038969e-05,2.7702161664933637e-05
73,730.0,1.6852037172802722e-06,4.857291138453082e-05,-3.6997262593157667e-06,1.6364655140423354e-05,4.3480338944871096e-05,4.238608178898357e-06,4.104515444098067e-05,1.4763325351119571e-05,-1.7847775289187633e-05,1.2056586098444811e-05,1.3599070116086932e-05,3.9646147448687266e-05,-3.286410886779947e-06,4.1295285292814916e-05,1.6212557588345067e-05,2.0953142545564356e-05,2.043629776517993e-05,1.5923103611771703e-05,2.738680016472434e-05
74,740.0,1.664241418539453e-06,4.6820094088047936e-05,-3.7604476654384527e-06,1.6108545823541203e-05,4.311373289362229e-05,4.918341732554653e-06,4.051628227707477e-05,1.4105672273900837e-05,-1.7828142402384904e-05,1.1490706933480467e-05,1.2832849659493414e-05,3.924372171439367e-05,-3.0763140820789347e-06,4.068164996260574e-05,1.6096946405540826e-05,2.0158110111350884e-05,2.0219247234619876e-05,1.5933807237190488e-05,2.706231845336599e-05
75,750.0,1.6535889287171722e-06,4.537192716442538e-05,-3.8028463874576194e-06,1.5855008971983282e-05,4.2746895926468214e-05,4.686928560168822e-06,3.9989198315278e-05,1.3730225403451714e-05,-1.780653351107077e-05,1.1001140398833317e-05,1.2734955328183118e-05,3.8847882548391656e-05,-3.2701785912705775e-06,4.007799825558382e-05,1.598658913617454e-05,1.9591109513903096e-05,2.0008572343629957e-05,1.594300938181252e-05,2.6736130023797423e-05
76,760.0,1.643713619624577e-06,4.3980302171420334e-05,-3.829294607671513e-06,1.5606019466941936e-05,4.23812348745996e-05,4.286361896821691e-06,3.946591439465147e-05,1.329462266478761e-05,-1.7782245717114617e-05,1.052225074272387e-05,1.2651400348183581e-05,3.845459603732021e-05,-3.657787508297961e-06,3.948488105333179e-05,1.586702003423795e-05,1.878053909576831e-05,1.9795755621870693e-05,1.5952068262557257e-05,2.641274074622224e-05
77,770.0,1.6312580100825886e-06,4.264438695522083e-05,-3.877456526030763e-06,1.5365304808588166e-05,4.201313584954046e-05,3.93536831840681e-06,3.8958326104763204e-05,1.2948354209252585e-05,-1.7754912262253226e-05,1.0056574265258119e-05,1.2889216638663661e-05,3.8125540121476934e-05,-3.81553409844892e-06,3.890121282994788e-05,1.5741286834985326e-05,1.7932623316012154e-05,1.9588644709359415e-05,1.5961113270732988e-05,2.6093000555122787e-05
78,780.0,1.6106981333909173e-06,4.11454674618571e-05,-3.913180866944551e-06,1.5124955616939017e-05,4.1649999013210455e-05,3.586803428374703e-06,3.8459377402677535e-05,1.235961923797082e-05,-1.772851546831779e-05,9.657585275553441e-06,1.3003388959395197e-05,3.7698052251945e-05,-3.6164450353145662e-06,3.83276979157082e-05,1.5623034737183378e-05,1.726568273014108e-05,1.9387913452322272e-05,1.597076032453206e-05,2.5772806240726386e-05
79,790.0,1.588473845596814e-06,3.993120680236955e-05,-3.944181691638174e-06,1.4885911565806468e-05,4.138601751326845e-05,2.6661055370541803e-06,3.7965172476820064e-05,1.1672789537311438e-05,-1.770076978700767e-05,9.290620735022974e-06,1.2435837532755457e-05,3.7255968141403344e-05,-3.817592001936968e-06,3.776368143508676e-05,1.5503689130893298e-05,1.681111502294438e-05,1.918073001244724e-05,1.5982931734065326e-05,2.545020993725185e-05
80,800.0,1.5777521501952856e-06,3.8976613075564064e-05,-3.9873962923334555e-06,1.4652812267251793e-05,4.10400411819522e-05,3.5754207114005957e-06,3.7479920674150895e-05,1.1574697653555626e-05,-1.7668581174131018e-05,8.877047154426934e-06,1.2520035435101183e-05,3.6925568272490584e-05,-4.2357320223170235e-06,3.7250167666975035e-05,1.5390863009351123e-05,1.6233461820128206e-05,1.8974005460752874e-05,1.5987741696032257e-05,2.5137165887141866e-05
81,810.0,1.5725663097663855e-06,3.783007071521098e-05,-4.0213716773778485e-06,1.4424418423324242e-05,4.060037703668056e-05,3.887679249031278e-06,3.7008228696245625e-05,1.1246873954349367e-05,-1.763803154160013e-05,8.487832516204791e-06,1.2344713772627533e-05,3.654647443224939e-05,-4.500506175008435e-06,3.67091649412269e-05,1.527449265969237e-05,1.584469169385318e-05,1.8763317764034093e-05,1.599895075754298e-05,2.482509416669838e-05
82,820.0,1.5826491767806882e-06,3.6728125194190895e-05,-4.0409533325959474e-06,1.419996814161788e-05,4.0245144608856965e-05,3.643204184803812e-06,3.653303375161768e-05,1.0610874207545751e-05,-1.760452024721675e-05,8.154240473190297e-06,1.2220121729184937e-05,3.617420786534507e-05,-4.643958346145983e-06,3.613603898438451e-05,1.5151813084580038e-05,1.534072547127587e-05,1.8566687656525643e-05,1.600704096997584e-05,2.450635213359208e-05
83,830.0,1.5594231577685743e-06,3.5666565611070174e-05,-4.077000079328317e-06,1.3978042055589668e-05,3.9891546512717325e-05,3.543044858205122e-06,3.606774350574825e-05,1.029041735855613e-05,-1.756927010949173e-05,7.84455207206379e-06,1.2309939352171404e-05,3.577525430514754e-05,-4.445467045133871e-06,3.56104297531121e-05,1.503208605914948e-05,1.4699520793299385e-05,1.8393121170272056e-05,1.6013543704961862e-05,2.4194561988177937e-05
84,840.0,1.537564377660078e-06,3.4857865729104875e-05,-4.10787702348385e-06,1.3762068153653009e-05,3.953963340293069e-05,3.525663030328031e-06,3.561555940941106e-05,1.044169130141199e-05,-1.7536421939783415e-05,7.570241264778311e-06,1.1959679351473666e-05,3.54462397418856e-05,-4.745789187037697e-06,3.509410717701941e-05,1.491268421593235e-05,1.4223049401006949e-05,1.8197534982069053e-05,1.6027421422952034e-05,2.388682894086017e-05
85,850.0,1.488972584383339e-06,3.385403718078625e-05,-4.122514572254575e-06,1.3549646533169082e-05,3.9194321791865484e-05,3.6422344006995072e-06,3.516547748137586e-05,9.660377323369012e-06,-1.7499596560880735e-05,7.298451795245986e-06,1.1411775593048613e-05,3.50947357303803e-05,-4.959085364629799e-06,3.458734798299461e-05,1.4793722055633695e-05,1.3768417088260674e-05,1.8009714995682282e-05,1.6031448374543968e-05,2.3576853188611902e-05
86,860.0,1.488249585200245e-06,3.267493209510116e-05,-4.157843305784546e-06,1.3339088690249156e-05,3.885147311656825e-05,3.380080447231498e-06,3.4726705545491896e-05,9.35438415459281e-06,-1.7461974341812433e-05,6.997438563272652e-06,1.2001373726902668e-05,3.466570489292628e-05,-5.341868609999443e-06,3.408867510926462e-05,1.4673997740225903e-05,1.3334129649922596e-05,1.7771097270246697e-05,1.6038352161606894e-05,2.3268952119075244e-05
87,870.0,1.5175999427820514e-06,3.1766356787875435e-05,-4.182604854334252e-06,1.3133476035960321e-05,3.850592557180718e-05,3.3189230434006054e-06,3.429605434294537e-05,9.402794006942275e-06,-1.7421484295040473e-05,6.691851942150426e-06,1.1897614998447641e-05,3.425834301508174e-05,-5.618875888238496e-06,3.359865417236463e-05,1.4554506928642922e-05,1.2742071132899619e-05,1.7593966978265237e-05,1.605213143612785e-05,2.296605090543085e-05
88,880.0,1.4709213126010942e-06,3.089146700973241e-05,-4.203192361621385e-06,1.2932405501483583e-05,3.805959091474095e-05,3.3834693586677435e-06,3.386911066813068e-05,8.504189134638457e-06,-1.7385095996743622e-05,6.481144910546093e-06,1.1421838463924841e-05,3.3900688480429064e-05,-5.321232768596995e-06,3.311823827418247e-05,1.4435495510338598e-05,1.2287217994475086e-05,1.749444145537071e-05,1.606132741653565e-05,2.2662468876057288e-05
89,890.0,1.4849153491789e-06,3.0047112538476414e-05,-4.2285221356714e-06,1.273334380214314e-05,3.771008523345283e-05,3.347917730126225e-06,3.34501650881897e-05,8.589404822018938e-06,-1.7344967163153434e-05,6.264129684739074e-06,1.1561076777590548e-05,3.357649046746583e-05,-5.105303302095233e-06,3.26457271823331e-05,1.4316701265876223e-05,1.206658785590707e-05,1.7242707957480913e-05,1.6073463184562445e-05,2.2375449612862307e-05
90,900.0,1.4789566799161235e-06,2.903900008021857e-05,-4.2466949772884006e-06,1.2537131746868911e-05,3.7463419352496295e-05,3.620309429310949e-06,3.30343955017002e-05,8.677816341207576e-06,-1.7302853783929767e-05,5.996839075411028e-06,1.1381012835904589e-05,3.321963616365285e-05,-5.461815398988276e-06,3.2181127888508894e-05,1.4197888032235583e-05,1.1748139749229924e-05,1.70110045712617e-05,1.608142309684141e-05,2.208023272363048e-05
91,910.0,1.446809217288584e-06,2.8281784870131448e-05,-4.262259544732186e-06,1.2346496154451566e-05,3.7130004182729065e-05,3.2590830928855534e-06,3.262125271490461e-05,7.984398743825178e-06,-1.7265683366505715e-05,5.857196687964766e-06,1.1307429448891618e-05,3.291849451207494e-05,-5.740786113812652e-06,3.172515524533919e-05,1.407930324802086e-05,1.1401656574648396e-05,1.6838140293701566e-05,1.6087321153225053e-05,2.177137528460025e-05
92,920.0,1.4316708812348447e-06,2.774408714839667e-05,-4.278219103994027e-06,1.2160107343975216e-05,3.679817126538743e-05,2.9239155396695328e-06,3.222835801219709e-05,7.876039768140158e-06,-1.722081929756704e-05,5.629306422862094e-06,1.1202992586452113e-05,3.2551879894807535e-05,-5.821741186581607e-06,3.127814504445316e-05,1.3961183597606631e-05,1.1026391478900104e-05,1.6679549989977803e-05,1.6100068051013628e-05,2.147873500087682e-05
93,930.0,1.40682531992301e-06,2.701123719278086e-05,-4.294167205737165e-06,1.1974692395000886e-05,3.6462725749388426e-05,3.148174207181492e-06,3.183467431415474e-05,7.784735337174977e-06,-1.717780034616095e-05,5.387553609286384e-06,1.1086014791372663e-05,3.210159417474122e-05,-6.32283790096259e-06,3.083893047732623e-05,1.3834984797094367e-05,1.0716117362944006e-05,1.614648252619423e-05,1.6113536456481874e-05,2.1189413488726863e-05
94,940.0,1.4111422042475644e-06,2.648906290406395e-05,-4.315258902188555e-06,1.179327456816575e-05,3.613211507353809e-05,3.1630520619024445e-06,3.145045158355551e-05,7.233334717114175e-06,-1.7132308752685502e-05,5.254769848500256e-06,1.1007078047150192e-05,3.175847560778978e-05,-5.93526327672142e-06,3.0407442326886302e-05,1.371679004958516e-05,1.0564330928628505e-05,1.9155814399024335e-05,1.6118412112200967e-05,2.0899820938911496e-05
95,950.0,1.4223749573842254e-06,2.5764579851828953e-05,-4.330300111828209e-06,1.1615289074692253e-05,3.5811702919327094e-05,3.14748757706413e-06,3.1079010451362884e-05,6.849834334123711e-06,-1.7091504448902754e-05,5.054943878223126e-06,1.0910861581669723e-05,3.148977700209005e-05,-6.0177804598850696e-06,2.9940560843871475e-05,1.3607148067002026e-05,1.0222790610782467e-05,1.87980722517171e-05,1.612791156371012e-05,2.0614596291770426e-05
96,960.0,1.3681067383838882e-06,2.46793423585613e-05,-4.334509475078434e-06,1.1439069756239549e-05,3.559550548016703e-05,2.995930568919504e-06,3.069139439752265e-05,6.9156747583969356e-06,-1.7047829058675882e-05,4.8898326317490936e-06,1.0798059654389375e-05,3.114683478101852e-05,-6.579009405829014e-06,2.9516904430000063e-05,1.3490524089588706e-05,9.679703305504726e-06,1.3010895589088576e-05,1.6138768849541792e-05,2.033100513781603e-05
97,970.0,1.3229811563357617e-06,2.4120541065991056e-05,-4.352366004275667e-06,1.126906977082177e-05,3.528556052358844e-05,3.0095208452315846e-06,3.03168843705613e-05,6.816298796170119e-06,-1.7012145134808464e-05,4.67787312384596e-06,1.0711049679721298e-05,3.083653396062574e-05,-6.490140396812424e-06,2.91417667613112e-05,1.3374315180213221e-05,9.408834896601634e-06,1.3591691258156189e-05,1.614583310631884e-05,2.004758317555988e-05
98,980.0,1.3792829890431465e-06,2.3889762410612237e-05,-4.370089867707963e-06,1.110024100153194e-05,3.487736724178819e-05,3.189564157353107e-06,2.9965822294032306e-05,6.591026529118622e-06,-1.6969629511709914e-05,4.5424801515114815e-06,1.062068776425302e-05,3.0535005228382985e-05,-6.21200696802675e-06,2.8737134272292682e-05,1.3258543812961389e-05,9.2648572366286e-06,1.591312196310483e-05,1.6161732371114546e-05,1.9771339232822477e-05
99,990.0,1.366268988969838e-06,2.3102762468315936e-05,-4.3772682278667574e-06,1.0933668101078536e-05,3.456747832800563e-05,2.979933501201291e-06,2.9606894363656313e-05,6.483764438951407e-06,-1.6903093120035853e-05,4.456428375390162e-06,1.0531461259846263e-05,3.0108699145099572e-05,-6.280605583826338e-06,2.8339601202330223e-05,1.3143587789451934e-05,9.151293900785176e-06,1.5327015594490767e-05,1.6172484854138396e-05,1.9495246232771967e-05
100,1000.0,,,,,,,,,,,,,,,,,,,
