calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
2cccb86a-3b04-4b06-87f8-dd65af1c6f52,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A2--W--bcc,A2--W--bcc,5.408938841973014,5.408938841973014,5.408938841973014,90.0,90.0,90.0,1e-08,negative,36.451,135.874,135.874,-0.000,-0.000,-0.000,135.874,36.451,135.874,-0.000,-0.000,-0.000,135.874,135.874,36.451,0.000,0.000,0.000,-0.000,-0.000,-0.000,135.874,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,135.874,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,135.874
4e5b6034-974c-4f5c-af14-b86a380130ab,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A2--W--bcc,A2--W--bcc,5.796596702663841,5.796596702663841,5.796596702663841,90.0,90.0,90.0,1e-08,negative,-62.500,-31.628,-31.628,-0.000,0.000,0.000,-31.628,-62.500,-31.628,-0.000,-0.000,0.000,-31.628,-31.628,-62.500,-0.000,0.000,0.000,0.000,0.000,0.000,-38.769,0.000,0.000,0.000,0.000,0.000,-0.000,-38.769,0.000,0.000,0.000,0.000,-0.000,-0.000,-38.769
cbf271e3-60cf-4cf3-a8c5-c68b12c951fd,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A2--W--bcc,A2--W--bcc,6.967285869697207,6.967285869697207,6.967285869697207,90.0,90.0,90.0,1e-08,positive,56.423,56.423,56.423,-0.000,-0.000,-0.000,56.423,56.423,56.423,-0.000,-0.000,-0.000,56.423,56.423,56.423,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,56.416,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,56.416,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,56.416
acc93e82-3b00-45b5-813c-24afcbe7cbd3,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A2--W--bcc,A2--W--bcc,3.555203943718849,3.555203943718849,3.555203943718849,90.0,90.0,90.0,1e-08,positive,236.637,51.565,51.565,0.000,0.000,0.000,51.565,236.637,51.565,0.000,0.000,0.000,51.565,51.565,236.637,0.000,0.000,0.000,-0.000,0.000,0.000,51.545,0.000,0.000,0.000,-0.000,0.000,0.000,51.545,0.000,0.000,0.000,-0.000,0.000,0.000,51.545
07399e75-1d4a-4ad6-acd8-35c88c76ac9e,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A2--W--bcc,A2--W--bcc,5.7032196203912875,5.7032196203912875,5.7032196203912875,90.0,90.0,90.0,1e-08,positive,-156.613,-61.899,-61.899,0.000,0.000,0.000,-61.899,-156.613,-61.899,0.000,0.000,0.000,-61.899,-61.899,-156.613,-0.000,0.000,0.000,0.000,0.000,0.000,-61.899,0.000,0.000,0.000,0.000,0.000,0.000,-61.899,0.000,0.000,0.000,0.000,0.000,0.000,-61.899
a0af6d2d-479e-4829-ad3a-20ea88e9195a,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A2--W--bcc,A2--W--bcc,6.627981090296902,6.627981090296902,6.627981090296902,90.0,90.0,90.0,1e-08,positive,-30.539,-18.966,-18.966,-0.000,-0.000,-0.000,-18.966,-30.539,-18.966,-0.000,-0.000,-0.000,-18.966,-18.966,-30.539,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-30.539,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-30.539,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-30.539
1869a3f5-55ca-44fd-ba51-a98b9c0bb111,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A2--W--bcc,A2--W--bcc,4.530655236413323,4.530655236413323,4.530655236413323,90.0,90.0,90.0,1e-08,positive,-82.070,102.417,102.417,0.000,-0.000,0.000,102.417,-82.070,102.417,-0.000,0.000,0.000,102.417,102.417,-82.070,-0.000,0.000,0.000,0.000,0.000,0.000,78.895,-0.000,0.000,0.000,0.000,0.000,0.000,78.895,0.000,0.000,0.000,0.000,-0.000,0.000,78.895
2cccb86a-3b04-4b06-87f8-dd65af1c6f52,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A2--W--bcc,A2--W--bcc,5.408938841973014,5.408938841973014,5.408938841973014,90.0,90.0,90.0,1e-08,positive,36.451,135.874,135.874,0.000,-0.000,-0.000,135.874,36.451,135.874,-0.000,0.000,-0.000,135.874,135.874,36.451,-0.000,-0.000,-0.000,0.000,0.000,0.000,135.874,-0.000,-0.000,0.000,0.000,0.000,-0.000,135.874,0.000,0.000,0.000,0.000,-0.000,0.000,135.874
4e5b6034-974c-4f5c-af14-b86a380130ab,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A2--W--bcc,A2--W--bcc,5.796596702663841,5.796596702663841,5.796596702663841,90.0,90.0,90.0,1e-08,positive,-62.500,-31.628,-31.628,0.000,0.000,-0.000,-31.628,-62.500,-31.628,0.000,-0.000,-0.000,-31.628,-31.628,-62.500,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-38.769,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-38.769,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-38.769
626a7968-347d-424d-893c-2c1b20048dee,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A2--W--bcc,A2--W--bcc,6.967285869697207,6.967285869697207,6.967285869697207,90.0,90.0,90.0,1e-07,negative,56.423,56.423,56.423,0.000,0.000,-0.000,56.423,56.423,56.423,0.000,0.000,-0.000,56.423,56.423,56.423,0.000,0.000,0.000,0.000,0.000,0.000,56.416,0.000,0.000,0.000,0.000,0.000,0.000,56.416,0.000,0.000,0.000,0.000,0.000,0.000,56.416
a8701169-00ab-4b5b-b129-6456223339e6,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A2--W--bcc,A2--W--bcc,3.555203943718849,3.555203943718849,3.555203943718849,90.0,90.0,90.0,1e-07,negative,236.637,51.565,51.565,-0.000,-0.000,0.000,51.565,236.637,51.565,-0.000,-0.000,-0.000,51.565,51.565,236.637,-0.000,0.000,-0.000,0.000,-0.000,-0.000,51.545,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,51.545,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,51.545
e6599a47-006a-45be-bacc-159768cbd6b3,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A2--W--bcc,A2--W--bcc,5.7032196203912875,5.7032196203912875,5.7032196203912875,90.0,90.0,90.0,1e-07,negative,-156.613,-61.899,-61.899,-0.000,-0.000,-0.000,-61.899,-156.613,-61.899,-0.000,-0.000,-0.000,-61.899,-61.899,-156.613,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-61.899,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-61.899,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-61.899
722015d4-e5d4-4bf7-be40-b12297723526,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A2--W--bcc,A2--W--bcc,6.627981090296902,6.627981090296902,6.627981090296902,90.0,90.0,90.0,1e-07,negative,-30.539,-18.966,-18.966,0.000,0.000,0.000,-18.966,-30.539,-18.966,0.000,0.000,-0.000,-18.966,-18.966,-30.539,0.000,0.000,0.000,-0.000,-0.000,-0.000,-30.539,0.000,0.000,-0.000,-0.000,-0.000,0.000,-30.539,0.000,-0.000,-0.000,-0.000,0.000,0.000,-30.539
0d3e5757-36ba-4796-988f-e37f1096cb5c,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A2--W--bcc,A2--W--bcc,4.530655236413323,4.530655236413323,4.530655236413323,90.0,90.0,90.0,1e-07,negative,-82.071,102.417,102.417,0.000,0.000,-0.000,102.417,-82.071,102.417,0.000,0.000,-0.000,102.417,102.417,-82.071,0.000,0.000,-0.000,-0.000,-0.000,-0.000,78.895,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,78.895,-0.000,-0.000,-0.000,-0.000,0.000,0.000,78.895
62fd4880-3715-41b7-bcdd-30b548f14d0f,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A2--W--bcc,A2--W--bcc,5.408938841973014,5.408938841973014,5.408938841973014,90.0,90.0,90.0,1e-07,negative,36.451,135.874,135.874,-0.000,-0.000,-0.000,135.874,36.451,135.874,-0.000,-0.000,-0.000,135.874,135.874,36.451,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,135.874,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,135.874,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,135.874
800581ce-03ec-439e-80bf-3bf7ec0f67fd,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A2--W--bcc,A2--W--bcc,5.796596702663841,5.796596702663841,5.796596702663841,90.0,90.0,90.0,1e-07,negative,-62.501,-31.628,-31.628,-0.000,-0.000,0.000,-31.628,-62.501,-31.628,-0.000,0.000,0.000,-31.628,-31.628,-62.501,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-38.769,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-38.769,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-38.769
626a7968-347d-424d-893c-2c1b20048dee,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A2--W--bcc,A2--W--bcc,6.967285869697207,6.967285869697207,6.967285869697207,90.0,90.0,90.0,1e-07,positive,56.423,56.423,56.423,-0.000,-0.000,-0.000,56.423,56.423,56.423,-0.000,-0.000,-0.000,56.423,56.423,56.423,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,56.416,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,56.416,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,56.416
a8701169-00ab-4b5b-b129-6456223339e6,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A2--W--bcc,A2--W--bcc,3.555203943718849,3.555203943718849,3.555203943718849,90.0,90.0,90.0,1e-07,positive,236.638,51.565,51.565,0.000,0.000,0.000,51.565,236.638,51.565,0.000,0.000,0.000,51.565,51.565,236.638,0.000,-0.000,0.000,-0.000,0.000,0.000,51.545,0.000,0.000,0.000,-0.000,0.000,0.000,51.545,0.000,0.000,0.000,-0.000,0.000,0.000,51.545
e6599a47-006a-45be-bacc-159768cbd6b3,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A2--W--bcc,A2--W--bcc,5.7032196203912875,5.7032196203912875,5.7032196203912875,90.0,90.0,90.0,1e-07,positive,-156.613,-61.899,-61.899,-0.000,0.000,0.000,-61.899,-156.613,-61.899,0.000,-0.000,0.000,-61.899,-61.899,-156.613,-0.000,-0.000,-0.000,0.000,0.000,0.000,-61.899,0.000,0.000,0.000,0.000,0.000,0.000,-61.899,0.000,0.000,0.000,0.000,0.000,0.000,-61.899
722015d4-e5d4-4bf7-be40-b12297723526,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A2--W--bcc,A2--W--bcc,6.627981090296902,6.627981090296902,6.627981090296902,90.0,90.0,90.0,1e-07,positive,-30.539,-18.966,-18.966,-0.000,-0.000,-0.000,-18.966,-30.539,-18.966,-0.000,-0.000,-0.000,-18.966,-18.966,-30.539,-0.000,-0.000,-0.000,0.000,0.000,0.000,-30.539,-0.000,-0.000,0.000,0.000,0.000,-0.000,-30.539,-0.000,0.000,0.000,0.000,-0.000,-0.000,-30.539
0d3e5757-36ba-4796-988f-e37f1096cb5c,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A2--W--bcc,A2--W--bcc,4.530655236413323,4.530655236413323,4.530655236413323,90.0,90.0,90.0,1e-07,positive,-82.070,102.417,102.417,-0.000,0.000,0.000,102.417,-82.070,102.417,0.000,-0.000,0.000,102.417,102.417,-82.070,-0.000,-0.000,0.000,0.000,0.000,0.000,78.895,-0.000,0.000,0.000,0.000,0.000,-0.000,78.895,0.000,0.000,0.000,0.000,-0.000,-0.000,78.895
62fd4880-3715-41b7-bcdd-30b548f14d0f,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A2--W--bcc,A2--W--bcc,5.408938841973014,5.408938841973014,5.408938841973014,90.0,90.0,90.0,1e-07,positive,36.451,135.875,135.875,-0.000,0.000,-0.000,135.875,36.451,135.875,0.000,-0.000,-0.000,135.875,135.875,36.451,0.000,-0.000,-0.000,0.000,0.000,0.000,135.874,0.000,0.000,0.000,0.000,0.000,0.000,135.874,0.000,0.000,0.000,0.000,0.000,0.000,135.874
800581ce-03ec-439e-80bf-3bf7ec0f67fd,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A2--W--bcc,A2--W--bcc,5.796596702663841,5.796596702663841,5.796596702663841,90.0,90.0,90.0,1e-07,positive,-62.499,-31.628,-31.628,0.000,0.000,-0.000,-31.628,-62.499,-31.628,0.000,-0.000,0.000,-31.628,-31.628,-62.499,0.000,0.000,0.000,0.000,0.000,0.000,-38.769,0.000,-0.000,0.000,0.000,0.000,0.000,-38.769,0.000,0.000,0.000,0.000,0.000,-0.000,-38.769
044c63f3-25c6-418f-a3fb-f23133827da1,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A2--W--bcc,A2--W--bcc,6.967285869697207,6.967285869697207,6.967285869697207,90.0,90.0,90.0,1e-06,negative,56.424,56.424,56.424,0.000,0.000,0.000,56.424,56.424,56.424,0.000,0.000,0.000,56.424,56.424,56.424,0.000,0.000,-0.000,0.001,0.001,0.001,56.416,0.000,0.000,0.001,0.001,0.001,0.000,56.416,0.000,0.001,0.001,0.001,0.000,0.000,56.416
05f4c6f3-1fb2-4049-8a67-00ee1da6d68e,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A2--W--bcc,A2--W--bcc,3.555203943718849,3.555203943718849,3.555203943718849,90.0,90.0,90.0,1e-06,negative,236.633,51.565,51.565,-0.000,-0.000,0.000,51.565,236.633,51.565,-0.000,0.000,-0.000,51.565,51.565,236.633,-0.000,0.000,-0.000,0.000,-0.001,-0.001,51.545,-0.000,-0.000,-0.001,0.000,-0.001,-0.000,51.545,-0.000,-0.001,-0.001,0.000,-0.000,-0.000,51.545
340ea8c3-5807-48e2-bac3-76db929700e0,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A2--W--bcc,A2--W--bcc,5.7032196203912875,5.7032196203912875,5.7032196203912875,90.0,90.0,90.0,1e-06,negative,-156.614,-61.900,-61.900,-0.000,-0.000,-0.000,-61.900,-156.614,-61.900,-0.000,0.000,-0.000,-61.900,-61.900,-156.614,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-61.899,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-61.899,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-61.899
0c1c5e71-250d-4007-8aa6-ac69ff807e80,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A2--W--bcc,A2--W--bcc,6.627981090296902,6.627981090296902,6.627981090296902,90.0,90.0,90.0,1e-06,negative,-30.539,-18.966,-18.966,0.000,0.000,0.000,-18.966,-30.539,-18.966,0.000,0.000,-0.000,-18.966,-18.966,-30.539,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-30.539,0.000,0.000,-0.000,-0.000,-0.000,0.000,-30.539,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-30.539
f6768dd1-88f7-4388-a63a-5ab48365ad72,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A2--W--bcc,A2--W--bcc,4.530655236413323,4.530655236413323,4.530655236413323,90.0,90.0,90.0,1e-06,negative,-82.078,102.417,102.417,0.000,-0.000,-0.000,102.417,-82.078,102.417,0.000,0.000,-0.000,102.417,102.417,-82.078,-0.000,-0.000,-0.000,-0.001,-0.001,-0.000,78.895,0.000,-0.000,-0.001,-0.001,-0.000,0.000,78.895,-0.000,-0.001,-0.000,-0.001,0.000,0.000,78.895
e5639e43-fa7f-4257-bdd4-963cfc4554cd,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A2--W--bcc,A2--W--bcc,5.408938841973014,5.408938841973014,5.408938841973014,90.0,90.0,90.0,1e-06,negative,36.450,135.873,135.873,-0.000,-0.000,-0.000,135.873,36.450,135.873,-0.000,-0.000,-0.000,135.873,135.873,36.450,-0.000,-0.000,-0.000,-0.001,-0.001,-0.001,135.874,-0.000,-0.000,-0.001,-0.001,-0.001,-0.000,135.874,-0.000,-0.001,-0.001,-0.001,-0.000,-0.000,135.874
724c547b-b210-499e-939a-d67898ecd3d6,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A2--W--bcc,A2--W--bcc,5.796596702663841,5.796596702663841,5.796596702663841,90.0,90.0,90.0,1e-06,negative,-62.506,-31.629,-31.629,0.000,0.000,0.000,-31.629,-62.506,-31.629,-0.000,0.000,0.000,-31.629,-31.629,-62.506,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-38.769,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-38.769,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-38.769
044c63f3-25c6-418f-a3fb-f23133827da1,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A2--W--bcc,A2--W--bcc,6.967285869697207,6.967285869697207,6.967285869697207,90.0,90.0,90.0,1e-06,positive,56.422,56.422,56.422,-0.000,-0.000,-0.000,56.422,56.422,56.422,-0.000,-0.000,-0.000,56.422,56.422,56.422,-0.000,-0.000,-0.000,-0.001,-0.001,-0.001,56.416,-0.000,-0.000,-0.001,-0.001,-0.001,-0.000,56.416,-0.000,-0.001,-0.001,-0.001,-0.000,-0.000,56.416
05f4c6f3-1fb2-4049-8a67-00ee1da6d68e,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A2--W--bcc,A2--W--bcc,3.555203943718849,3.555203943718849,3.555203943718849,90.0,90.0,90.0,1e-06,positive,236.641,51.566,51.566,0.000,0.000,0.000,51.566,236.641,51.566,0.000,0.000,0.000,51.566,51.566,236.641,0.000,-0.000,0.000,-0.000,0.001,0.001,51.545,0.000,0.000,0.001,-0.000,0.001,-0.000,51.545,0.000,0.001,0.001,-0.000,0.000,0.000,51.545
340ea8c3-5807-48e2-bac3-76db929700e0,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A2--W--bcc,A2--W--bcc,5.7032196203912875,5.7032196203912875,5.7032196203912875,90.0,90.0,90.0,1e-06,positive,-156.612,-61.899,-61.899,0.000,-0.000,0.000,-61.899,-156.612,-61.899,-0.000,0.000,-0.000,-61.899,-61.899,-156.612,0.000,-0.000,0.000,0.000,0.000,0.000,-61.899,0.000,-0.000,0.000,0.000,0.000,0.000,-61.899,0.000,0.000,0.000,0.000,0.000,-0.000,-61.899
0c1c5e71-250d-4007-8aa6-ac69ff807e80,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A2--W--bcc,A2--W--bcc,6.627981090296902,6.627981090296902,6.627981090296902,90.0,90.0,90.0,1e-06,positive,-30.539,-18.966,-18.966,-0.000,-0.000,-0.000,-18.966,-30.539,-18.966,-0.000,-0.000,-0.000,-18.966,-18.966,-30.539,-0.000,-0.000,-0.000,0.000,0.000,0.000,-30.539,-0.000,-0.000,0.000,0.000,0.000,-0.000,-30.539,-0.000,0.000,0.000,0.000,-0.000,-0.000,-30.539
f6768dd1-88f7-4388-a63a-5ab48365ad72,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A2--W--bcc,A2--W--bcc,4.530655236413323,4.530655236413323,4.530655236413323,90.0,90.0,90.0,1e-06,positive,-82.063,102.418,102.418,0.000,-0.000,0.000,102.418,-82.063,102.418,-0.000,0.000,0.000,102.418,102.418,-82.063,-0.000,-0.000,0.000,0.001,0.001,0.000,78.895,0.000,0.000,0.001,0.001,0.000,0.000,78.895,0.000,0.001,0.000,0.001,0.000,-0.000,78.895
e5639e43-fa7f-4257-bdd4-963cfc4554cd,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U,A2--W--bcc,A2--W--bcc,5.408938841973014,5.408938841973014,5.408938841973014,90.0,90.0,90.0,1e-06,positive,36.452,135.875,135.875,0.000,-0.000,-0.000,135.875,36.452,135.875,-0.000,0.000,-0.000,135.875,135.875,36.452,0.000,0.000,0.000,0.001,0.001,0.001,135.874,0.000,0.000,0.001,0.001,0.001,0.000,135.874,0.000,0.001,0.001,0.001,0.000,0.000,135.874
