calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
d8ae44df-2aff-4874-be6d-af673bbc4a49,Xe,A4--C--dc,A4--C--dc,11.167614939007997,A4--C--dc--210,210,-2.01
b936f3f1-480c-43d5-b3d3-9928f983965f,Xe,A4--C--dc,A4--C--dc,11.167614939007997,A4--C--dc--311-2,311-2,-2.03
bc263507-ed8a-4073-8431-52233feda579,Xe,A4--C--dc,A4--C--dc,11.167614939007997,A4--C--dc--311-1,311-1,-2.03
4a216232-cbaf-4314-804f-1787550f5357,Xe,A4--C--dc,A4--C--dc,11.167614939007997,A4--C--dc--310,310,-2.13
ecbbaaa8-ec85-435c-91ff-384e9f6e1afa,Xe,A4--C--dc,A4--C--dc,11.167614939007997,A4--C--dc--322,322,-2.18
62dae401-c3d0-4904-8455-a9fa41cd3b4b,Xe,A4--C--dc,A4--C--dc,11.167614939007997,A4--C--dc--221,221,-2.25
787378ad-ceb8-4942-819c-da4c5ed5616d,Xe,A4--C--dc,A4--C--dc,11.167614939007997,A4--C--dc--100,100,-2.25
f09bbe0d-f7fa-4b68-8f2f-d522ad99840b,Xe,A4--C--dc,A4--C--dc,11.167614939007997,A4--C--dc--331-1,331-1,-2.58
1323050a-7e31-4742-aaa7-074051375d80,Xe,A4--C--dc,A4--C--dc,11.167614939007997,A4--C--dc--111-1,111-1,-3.89
f9206342-7e77-42eb-9bdd-6f409c678dc4,Xe,A4--C--dc,A4--C--dc,11.17984182197653,A4--C--dc--111-2,111-2,-1.33
41974082-6fdd-466f-9b66-19105e5d2bd7,Xe,A4--C--dc,A4--C--dc,11.17984182197653,A4--C--dc--331-2,331-2,-1.58
fe16388a-9f28-4b24-8edb-ba7756d73c60,Xe,A4--C--dc,A4--C--dc,11.17984182197653,A4--C--dc--110,110,-1.63
a7b27f2b-fa79-44b1-b5c0-81ec095b1ac6,Xe,A4--C--dc,A4--C--dc,11.17984182197653,A4--C--dc--321,321,-1.85
64b34ae6-84f3-4e45-900a-6d7f2e288717,Xe,A4--C--dc,A4--C--dc,11.17984182197653,A4--C--dc--211,211,-1.88
102cc4b1-6ba2-406a-bbb2-0cba68d4a6f1,Xe,A4--C--dc,A4--C--dc,11.17984182197653,A4--C--dc--320,320,-1.92
0bd4314c-ca68-4512-a9fc-c837de02765d,Xe,A4--C--dc,A4--C--dc,11.17984182197653,A4--C--dc--332,332,-1.96
4952e1ed-aad6-48c9-863b-8ea89798c1e6,Xe,A4--C--dc,A4--C--dc,11.17984182197653,A4--C--dc--210,210,-2.06
9b5248fa-d935-4fba-a715-8d68726bdd7d,Xe,A4--C--dc,A4--C--dc,11.17984182197653,A4--C--dc--311-1,311-1,-2.08
f0425fb0-9040-489a-9f1a-cbb03d6a3061,Xe,A4--C--dc,A4--C--dc,11.17984182197653,A4--C--dc--311-2,311-2,-2.08
75af08f0-5e64-4c61-9938-3b74b85532b1,Xe,A4--C--dc,A4--C--dc,11.17984182197653,A4--C--dc--310,310,-2.18
27d697ac-de1f-4eb0-897b-241b7cb9f396,Xe,A4--C--dc,A4--C--dc,11.17984182197653,A4--C--dc--322,322,-2.23
8779f37c-0769-4575-a0ad-9cb20f9f4437,Xe,A4--C--dc,A4--C--dc,11.17984182197653,A4--C--dc--221,221,-2.30
c568bf67-fe63-4783-bec6-8015724b529e,Xe,A4--C--dc,A4--C--dc,11.17984182197653,A4--C--dc--100,100,-2.30
b1a63154-346e-484d-89b4-4d9be3b69a09,Xe,A4--C--dc,A4--C--dc,11.17984182197653,A4--C--dc--331-1,331-1,-2.64
4ed0f1e5-a418-440a-9f1b-8f1a4c7e12f7,Xe,A4--C--dc,A4--C--dc,11.17984182197653,A4--C--dc--111-1,111-1,-3.99
41a8699e-acad-4515-9bab-39d222304484,Xe,A5--beta-Sn,A5--beta-Sn,9.083986625898294,A5--beta-Sn--111,111,-11.48
46912bd9-4405-4748-a604-83f930d034fa,Xe,A5--beta-Sn,A5--beta-Sn,9.083986625898294,A5--beta-Sn--101-1,101-1,-11.73
9ea1d81e-0ed9-451a-a10d-d4fc22b5a09f,Xe,A5--beta-Sn,A5--beta-Sn,9.083986625898294,A5--beta-Sn--110,110,-12.05
d7351e0e-8aca-403c-a119-4feb96695e0e,Xe,A5--beta-Sn,A5--beta-Sn,9.083986625898294,A5--beta-Sn--201,201,-12.25
77299038-e362-4578-b4af-f77b464a48cd,Xe,A5--beta-Sn,A5--beta-Sn,9.083986625898294,A5--beta-Sn--112,112,-12.40
2170ee87-f64e-4b87-8f2d-99f2741f824c,Xe,A5--beta-Sn,A5--beta-Sn,9.083986625898294,A5--beta-Sn--001,001,-13.20
b5a0a0eb-506b-4636-bff4-c42ea9030728,Xe,A5--beta-Sn,A5--beta-Sn,9.083986625898294,A5--beta-Sn--101-2,101-2,-13.52
108ec928-d8d5-49ec-8ba9-02e280969dc8,Xe,A5--beta-Sn,A5--beta-Sn,9.083986625898294,A5--beta-Sn--211-1,211-1,-14.41
f7d29394-de22-4a42-b40c-66506076d5de,Xe,A5--beta-Sn,A5--beta-Sn,9.083986625898294,A5--beta-Sn--100,100,-8.52
9b92156f-c67a-43b6-aa31-c04fd5fc876e,Xe,A5--beta-Sn,A5--beta-Sn,9.083986625898294,A5--beta-Sn--211-2,211-2,-9.96
9525f91b-41de-4d51-8040-ef43d87cac4a,Xe,A5--beta-Sn,A5--beta-Sn,9.801964845795817,A5--beta-Sn--201,201,-10.79
9ea95a26-cf95-4c16-9b32-ec99d1b9a860,Xe,A5--beta-Sn,A5--beta-Sn,9.801964845795817,A5--beta-Sn--211-1,211-1,-10.93
0ee8911d-8cd4-4585-94eb-2ac1f0c3cdc6,Xe,A5--beta-Sn,A5--beta-Sn,9.801964845795817,A5--beta-Sn--111,111,-11.41
d2056106-43c7-4bfb-a5c4-7fb8acef3cd8,Xe,A5--beta-Sn,A5--beta-Sn,9.801964845795817,A5--beta-Sn--211-2,211-2,-14.58
d03f2c28-054d-4762-8a26-9ce58fd47dab,Xe,A5--beta-Sn,A5--beta-Sn,9.801964845795817,A5--beta-Sn--101-2,101-2,-18.90
31d7787e-8e78-4a0c-bb80-bcb2f8a1106b,Xe,A5--beta-Sn,A5--beta-Sn,9.801964845795817,A5--beta-Sn--100,100,-5.73
04ae3db5-43f8-44e9-9afc-fb24a347c443,Xe,A5--beta-Sn,A5--beta-Sn,9.801964845795817,A5--beta-Sn--101-1,101-1,-7.32
05eed7fe-af87-491f-a822-56e26b3e1d5e,Xe,A5--beta-Sn,A5--beta-Sn,9.801964845795817,A5--beta-Sn--112,112,-7.73
480a1e30-2e6a-42d5-b0d9-ae862d5f69bd,Xe,A5--beta-Sn,A5--beta-Sn,9.801964845795817,A5--beta-Sn--110,110,-8.04
4dd84635-fa91-40e5-b1c2-1f186ce8b98c,Xe,A5--beta-Sn,A5--beta-Sn,9.801964845795817,A5--beta-Sn--001,001,-8.21
cb3084c6-e550-49c9-b764-676b7086c2e4,Xe,A5--beta-Sn,A5--beta-Sn,9.88243805380908,A5--beta-Sn--201,201,-10.53
4fd1bf83-0605-48b4-a143-0e7aa333dc8e,Xe,A5--beta-Sn,A5--beta-Sn,9.88243805380908,A5--beta-Sn--111,111,-10.83
1716689c-6dd4-4a49-95b9-c0dfbe7f0764,Xe,A5--beta-Sn,A5--beta-Sn,9.88243805380908,A5--beta-Sn--211-2,211-2,-12.00
7dc990e7-2e1e-4b74-b364-9849a30024ae,Xe,A5--beta-Sn,A5--beta-Sn,9.88243805380908,A5--beta-Sn--211-1,211-1,-12.94
bec41b59-ebc1-4ff1-8633-3e5a6b34d0b4,Xe,A5--beta-Sn,A5--beta-Sn,9.88243805380908,A5--beta-Sn--101-2,101-2,-16.51
3b339b24-485d-4085-b728-f3dd29c954a0,Xe,A5--beta-Sn,A5--beta-Sn,9.88243805380908,A5--beta-Sn--100,100,-5.84
1395607b-4e89-469d-8719-aea73bc92919,Xe,A5--beta-Sn,A5--beta-Sn,9.88243805380908,A5--beta-Sn--112,112,-7.20
97e12199-a7f4-4058-9e6c-49857ef34fd9,Xe,A5--beta-Sn,A5--beta-Sn,9.88243805380908,A5--beta-Sn--101-1,101-1,-7.34
bc622087-5522-4529-ba60-760cf4851c92,Xe,A5--beta-Sn,A5--beta-Sn,9.88243805380908,A5--beta-Sn--001,001,-8.15
6a576acc-ffa7-4fa1-a336-dac5f16e883b,Xe,A5--beta-Sn,A5--beta-Sn,9.88243805380908,A5--beta-Sn--110,110,-8.24
0952e2fa-ef17-4a07-90f0-4ea1071f02b7,Xe,A6--In--bct,A6--In--bct,4.81996317898162,A6--In--bct--101,101,-10.35
941ed7e8-25e6-43cb-a787-6c6fc28f6e28,Xe,A6--In--bct,A6--In--bct,4.81996317898162,A6--In--bct--110,110,-11.69
ca9fcfcc-e1cd-4401-9ddb-bc6e126aafd7,Xe,A6--In--bct,A6--In--bct,4.81996317898162,A6--In--bct--201,201,-11.93
c4408a47-d82d-47e3-8004-e0f177a1a934,Xe,A6--In--bct,A6--In--bct,4.81996317898162,A6--In--bct--211,211,-12.45
50e0961c-9bbb-4798-8c09-30989703fa3c,Xe,A6--In--bct,A6--In--bct,4.81996317898162,A6--In--bct--100,100,-12.64
e7149c0e-ff52-459b-a759-c120b8425816,Xe,A6--In--bct,A6--In--bct,4.81996317898162,A6--In--bct--112,112,-12.70
38d950b6-5348-4717-b4ae-8a7719a10e0d,Xe,A6--In--bct,A6--In--bct,4.81996317898162,A6--In--bct--111,111,-13.25
47774704-22df-4d01-af5c-c08812df04e8,Xe,A6--In--bct,A6--In--bct,4.81996317898162,A6--In--bct--001,001,-13.82
ed8c9415-b24a-44b6-befa-c4a958768fa9,Xe,A7--alpha-As,A7--alpha-As,7.066452688143524,A7--alpha-As--1011-2,1011-2,-1.30
9c134156-36fa-4f0e-9a45-b74e951e6275,Xe,A7--alpha-As,A7--alpha-As,7.066452688143524,A7--alpha-As--2112-2,2112-2,-1.48
5fbf6042-c7fd-4979-9aa7-091c61a42e5b,Xe,A7--alpha-As,A7--alpha-As,7.066452688143524,A7--alpha-As--2131-2,2131-2,-1.52
5efbd144-e3cf-4490-b53d-3b8a2c394507,Xe,A7--alpha-As,A7--alpha-As,7.066452688143524,A7--alpha-As--1121-2,1121-2,-1.54
0b1d879f-ed77-4af3-8629-0f329439d689,Xe,A7--alpha-As,A7--alpha-As,7.066452688143524,A7--alpha-As--1120,1120,-1.55
94cf991f-6b45-461b-8ea0-e9d2bfe0f935,Xe,A7--alpha-As,A7--alpha-As,7.066452688143524,A7--alpha-As--2241-2,2241-2,-1.55
651fd900-9d8e-49a8-84cf-37af77196afe,Xe,A7--alpha-As,A7--alpha-As,7.066452688143524,A7--alpha-As--1012-2,1012-2,-1.58
0a4a5996-8985-4c8c-a5c4-33c1a01a13df,Xe,A7--alpha-As,A7--alpha-As,7.066452688143524,A7--alpha-As--2132-2,2132-2,-1.66
cedf14ff-9209-4d76-bd3e-6f926f4c853e,Xe,A7--alpha-As,A7--alpha-As,7.066452688143524,A7--alpha-As--2241-1,2241-1,-1.68
26953f9e-5043-4040-9692-367491b9c039,Xe,A7--alpha-As,A7--alpha-As,7.066452688143524,A7--alpha-As--2130,2130,-1.70
c453ad0b-0ed5-403e-b63e-7dad19dd1a22,Xe,A7--alpha-As,A7--alpha-As,7.066452688143524,A7--alpha-As--2112-1,2112-1,-1.73
f60a6e07-e18e-4a40-948c-846864cb4b01,Xe,A7--alpha-As,A7--alpha-As,7.066452688143524,A7--alpha-As--2021-2,2021-2,-1.78
17b90052-4c41-4bcf-8781-d918a6dd1f5f,Xe,A7--alpha-As,A7--alpha-As,7.066452688143524,A7--alpha-As--1121-1,1121-1,-1.79
852f4c29-0ffe-4781-b56c-cf436593a2cf,Xe,A7--alpha-As,A7--alpha-As,7.066452688143524,A7--alpha-As--1010,1010,-1.79
4f3b5fe9-79bf-41bb-830d-ab3bc7eaa0e8,Xe,A7--alpha-As,A7--alpha-As,7.066452688143524,A7--alpha-As--2132-1,2132-1,-1.83
f49bbefa-b956-44a3-8282-14c8170c56c6,Xe,A7--alpha-As,A7--alpha-As,7.066452688143524,A7--alpha-As--1012-1,1012-1,-1.97
436b4821-7f96-4623-a07c-3f6f15a80b62,Xe,A7--alpha-As,A7--alpha-As,7.066452688143524,A7--alpha-As--2021-1,2021-1,-2.00
05f74a40-063b-4985-88e7-f6bb5eeac197,Xe,A7--alpha-As,A7--alpha-As,7.066452688143524,A7--alpha-As--2131-1,2131-1,-2.02
6e444556-350a-452d-b759-30551f23f6e9,Xe,A7--alpha-As,A7--alpha-As,7.066452688143524,A7--alpha-As--1011-1,1011-1,-2.60
238d2506-7992-4f0c-9776-1fb681864447,Xe,A7--alpha-As,A7--alpha-As,7.066452688143524,A7--alpha-As--0001-1,0001-1,-4.99
f22742b8-ec78-4d23-83f0-554ee06c2346,Xe,A7--alpha-As,A7--alpha-As,7.066452688143524,A7--alpha-As--0001-2,0001-2,0.00
c5d3d094-bfcd-455b-af08-9d6a8204703e,Xe,A7--alpha-As,A7--alpha-As,7.075241013064078,A7--alpha-As--1011-2,1011-2,-1.30
2beb9582-8009-4feb-917b-a324b6e1d2e8,Xe,A7--alpha-As,A7--alpha-As,7.075241013064078,A7--alpha-As--2112-2,2112-2,-1.48
8d3ef59a-f243-4a9c-b98e-866611b44a2a,Xe,A7--alpha-As,A7--alpha-As,7.075241013064078,A7--alpha-As--2131-2,2131-2,-1.52
2fb68ac2-faf8-4e93-86c7-3b11ad42428d,Xe,A7--alpha-As,A7--alpha-As,7.075241013064078,A7--alpha-As--1121-2,1121-2,-1.53
f3bf0537-b8d0-4cd7-bbb9-fa33996e3de2,Xe,A7--alpha-As,A7--alpha-As,7.075241013064078,A7--alpha-As--1120,1120,-1.55
ab060576-f3f2-42b5-8ad3-5377bffaac7f,Xe,A7--alpha-As,A7--alpha-As,7.075241013064078,A7--alpha-As--1012-2,1012-2,-1.58
05e404d7-7abd-4f88-a234-990c75f8015c,Xe,A7--alpha-As,A7--alpha-As,7.075241013064078,A7--alpha-As--2132-2,2132-2,-1.66
2e38ae14-928c-4a22-8e54-cf0127588f19,Xe,A7--alpha-As,A7--alpha-As,7.075241013064078,A7--alpha-As--2130,2130,-1.69
9690d0c0-3a47-4f26-a941-f44f859ea304,Xe,A7--alpha-As,A7--alpha-As,7.075241013064078,A7--alpha-As--2112-1,2112-1,-1.73
ba2f4110-550f-42c4-83e4-74735abcbf67,Xe,A7--alpha-As,A7--alpha-As,7.075241013064078,A7--alpha-As--2021-2,2021-2,-1.78
6c02a26f-e308-463c-bdae-b914d6c1119e,Xe,A7--alpha-As,A7--alpha-As,7.075241013064078,A7--alpha-As--1010,1010,-1.79
a996b420-f58b-4a22-bc3a-12d904ff36cf,Xe,A7--alpha-As,A7--alpha-As,7.075241013064078,A7--alpha-As--1121-1,1121-1,-1.79
84c6f942-9836-4026-bc63-fe57f95db3ca,Xe,A7--alpha-As,A7--alpha-As,7.075241013064078,A7--alpha-As--2132-1,2132-1,-1.83
ba68cecb-c100-438c-9f40-08821a35b224,Xe,A7--alpha-As,A7--alpha-As,7.075241013064078,A7--alpha-As--1012-1,1012-1,-1.97
0679f5f6-3f8c-468a-9879-75bc5527af93,Xe,A7--alpha-As,A7--alpha-As,7.075241013064078,A7--alpha-As--2021-1,2021-1,-2.00
2589cb98-ff4f-4c26-a65c-58837b7bdf34,Xe,A7--alpha-As,A7--alpha-As,7.075241013064078,A7--alpha-As--2131-1,2131-1,-2.02
a881e9fb-92ad-4533-b9c9-20feb1371623,Xe,A7--alpha-As,A7--alpha-As,7.075241013064078,A7--alpha-As--1011-1,1011-1,-2.60
5d01fb63-2eb6-4a59-a2c7-5630f34b9f07,Xe,A7--alpha-As,A7--alpha-As,7.075241013064078,A7--alpha-As--0001-1,0001-1,-4.98
521fa110-a132-4e1d-9244-cf57e1dc5931,Xe,A7--alpha-As,A7--alpha-As,7.075241013064078,A7--alpha-As--0001-2,0001-2,0.00
cf9ba0d2-ca26-4eb9-beb0-4f0f6d140ce3,Xe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.063363906898643,Ah--alpha-Po--sc--322,322,-107.17
5e23a4f7-6e4e-46ca-b1fd-15bbf6d83589,Xe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.063363906898643,Ah--alpha-Po--sc--100,100,-47.08
f45d1309-173d-4812-986b-bd1f8a7ebc6b,Xe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.063363906898643,Ah--alpha-Po--sc--310,310,-56.56
088b1e1a-e46a-481c-a31a-fdeb4a6bc628,Xe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.063363906898643,Ah--alpha-Po--sc--210,210,-58.40
3b4a6c3f-a9cc-4447-9ecd-9c065f2dd5d3,Xe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.063363906898643,Ah--alpha-Po--sc--320,320,-58.76
a0fc2f88-08a3-424e-a546-08ae02b5e0c5,Xe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.063363906898643,Ah--alpha-Po--sc--111,111,-70.29
9f64664d-34a5-4a42-9f34-13c5c4552042,Xe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.063363906898643,Ah--alpha-Po--sc--331,331,-83.37
8bc727fc-df97-416b-b0c8-e70555f68b23,Xe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.063363906898643,Ah--alpha-Po--sc--311,311,-85.82
ccca671f-7fd1-4482-a786-0c7a1d2ba735,Xe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.063363906898643,Ah--alpha-Po--sc--332,332,-86.47
67df10eb-1e80-4dd9-bcc8-ee3f1c7a030d,Xe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.063363906898643,Ah--alpha-Po--sc--321,321,-88.65
06385f9b-1824-4715-9fe1-3ff933cc59fc,Xe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.063363906898643,Ah--alpha-Po--sc--221,221,-93.76
4d64e5ef-061e-4002-89a1-df234c7775d1,Xe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.063363906898643,Ah--alpha-Po--sc--211,211,-97.53
185e6107-ef63-4738-9477-93afd4ae0df2,Xe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.841013514061693,Ah--alpha-Po--sc--100,100,-3.07
f6b8d1c2-c7b9-4504-a4f3-ec985655101f,Xe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.841013514061693,Ah--alpha-Po--sc--310,310,-3.88
177a4116-3d3d-452d-87a3-24a0ace5429c,Xe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.841013514061693,Ah--alpha-Po--sc--210,210,-4.12
b27da735-f3ca-4674-bde7-1fd6c07b86dc,Xe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.841013514061693,Ah--alpha-Po--sc--320,320,-4.26
a61167ad-31ef-48fe-abf7-9e11015c009d,Xe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.841013514061693,Ah--alpha-Po--sc--110,110,-4.34
e06972ae-4134-4d66-917d-ece3e123b8c2,Xe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.841013514061693,Ah--alpha-Po--sc--311,311,-4.63
8648ae66-1a8d-43bd-9086-001b8371d26c,Xe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.841013514061693,Ah--alpha-Po--sc--321,321,-4.92
e1406d5b-df89-497f-a531-2ee7a8a8aa37,Xe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.841013514061693,Ah--alpha-Po--sc--331,331,-4.93
dda8e5fc-5ab9-482a-8949-27f420b09743,Xe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.841013514061693,Ah--alpha-Po--sc--211,211,-5.01
d5606082-9a43-4506-a3e7-f3f3c0d8cf6e,Xe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.841013514061693,Ah--alpha-Po--sc--221,221,-5.12
d4fde5cd-c7d7-4dec-b2c0-3c0293b72a69,Xe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.841013514061693,Ah--alpha-Po--sc--322,322,-5.21
52427c4b-506f-4857-a1cf-44255e290f1b,Xe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.841013514061693,Ah--alpha-Po--sc--332,332,-5.24
46dd4c7d-5d96-47bf-a8b5-f7e4c43b8f6a,Xe,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.841013514061693,Ah--alpha-Po--sc--111,111,-5.32
