calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
12bcd99f-9f37-4482-9a6f-e7f95812c7a2,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo3Xe,D0_3--BiF3,D0_3--BiF3,10.178244746294729,10.178244746294729,10.178244746294729,90.0,90.0,90.0,1e-06,positive,-44.780,8.812,8.812,-0.000,0.000,0.000,8.812,-44.780,8.812,-0.000,0.000,0.000,8.812,8.812,-44.780,0.000,0.000,0.000,0.000,0.000,0.000,8.812,0.000,-0.000,0.000,0.000,0.000,0.000,8.812,0.000,0.000,0.000,0.000,0.000,0.000,8.812
952265e5-bd13-43bb-83de-f0af7c61968d,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo3Xe,D0_3--BiF3,D0_3--BiF3,6.5427088356763905,6.5427088356763905,6.5427088356763905,90.0,90.0,90.0,1e-06,positive,399.131,197.968,197.968,0.000,0.000,0.000,197.968,399.131,197.968,0.000,0.000,0.000,197.968,197.968,399.131,0.000,0.000,0.000,-0.001,-0.001,-0.001,55.330,0.000,0.000,-0.001,-0.001,-0.001,-0.000,55.330,0.000,-0.001,-0.001,-0.001,0.000,0.000,55.330
026b71fa-13b7-4260-bab3-8de94e6208a6,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo3Xe,L1_2--AuCu3,L1_2--AuCu3,4.361554090496397,4.361554090496397,4.361554090496397,90.0,90.0,90.0,1e-08,negative,443.430,209.445,209.445,0.000,0.000,-0.000,209.445,443.430,209.445,-0.000,-0.000,0.000,209.445,209.445,443.430,0.000,0.000,0.000,-0.000,-0.000,-0.000,190.106,0.000,0.000,-0.000,-0.000,-0.000,0.000,190.106,0.000,-0.000,-0.000,0.000,0.000,0.000,190.106
ae5e9deb-a4a7-45ac-8b83-cc981d90003d,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo3Xe,L1_2--AuCu3,L1_2--AuCu3,6.081118318204311,6.081118318204311,6.081118318204311,90.0,90.0,90.0,1e-08,negative,11.878,3.146,3.146,0.000,0.000,0.000,3.146,11.878,3.146,0.000,0.000,0.000,3.146,3.146,11.878,0.000,0.000,0.000,0.000,0.000,0.000,-0.627,0.000,0.000,0.000,0.000,0.000,0.000,-0.627,0.000,0.000,0.000,0.000,0.000,0.000,-0.627
c92959d5-0e53-4239-b5fd-e6e8041de39d,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo3Xe,L1_2--AuCu3,L1_2--AuCu3,6.228840625024977,6.228840625024977,6.228840625024977,90.0,90.0,90.0,1e-08,negative,21.099,10.549,10.549,-0.000,-0.000,-0.000,10.549,21.099,10.549,-0.000,-0.000,-0.000,10.549,10.549,21.099,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,10.549,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,10.549,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,10.549
026b71fa-13b7-4260-bab3-8de94e6208a6,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo3Xe,L1_2--AuCu3,L1_2--AuCu3,4.361554090496397,4.361554090496397,4.361554090496397,90.0,90.0,90.0,1e-08,positive,443.430,209.445,209.445,0.000,-0.000,-0.000,209.445,443.430,209.445,-0.000,0.000,-0.000,209.445,209.445,443.430,-0.000,-0.000,0.000,0.000,0.000,0.000,190.106,-0.000,-0.000,0.000,-0.000,0.000,-0.000,190.106,-0.000,0.000,0.000,-0.000,-0.000,-0.000,190.106
ae5e9deb-a4a7-45ac-8b83-cc981d90003d,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo3Xe,L1_2--AuCu3,L1_2--AuCu3,6.081118318204311,6.081118318204311,6.081118318204311,90.0,90.0,90.0,1e-08,positive,11.878,3.146,3.146,-0.000,-0.000,-0.000,3.146,11.878,3.146,-0.000,-0.000,-0.000,3.146,3.146,11.878,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.627,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.627,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.627
c92959d5-0e53-4239-b5fd-e6e8041de39d,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo3Xe,L1_2--AuCu3,L1_2--AuCu3,6.228840625024977,6.228840625024977,6.228840625024977,90.0,90.0,90.0,1e-08,positive,21.099,10.549,10.549,0.000,0.000,0.000,10.549,21.099,10.549,0.000,0.000,0.000,10.549,10.549,21.099,0.000,0.000,0.000,-0.000,0.000,0.000,10.549,0.000,0.000,0.000,-0.000,0.000,0.000,10.549,0.000,0.000,0.000,-0.000,0.000,0.000,10.549
7719aeff-d72a-46f7-9fd2-4606e806e7bd,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo3Xe,L1_2--AuCu3,L1_2--AuCu3,4.361554090496397,4.361554090496397,4.361554090496397,90.0,90.0,90.0,1e-07,negative,443.430,209.445,209.445,0.000,0.000,0.000,209.445,443.430,209.445,0.000,-0.000,0.000,209.445,209.445,443.430,0.000,0.000,-0.000,-0.000,-0.000,-0.000,190.106,0.000,0.000,-0.000,-0.000,-0.000,0.000,190.106,0.000,-0.000,-0.000,-0.000,0.000,0.000,190.106
cd264a8b-0706-4db0-847d-0d5ee13b9f4f,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo3Xe,L1_2--AuCu3,L1_2--AuCu3,6.081118318204311,6.081118318204311,6.081118318204311,90.0,90.0,90.0,1e-07,negative,11.878,3.146,3.146,0.000,0.000,0.000,3.146,11.878,3.146,0.000,0.000,0.000,3.146,3.146,11.878,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.627,0.000,0.000,-0.000,0.000,-0.000,0.000,-0.627,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.627
a3d66c93-c11f-4e83-8627-25ba5f908142,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo3Xe,L1_2--AuCu3,L1_2--AuCu3,6.228840625024977,6.228840625024977,6.228840625024977,90.0,90.0,90.0,1e-07,negative,21.099,10.549,10.549,-0.000,-0.000,-0.000,10.549,21.099,10.549,-0.000,-0.000,-0.000,10.549,10.549,21.099,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,10.549,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,10.549,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,10.549
7719aeff-d72a-46f7-9fd2-4606e806e7bd,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo3Xe,L1_2--AuCu3,L1_2--AuCu3,4.361554090496397,4.361554090496397,4.361554090496397,90.0,90.0,90.0,1e-07,positive,443.431,209.445,209.445,0.000,-0.000,-0.000,209.445,443.431,209.445,-0.000,0.000,-0.000,209.445,209.445,443.431,-0.000,-0.000,0.000,0.000,0.000,0.000,190.106,-0.000,-0.000,0.000,0.000,0.000,-0.000,190.106,0.000,0.000,0.000,0.000,-0.000,-0.000,190.106
cd264a8b-0706-4db0-847d-0d5ee13b9f4f,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo3Xe,L1_2--AuCu3,L1_2--AuCu3,6.081118318204311,6.081118318204311,6.081118318204311,90.0,90.0,90.0,1e-07,positive,11.878,3.146,3.146,-0.000,-0.000,-0.000,3.146,11.878,3.146,-0.000,-0.000,-0.000,3.146,3.146,11.878,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.627,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.627,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.627
a3d66c93-c11f-4e83-8627-25ba5f908142,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo3Xe,L1_2--AuCu3,L1_2--AuCu3,6.228840625024977,6.228840625024977,6.228840625024977,90.0,90.0,90.0,1e-07,positive,21.099,10.549,10.549,0.000,0.000,-0.000,10.549,21.099,10.549,0.000,0.000,0.000,10.549,10.549,21.099,0.000,0.000,0.000,0.000,0.000,0.000,10.549,0.000,0.000,0.000,0.000,0.000,0.000,10.549,0.000,0.000,0.000,0.000,0.000,0.000,10.549
f871189a-d137-4601-8456-4e94a52eda5e,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo3Xe,L1_2--AuCu3,L1_2--AuCu3,4.361554090496397,4.361554090496397,4.361554090496397,90.0,90.0,90.0,1e-06,negative,443.426,209.444,209.444,-0.000,-0.000,-0.000,209.444,443.426,209.444,-0.000,-0.000,-0.000,209.444,209.444,443.426,0.000,0.000,-0.000,-0.000,-0.001,-0.001,190.106,0.000,0.000,-0.001,-0.000,-0.001,0.000,190.106,0.000,-0.001,-0.001,-0.000,0.000,0.000,190.106
4a16ff10-e77e-497d-8f42-d500d8a3afb5,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo3Xe,L1_2--AuCu3,L1_2--AuCu3,6.081118318204311,6.081118318204311,6.081118318204311,90.0,90.0,90.0,1e-06,negative,11.875,3.146,3.146,0.000,0.000,0.000,3.146,11.875,3.146,0.000,0.000,0.000,3.146,3.146,11.875,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.627,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.627,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.627
dd4288cf-1d5c-4537-ba1c-5ff4b3c1eef6,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo3Xe,L1_2--AuCu3,L1_2--AuCu3,6.228840625024977,6.228840625024977,6.228840625024977,90.0,90.0,90.0,1e-06,negative,21.098,10.549,10.549,-0.000,-0.000,-0.000,10.549,21.098,10.549,-0.000,-0.000,-0.000,10.549,10.549,21.098,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,10.549,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,10.549,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,10.549
f871189a-d137-4601-8456-4e94a52eda5e,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo3Xe,L1_2--AuCu3,L1_2--AuCu3,4.361554090496397,4.361554090496397,4.361554090496397,90.0,90.0,90.0,1e-06,positive,443.434,209.446,209.446,-0.000,-0.000,-0.000,209.446,443.434,209.446,-0.000,0.000,-0.000,209.446,209.446,443.434,0.000,0.000,0.000,0.000,0.001,0.001,190.106,-0.000,-0.000,0.001,0.000,0.001,-0.000,190.106,-0.000,0.001,0.001,0.000,-0.000,-0.000,190.106
4a16ff10-e77e-497d-8f42-d500d8a3afb5,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo3Xe,L1_2--AuCu3,L1_2--AuCu3,6.081118318204311,6.081118318204311,6.081118318204311,90.0,90.0,90.0,1e-06,positive,11.881,3.146,3.146,-0.000,-0.000,-0.000,3.146,11.881,3.146,-0.000,-0.000,-0.000,3.146,3.146,11.881,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.627,0.000,-0.000,0.000,0.000,0.000,0.000,-0.627,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.627
dd4288cf-1d5c-4537-ba1c-5ff4b3c1eef6,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo3Xe,L1_2--AuCu3,L1_2--AuCu3,6.228840625024977,6.228840625024977,6.228840625024977,90.0,90.0,90.0,1e-06,positive,21.099,10.549,10.549,0.000,0.000,-0.000,10.549,21.099,10.549,0.000,0.000,-0.000,10.549,10.549,21.099,0.000,0.000,0.000,0.000,0.000,0.000,10.549,0.000,0.000,0.000,0.000,0.000,0.000,10.549,0.000,0.000,0.000,0.000,0.000,0.000,10.549
