,temperature,A1--Cu--fcc a=6.8435,A1--Cu--fcc a=6.8462,A15--beta-W a=9.1793,A15--beta-W a=9.1885,A15--beta-W a=9.2046,A15--beta-W a=10.0533,A15--beta-W a=11.0577,A2--W--bcc a=5.5578,A3'--alpha-La--double-hcp a=4.8409,A3'--alpha-La--double-hcp a=4.8410,A3--Mg--hcp a=4.8240,A3--Mg--hcp a=4.8392,A3--Mg--hcp a=4.8408,A3--Mg--hcp a=4.8411,A4--C--dc a=11.1676,A4--C--dc a=11.1798,A5--beta-Sn a=9.0837,A5--beta-Sn a=9.0840,A5--beta-Sn a=9.8020,A5--beta-Sn a=9.8824,A6--In--bct a=4.8200,A7--alpha-As a=7.0665,A7--alpha-As a=7.0752,Ah--alpha-Po--sc a=4.0634,Ah--alpha-Po--sc a=4.8410,mp-1187769 a=4.8412,mp-972256 a=4.8415,mp-979286 a=6.4655,oqmd-1214852 a=17.4235,oqmd-1214941 a=12.1043,oqmd-1216010 a=7.3502
52,520.0,7.831220381219962,7.751341789419331,29.327810824311474,30.105678869866594,28.981947415684772,26.791107932638788,,479.1148810368307,7.824411570708465,7.767248094459569,8.355656075935366,7.833796388620072,7.760882789940894,7.751314431771287,-24264.70788577769,-42853.56807399768,25.661656891800607,25.65504396135221,26.337194782841546,25.15727392603733,7.943331583607903,14.625811178875582,15.024087054149922,24.76841138217682,10.352318138422538,7.765973844646947,7.961001219545771,10.212219160493282,23.287286312202852,24.028406557506575,26.171637932960312
53,530.0,7.832340934375781,7.754500327769234,29.27395251695814,30.029393463572355,28.879292355815146,26.82358498233225,,685.9297885134825,7.832089743187765,7.771678725132045,8.325293504632516,7.845084417064768,7.760343302783166,7.76079341572627,-37745.91017438864,-80665.5141594025,25.679001708492418,25.672585426712313,26.32594216625197,25.155615561172965,7.954431109222219,14.631786462103841,15.029207630689903,24.780643684151503,10.275768451069121,7.778669998531602,7.969327369549512,10.216842172413921,23.282250133475344,24.032683019382596,26.151415024841118
54,540.0,7.830964691431163,7.764412694307968,29.223284295329492,29.957917506099978,28.841248087700492,26.847081587493154,,1048.7487192337699,7.830494316469736,7.783271275757118,8.310499142980134,7.846689482337178,7.771647697127702,7.7679997145994015,34233.18300634771,1842.3978874250406,25.69128837937173,25.689449096047536,26.316418160594168,25.154010220216495,7.9489822774441246,14.628593956364814,15.030461676750843,24.80352931328741,10.269813019230721,7.775536099168577,7.97239765836564,10.219015212169968,23.277612321502446,24.037845493178803,26.165735565984992
55,550.0,7.835050240637028,7.771550637093018,29.159823458035245,29.890797808717796,28.914351061631617,26.831753243314026,,1856.2709294367603,7.826138902945043,7.788211847658587,8.328088689734631,7.837994122543637,7.783263995639487,7.779850379624502,22298.06211150287,1778.6395669638093,25.707479818724764,25.70130600117076,26.275059010134513,25.152454861022424,7.947693738370533,14.636003135209284,15.034128137595488,24.83768114771542,10.26494273368639,7.7800134904244,7.95877228759952,10.133855135809432,23.273334608873636,24.042739374188457,26.171771481975863
56,560.0,7.838385509430008,7.780795052302611,29.117953069229166,29.82755461340336,28.907153132378554,26.838844177241267,,3258.130246614352,7.828551487554829,7.790280444407255,8.308111644083565,7.846376784570409,7.7836208962081,7.783321507508524,6970.291583123823,8846.331859105212,25.72770443639087,25.71705624866358,26.349329029176577,25.150976169684157,7.959182103354629,14.642989189424094,15.037672955132777,24.85810629394457,10.20081641809944,7.793125172784786,7.967919512207386,10.133237759106505,23.269412157719913,24.047390245940083,26.1739214300742
57,570.0,7.853983757557534,7.78531404198456,29.09530986148745,29.76797748455926,28.85126874220349,26.81678969877046,,6255.0078469327245,7.843175708096407,7.79587394010835,8.293758651682484,7.857248612226046,7.787012729909045,7.778430376762995,-8570.022218795195,-3445.1697268000803,25.74260927328354,25.736875177755397,26.341565424919004,25.14953193430531,7.951000078237569,14.649462801956918,15.041118474807357,24.877593305391045,10.094560986436292,7.796856934479226,7.973572987817702,10.125622078246524,23.265812902363606,24.05181387737793,26.179701579492104
58,580.0,7.847602163973878,7.780508908307852,29.055529756306274,29.70818897125131,28.836103357803836,26.84201402807288,,16810.22705168429,7.837532331861085,7.799206105606667,8.270936938127537,7.84722123200122,7.794725633633416,7.776793335040602,-16717.584353419436,-36427.149601425415,25.757029502445434,25.751449993937246,26.250100237913305,25.14814839808567,7.942380286531151,14.655692353111618,15.044999247770477,24.896155503689887,10.108901920459171,7.79258663038312,7.960249993735519,10.064457735872478,23.2624920342912,24.05604220218188,26.16943577365092
59,590.0,7.838043080096686,7.777407923917286,29.004228578003136,29.656508592609555,28.772442067756018,26.865593859736062,,-54636.80182380132,7.8449094466036335,7.796468389915746,8.258815649177427,7.847667422513758,7.789057624773508,7.784965712043559,-19570.570406087685,26679.465884636164,25.770960039359604,25.765505550842388,26.28329654736018,25.146802130453466,7.93301201508807,14.65244461167838,15.048424973575939,24.913496609699145,10.168171474738644,7.7896300951820185,7.9416863879766115,10.044778274342189,23.259449930705497,24.060097285932425,26.16266528683172
60,600.0,7.854318439774647,7.7878289596752195,28.98278086601453,29.609943809241468,28.749620577030633,26.814456981885034,,-867.8947396477648,7.8480013774645,7.793825438302003,8.27489980558755,7.850132411170651,7.793409518836761,7.795439660863757,-39186.37365703419,28927.130162181806,25.784420288207652,25.779083200757967,26.319404121254628,25.14549314413438,7.938579262588205,14.665722553617996,15.051028599447802,24.930576037465357,10.042638000728399,7.788549707138293,7.958351071138786,10.041432257777348,23.256666509739734,24.06398405553504,26.181231039145295
61,610.0,7.849532721867439,7.795265409623438,28.94787531347805,29.56082306956223,28.777894255060016,26.84988816732956,,22.95523635935017,7.818808977539638,7.797700072965305,8.198255463612856,7.836555966149225,7.80260462276637,7.795684506392208,23714.41006466345,1858.7452324785318,25.797435385789036,25.792236173459674,26.27298240715624,25.144245434170035,7.932068937270726,14.68213940109653,15.053965595463396,24.946374132670705,10.090722332229133,7.797616494461533,7.966957187919589,10.035722622085226,23.25410799294024,24.067726241995487,26.19801183336638
62,620.0,7.838782968102148,7.777817487950735,28.89640885108143,29.515693048170043,28.76328090408355,26.876630086932806,,22.835191399978054,7.825366176489076,7.809321146834645,8.193719477481036,7.853909110239125,7.788788424423183,7.788398745152998,61446.52662238825,17583.38545886393,25.81001549596808,25.804949088786184,26.274085293321654,25.143028860764986,7.914297338503218,14.682152602573094,15.056868810631148,24.961745088977697,10.059369708370482,7.80206639785009,7.939845407754202,9.99727158282659,23.251772467855208,24.071324687282676,26.18599171963069
63,630.0,7.830910791699413,7.784604355351745,28.876986712564356,29.472712360238543,28.76317627820257,26.820509110162238,,22.78241441700442,7.850583984402501,7.796023434528852,8.252767821327476,7.851568748527905,7.781414229452706,7.782536970258543,-7844.45471787231,-24934.34114090006,25.822204500261677,25.817241585364286,26.206663261845577,25.141864061144698,7.921629346142785,14.68960247952231,15.05617848883742,24.97632849153743,9.963221940855197,7.799042889352935,7.935577133011697,9.962116989676803,23.249623826388376,24.074801601193137,26.190559009527036
64,640.0,7.827336113182295,7.785783306190871,28.84724977465112,29.431830635714263,28.806471063627985,26.82351911603694,,-1016.1506584522508,7.835347014449618,7.781897883242033,8.197629043795441,7.841619855844953,7.790618948496708,7.786047705517334,-73175.81589004824,26893.004268480097,25.834014942701522,25.829166874666253,26.248335867447175,25.140720195720082,7.928669872414879,14.681332582777653,15.06007681163096,24.989891056346668,10.024300443686379,7.8011366682719565,7.934986335591507,9.94892812855387,23.24768747539804,24.078176523926654,26.201232805239478
65,650.0,7.825845992158206,7.770010585337961,28.818896069681447,29.39293972925332,28.78812437425571,26.890868386126645,,1259.3008906477346,7.8185087657495576,7.802139421823064,8.163980876049385,7.835903391525632,7.804888566960746,7.801335655788879,-33072.28574825174,-1623.3364648053555,25.845476112621693,25.840728213921416,26.253695284358827,25.139618069084225,7.9117101697771295,14.690189179936146,15.070592558992995,25.003859615423245,9.909646604790616,7.797841360080067,7.913768105914492,9.938190162722513,23.245909719147885,24.081421093538538,26.20743177827754
66,660.0,7.835994981902341,7.792384329743744,28.791797821019124,29.355847985508504,28.71519315546331,26.866313503567692,,23.403799823395484,7.827644143983498,7.792194872392501,8.20987617000189,7.819736967912298,7.79445387627135,7.78534201669881,3512.137490525622,-48269.86894547334,25.8565841980033,25.85193829622151,26.194588377816494,25.138576951538074,7.894558276638365,14.704944197538765,15.070481587712182,25.01700441689051,9.942726446904457,7.783152554413069,7.924157155968673,9.904080908483154,23.244209848829428,24.08457515712379,26.217413705998165
67,670.0,7.833225927103091,7.790768614529227,28.76585110587282,29.32044359788332,28.639742386547752,26.83576724040836,,23.39126076673148,7.824667015968948,7.793757528329577,8.140054153394162,7.832012427903723,7.770712804318189,7.776299427822846,36063.64841238012,-66906.10054265635,25.867353856827844,25.862813800730855,26.29252949438892,25.137514078626904,7.88609782372245,14.705307373128539,15.068604156170734,25.0285758789988,9.984401992445877,7.784418025255633,7.917467407550796,9.92125527933617,23.242735154934266,24.08763855105747,26.218469908818907
68,680.0,7.815013484089423,7.77031196454914,28.741049836547795,29.28656845926005,28.705398267231203,26.89118897637433,,23.34771032398764,7.826219337266476,7.810647252068201,8.132834263049398,7.83977858954088,7.789658990216041,7.783979222055063,46576.58571178249,-378.7192168604351,25.877820797593845,25.873357242251664,26.24010667730505,25.13708777391431,7.88026484983986,14.709014347272271,15.072293045809468,25.03967185814378,9.911508683666952,7.797595951851503,7.909695661141007,9.898789549093697,23.24146106966711,24.090608030018277,26.22283275010334
69,690.0,7.814438023930959,7.772075197940472,28.71731457758365,29.2542108891027,28.7626317471726,26.884386191112895,,23.340795698064717,7.822289896629437,7.782338036188489,8.135562666176709,7.818196304576537,7.788720822146735,7.779656726385816,-1642.8368570035882,61448.09373763196,25.887995675130178,25.8836104022616,26.235128256877495,25.136186219389085,7.908837270579592,14.712614786397491,15.071262454248489,25.051615738640308,9.95470244094574,7.776389431163008,7.908070811218486,9.816862002509929,23.240266328808154,24.093493789249113,26.232088511245973
70,700.0,7.830196674838779,7.780197428287748,28.69450603036836,29.223248951337133,28.682471688227817,26.8447230521635,,23.31779798400622,7.801949510358985,7.771010466675102,8.130349484964777,7.81884791706936,7.781963042754933,7.765123108997714,-11043.355893405407,-4395.087168067004,25.897868986399725,25.89355931938514,26.281874071720463,25.134679785950414,7.888426855894272,14.703015025682841,15.074480970920314,25.062668862880773,9.835376480923625,7.786069878357475,7.907098920377117,9.859313254050969,23.239173852315602,24.09631667953059,26.245402673186987
71,710.0,7.8189717060254145,7.771836928601101,28.69578286375886,29.19348766895806,28.668617073153985,26.834163792446212,,23.30067943069041,7.810884979325737,7.77590574374124,8.151706026119506,7.833717566402589,7.774265359536555,7.779200797989702,-36777.26603712041,69414.87086688945,25.907438592268317,25.903247276575275,26.222389151017083,25.13374387064941,7.8621229123155905,14.714666624355402,15.08072509421896,25.073378963524274,9.745422577475257,7.797492547133684,7.890155201254372,9.876483129150033,23.23819690718627,24.097841821148524,26.238820944064013
72,720.0,7.799204863662191,7.7522954829195125,28.672432657698657,29.165019594896126,28.658567466882268,26.862570888744997,,23.30395083381743,7.8138723471236515,7.778073130197346,8.112830099692367,7.821684667542223,7.762661982304192,7.780398105589792,-22379.89731544963,-2261.907775649779,25.916791360289352,25.91267258911465,26.21990843549624,25.132830385066374,7.863975130986944,14.73817349995115,15.084265143029182,25.083958266544087,9.870882886468449,7.7746349683694485,7.891636888824711,9.84244357618513,23.23732456454745,24.100641331961338,26.227094462689568
73,730.0,7.825294525492023,7.761877867103384,28.62579080233871,29.13773311780625,28.65029848068154,26.903325325256052,,23.26888655543253,7.777819430654109,7.76648570246031,8.062276942228225,7.798321935709164,7.790384798433043,7.750659606730775,-13675.140907445413,-66056.32502765644,25.925903662810097,25.921833349352866,26.216495095192226,25.131949985037394,7.874061468987698,14.717957052932022,15.085297401889873,25.093213076361184,9.948647131794893,7.761863203272381,7.886466727320049,9.891390763351891,23.2365436485018,24.104626760748125,26.239952731359097
74,740.0,7.809899231272817,7.789077362993159,28.60636568308199,29.111470354964037,28.642350277818018,26.86703257250445,,23.24390699915452,7.779178582170398,7.759667638534082,8.037900795759606,7.791875871385098,7.767612593381945,7.76717284778518,-26987.493997454898,34505.37397925179,25.934719607470356,25.930759577361705,26.214297215867386,25.131086286990065,7.880900503187409,14.730785318923093,15.084699886331306,25.102260709319758,9.92931788342408,7.770209267982238,7.865596136917014,9.840476558039892,23.2358625996157,24.10714205245735,26.246347800392936
75,750.0,7.769291991871413,7.775138817483863,28.587721568933983,29.08625113610486,28.63461977067685,26.882464941095908,,23.23710142290427,7.812948911658118,7.772837911441542,8.047426700518383,7.793509242362576,7.75462580288227,7.7847753816861935,-15726.622091090248,65532.58618014681,25.94335322269901,25.93944054311371,26.15019790493867,25.130245496374542,7.828303718060166,14.735589279893885,15.086558117006446,25.111119071543236,9.835084396401358,7.783175836090209,7.87418525782877,9.754628701003856,23.235258088563278,24.109597136969825,26.266268872686084
76,760.0,7.797049530491899,7.733498297808561,28.569775162766472,29.06190875312997,28.627031813578405,26.862999922905388,,23.20113823368968,7.786233678825166,7.769471847529837,8.047845654313736,7.777982880635323,7.778905413067182,7.744986107288067,74554.47250704296,-75808.77338588344,25.951749691449425,25.947920065957447,26.132836538098573,25.12940951319505,7.847732608274403,14.737877438277447,15.088404229760764,25.11979492288922,9.757770400449655,7.742835647646622,7.872190087734864,9.733795940535773,23.234737653100208,24.111988081613276,26.274166538462698
77,770.0,7.8155267362839655,7.756324671840553,28.55240225873454,29.03853932458809,28.61967330268963,26.85845089884793,,23.209442524296737,7.779491061712757,7.781537776655644,8.071647923933881,7.8093889007873,7.75953692311557,7.746149734905929,69279.7444681105,-80859.98269995413,25.959906349126978,25.95616067926102,26.26468567550551,25.128600224295557,7.866474571463322,14.753888782231936,15.09013464809258,25.128175709210172,9.789595435373487,7.7493719070461315,7.8320691629758885,9.818197478584898,23.23427650507139,24.114336352744374,26.282569312014918
78,780.0,7.780018878905328,7.753821002263849,28.535651307935055,29.01602199517068,28.549064131387613,26.870294406644952,,23.17399913261618,7.807015335257769,7.766903978828984,8.040121970611839,7.80482153527268,7.741271971886534,7.77549681861033,-4612.966061885356,5170.483694193386,25.967902984746868,25.96417835927215,26.20443808536219,25.12784813663843,7.826873932724467,14.746184393248456,15.088108526468844,25.13636544498049,9.814411410745087,7.778216631332739,7.8083488991272,9.821776524611145,23.233885700820363,24.116626845923204,26.2881576041169
79,790.0,7.7779260846424165,7.749386409912787,28.50325640899472,28.99426433085796,28.545343950103995,26.83477512234376,,23.126386592018644,7.784871771756896,7.730879754448779,8.054048027265008,7.753136803588967,7.759073303584183,7.75414220463037,25165.340089813668,-23258.98197043182,25.975682445397005,25.972000218381876,26.119770282314295,25.12706766218915,7.839980289199542,14.749197449084207,15.089402359111562,25.143807499467716,9.801796229682683,7.748290850285768,7.851619849906453,9.741906632989629,23.233560633766277,24.11886097585072,26.277937640687494
80,800.0,7.770467665070055,7.762876503583372,28.509427550562442,28.979483096933343,28.607648849499657,26.92281093985783,,23.128619518340187,7.73413340552381,7.742621382997817,8.04396158830679,7.799097298310582,7.750446738769364,7.7127222426069535,-6765.760905649877,-51944.5233214974,25.98326203547735,25.979661425590077,26.256383979799573,25.126310065845992,7.84026004379566,14.74218911186434,15.094388234980814,25.151918678239795,9.833805758255922,7.757552625401833,7.854991459373247,9.799097293597868,23.233287510500865,24.121053228647988,26.247693308555554
81,810.0,7.757839949518906,7.732060542260274,28.519423692508187,28.95568081109654,28.600764325291294,26.92656713160547,,23.109224711298396,7.756054919942127,7.776727199084278,7.989396045745242,7.776368971131818,7.756610719031148,7.729966249755191,16986.09782709174,-13933.115479044225,25.990665945560398,25.987143891732334,26.18987269128214,25.125589978108053,7.809252873989041,14.75769710363892,15.100603774064753,25.15921543985354,9.824731894056104,7.761999557624293,7.84582504172885,9.746620758411186,23.233085502952374,24.12320641085341,26.277847474374052
82,820.0,7.765002859091657,7.741713705925306,28.467419615389236,28.926113769592256,28.594019095184883,26.881080259725543,,23.104907088342387,7.779056519139237,7.74779793485297,7.960363763924854,7.752002435142518,7.741358494201016,7.745425955875548,-1266.1189604346473,7719.286589540361,25.99181190282153,25.988206129652923,26.109700801648216,25.124901332612747,7.772298914406299,14.769880347132744,15.102553803516729,25.164817387872713,9.748781375160386,7.730082245012458,7.848845675240952,9.735293991842841,23.23292250670741,24.125313494272735,26.337685987483717
83,830.0,7.772139695289823,7.724441535365787,28.443916195134463,28.906976902302635,28.58749478922103,26.88263979798264,,23.072009259583158,7.768375460710268,7.724811085894713,7.956100907509092,7.777164013607576,7.7260375896002955,7.725698897498796,-14048.401311212812,18525.059602839225,25.999001398173625,25.995432270975694,26.18240710206643,25.1242215696223,7.811806798647702,14.752956473026305,15.099760809999612,25.17304945295541,9.761938060323772,7.7252091830401906,7.810048668568288,9.78728153581718,23.232802285174127,24.127366569757495,26.312808936716166
84,840.0,7.770829972995089,7.708450768843933,28.444227547679382,28.88813418022937,28.58119218566111,26.82829613259086,,23.04038374000011,7.7554327433084405,7.756491208329067,8.01651337162793,7.743342598719623,7.728517997256795,7.749810951163457,-5930.830478220862,61435.917341016546,26.012290819615483,26.008929867824005,26.256349740199344,25.123540390246752,7.853590176955475,14.764811947903167,15.101191216656893,25.179866872897797,9.729302363575727,7.7202078899677025,7.773950936438113,9.671956923113445,23.23273087748055,24.129382711253736,26.30939300776747
85,850.0,7.7359278450092,7.755081685119198,28.429534017661908,28.884456415989764,28.57514689331695,26.82884375671785,,23.029950642696207,7.7232970751828125,7.724892934028923,8.005282183484102,7.775303728229825,7.742246523986634,7.724822966212539,10995.797895895594,-753.560042859559,26.019018541188846,26.015745356765983,26.24805038397167,25.122937659584263,7.787147361439275,14.776119391359995,15.102576085443898,25.185880569962677,9.684225769099855,7.734940744909793,7.804339703997106,9.678185115924505,23.23269030498738,24.131371438564447,26.28103689825533
86,860.0,7.746823363490673,7.724984668063291,28.41447804541214,28.872197918865126,28.569215455750417,26.88692450213455,,-106.48162654709333,7.772711937972286,7.72993048525902,7.912326537497982,7.751977304858391,7.737993102979312,7.707535403562676,-14690.744848841454,-21130.883827795886,26.0256238788332,26.022326944693695,26.171258101236642,25.122345742723947,7.76768843621919,14.771309805560952,15.103866743738985,25.192131661182877,9.821465003856867,7.7486889197135715,7.801927729587758,9.83567011017655,23.232690460726218,24.13307097266855,26.30098006247314
87,870.0,7.7531731987057855,7.714567697178607,28.435497588372,28.846001478438605,28.563499470806057,26.9260757527548,,27.712542295101166,7.768446024702317,7.735658135372443,7.941252366150541,7.721737435253963,7.717248439248439,7.733941452467993,-38729.99425328091,13708.940737328623,26.032058203519536,26.02881532688157,26.167928950533856,25.12178393452057,7.7886594275419245,14.774663759534189,15.105152817177144,25.197974015939014,9.806731399671687,7.749142429361327,7.809404830734901,9.745923148752915,23.23272594368455,24.134946610952856,26.346490212861106
88,880.0,7.747242831892111,7.726171013063101,28.432011110794267,28.83059282760887,28.62902277346512,26.922735427570363,,82.31160855506013,7.698912014361472,7.730154835858807,7.927014027872731,7.780930668653132,7.729604687675617,7.730411686088681,-14260.667998917565,85445.15983922215,26.038354450114205,26.035190878632992,26.164471670583907,25.123785492770654,7.794654758172931,14.770116201650792,15.103205402684178,25.22349056301424,9.716845266434715,7.7305981016692105,7.797916638322678,9.6298968932334,23.232803249200536,24.13703543152587,26.353162527998656
89,890.0,7.742046496968063,7.70821641224424,28.367765131716475,28.81602469816777,28.61876934410138,26.879492739555793,,78.60711565052551,7.739982127703042,7.7350982373844595,7.926209429766859,7.744930512894678,7.700527896713222,7.713880733551704,14274.663181263544,65750.32760537276,26.044504856091976,26.041371749007663,26.1608625993762,25.122774121999292,7.760995731692505,14.781277417049644,15.10434193401498,25.228448358236538,9.725143091566006,7.694993350996128,7.76657857290825,9.671004583885953,23.23293021171362,24.138870786795643,26.330740484072212
90,900.0,7.7159833773932744,7.708240325701454,28.343403201813835,28.802571607090464,28.535404632979734,26.869895108520268,,-1578.021095350537,7.765233798613089,7.681061137638325,7.938791670307846,7.720325814416622,7.7031993259378355,7.735227264989978,-120678.64686519073,-52030.75474612106,26.05054318998708,26.04746252339279,26.157072006346322,25.119084703392375,7.734809631281878,14.775779445617312,15.108877721947808,25.213558183294843,9.730017462428105,7.692868333598003,7.7993984753743595,9.693584791576317,23.233051729845595,24.140684859570364,26.28735699381436
91,910.0,7.72716988639102,7.719722379326896,28.35860666802115,28.782031885445264,28.530564885441198,26.875551598910814,,1387.2073617196477,7.73335318972845,7.699532059158472,7.871565752638313,7.728816495827403,7.708185969654888,7.731066424883662,-59332.63786592744,-39991.82949514831,26.056458132934466,26.053403419231504,26.1532472255142,25.11743085801809,7.767662727816264,14.790766470997596,15.111502784992407,25.219206600268752,9.774090888688885,7.7114383119947645,7.783361926228968,9.680839997031821,23.233196556704865,24.142456141628703,26.360835070449685
92,920.0,7.716745395198898,7.715319947264837,28.394058660137688,28.766671961416204,28.525977957019204,26.88563300231403,,22.317743028997295,7.713306995053905,7.737924012517158,7.898716186570864,7.717899835987091,7.717276923629013,7.676520111896816,135491.35708069557,1387.066368793985,26.062237029516307,26.05921497689951,26.070801069080712,25.117425661468143,7.793024602686615,14.805181575472146,15.116969259347366,25.225271010845066,9.732887404140213,7.72906370681874,7.784112841136449,9.68677582725369,23.233382745314888,24.144208713346163,26.365470942617726
93,930.0,7.7491897784056585,7.696734677099651,28.35493128416819,28.74970074848602,28.521723860627525,26.890213148577516,,22.3100926111615,7.714736021994723,7.717056449447563,7.90115216399307,7.743060049375057,7.720979017588246,7.680296681883787,52492.146122676466,3346.661445727793,26.067886032444004,26.064918642130586,26.160129205648495,25.118583695112193,7.758886778246868,14.784907119342117,15.11597865082667,25.229558641541526,9.707005791307255,7.7326618269464005,7.74584705707437,9.69406584692737,23.233582103132868,24.145925808363508,26.328782746453133
94,940.0,7.757914615154967,7.707068820643624,28.330684892382134,28.74700272300705,28.51718795782349,26.89502999620651,,22.274401006805302,7.725520076987028,7.7014052710806125,7.934912558056864,7.722873563629638,7.699927259141004,7.7235806355227234,15877.407428562388,-24411.826844466206,26.073418395631485,26.070528726424104,26.240153394958423,25.118104578020482,7.756435734410638,14.791886348461293,15.111895948563141,25.23342922971832,9.651938281633164,7.71442705939826,7.717046538354105,9.730559859233407,23.233815933872172,24.147447610802825,26.356353541363802
95,950.0,7.684066143238369,7.663779989245003,28.33322902174916,28.73389751961285,28.435177407727583,26.88766332465726,,22.291478915185166,7.731843950808765,7.692209136405849,7.949101875812683,7.705362006606687,7.691936876244753,7.70699962964322,-87425.95269010325,10659.911552043635,26.078874539104252,26.07597434812987,26.151016160796445,25.117901569175586,7.739112739295298,14.796383337919467,15.113030999956438,25.23790549490149,9.650545794122419,7.665753288702052,7.758624856695771,9.715518538180095,23.234063403226443,24.14911595275312,26.38225896621454
96,960.0,7.700993154385641,7.677413154291851,28.2962961876792,28.701407508040145,28.440431885426804,26.866866181395864,,22.293451560826067,7.69472301116768,7.703665183331616,7.897458954472962,7.744776498074787,7.7218734871981605,7.668668289834851,-64548.43722352614,2514.28473006784,26.084221821435133,26.081320411509562,26.15556600433477,25.120621132655714,7.7479389340622316,14.787228077890353,15.115632893678379,25.24296728052973,9.769359757837798,7.689650713850151,7.803473887611916,9.640822836029736,23.23431622031538,24.152360423942543,26.37852411121269
97,970.0,7.739435050046117,7.72605597653874,28.303675245391656,28.69748063552522,28.525540275940994,26.867921445363777,,22.302158519823593,7.653667752997126,7.671856886894385,7.86918176473643,7.7016943613457025,7.679737206499952,7.698056882671801,30479.920907358795,-10285.407966784089,26.08943477596438,26.086639577654463,26.14601593966185,25.119337260603857,7.7385243551348,14.809200371559857,15.117221597972337,25.24888451397536,9.678021337165267,7.683775948929169,7.741693192322778,9.601179916899419,23.234602822860364,24.153906160927974,26.35432563322975
98,980.0,7.716843329179726,7.7015458447572005,28.300674387761617,28.693154074971492,28.521242556629414,26.884492083256816,,22.32411189009427,7.695188113852629,7.652527356124494,7.7948355933845015,7.664097302010979,7.679144090526016,7.689841230002333,-29591.240450734993,29729.327331803357,26.094532407333222,26.091778553843675,26.0459352052042,25.11430659225458,7.7400612401648345,14.824465012773562,15.117227746136594,25.253775338942187,9.744998960635659,7.67011259877649,7.713391975761408,9.66450825317762,23.234894551425818,24.153918814634242,26.375605844387298
99,990.0,7.66826117169804,7.658892695900312,28.291272145882026,28.681473595896023,28.598074477781395,26.88358332146074,,22.32787851176649,7.712415444611848,7.687897992045944,7.859266367226002,7.700962171926095,7.693538834990477,7.6715827601920035,-20912.126944916,5214.947534606461,26.099601036904918,26.09683284460744,26.04198829979703,25.11411842997223,7.741132031242347,14.782110240030311,15.118296597583281,25.2572639981377,9.795889219491844,7.7036947926897,7.740803219952933,9.692282778497905,23.235200063555943,24.15418224364849,26.401061144338428
100,1000.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
