,temperature,A1--Cu--fcc a=6.8435,A1--Cu--fcc a=6.8462,A15--beta-W a=9.1793,A15--beta-W a=9.1885,A15--beta-W a=9.2046,A15--beta-W a=10.0533,A15--beta-W a=11.0577,A2--W--bcc a=5.5578,A3'--alpha-La--double-hcp a=4.8409,A3'--alpha-La--double-hcp a=4.8410,A3--Mg--hcp a=4.8240,A3--Mg--hcp a=4.8392,A3--Mg--hcp a=4.8408,A3--Mg--hcp a=4.8411,A4--C--dc a=11.1676,A4--C--dc a=11.1798,A5--beta-Sn a=9.0837,A5--beta-Sn a=9.0840,A5--beta-Sn a=9.8020,A5--beta-Sn a=9.8824,A6--In--bct a=4.8200,A7--alpha-As a=7.0665,A7--alpha-As a=7.0752,Ah--alpha-Po--sc a=4.0634,Ah--alpha-Po--sc a=4.8410,mp-1187769 a=4.8412,mp-972256 a=4.8415,mp-979286 a=6.4655,oqmd-1214852 a=17.4235,oqmd-1214941 a=12.1043,oqmd-1216010 a=7.3502
51,510.0,87.28430162992937,87.48806798412458,103.05998413161683,103.63536185051034,101.73546602394826,140.27720781932632,169.00556519646284,72.15050521977737,87.3290395014424,87.47590450119866,85.82490297161831,87.27374111159222,87.47637227219056,87.49017606820561,55.11104266401913,46.56337308025955,92.30214711312948,92.32034839693128,133.45007402154073,132.25636365109162,86.90496024558918,144.76490531322153,146.0269673036394,63.37798325463331,122.19261541822286,87.48495360815964,86.8564228204043,119.33662961945521,88.02412917563151,95.75982342844739,88.08020343587634
52,520.0,87.27732045966594,87.48033005145261,103.0532791310356,103.62196113749683,101.73258401283547,140.27193722014408,169.00556519646284,71.52504844920406,87.32214052004839,87.4683305515073,85.82082056611392,87.26678952975995,87.46867500918987,87.48325546463772,54.73319397871548,45.65975229171931,92.31697685186377,92.33520503801547,133.446046789413,132.25153557628323,86.89896396130241,144.76807050942958,146.0338105846361,63.370145024732565,122.19934675969824,87.47800211249984,86.85035953961284,119.34622779877262,88.00789417677812,95.75051473750483,88.06279295799126
53,530.0,87.27060675546467,87.47371161448507,103.04699343518057,103.60927466188338,101.73013929835791,140.26687036205212,169.00556519646284,70.74339046746213,87.31509220637427,87.46177543129716,85.81767592963955,87.26041826532227,87.46217035930675,87.47605542381667,56.438290151320814,48.229499377769635,92.3312887185204,92.3495424173309,133.44281909332545,132.24685164005726,86.89324907408205,144.77074028039024,146.04010877074282,63.36271413745728,122.20638991992546,87.47062775061413,86.8454299388626,119.35632483731503,87.99234593337847,95.74142936969066,88.04573282247232
54,540.0,87.26485429379551,87.46730173633502,103.04109375032186,103.5972491325737,101.72851409520455,140.26167966228027,169.00556519646284,69.89925691118408,87.30901984594595,87.45530682844536,85.81491620109726,87.2539006033906,87.45606172913442,87.46991914918266,56.692340109580776,48.67814864543741,92.3451126062402,92.36339042360979,133.43908642076372,132.24230451516917,86.88756536089693,144.77360892460402,146.04640700618143,63.35553743424509,122.21401564834227,87.46419503904508,86.83972129062057,119.36524993840496,87.97744624683341,95.73253075358976,88.02950723218372
55,550.0,87.25927788850808,87.46119000411342,103.03555017312212,103.58583507612313,101.72658410854166,140.25675084361126,169.00556519646284,68.73624490444574,87.30321506545205,87.44911741380409,85.81252087287669,87.24857214699438,87.44986324841385,87.46344356153142,55.11552788717134,48.389906382929325,92.358605372542,92.37677604660793,133.43612989125637,132.23788782689437,86.88294718390577,144.77630812392903,146.05248722895763,63.34884547711696,122.22076491632407,87.45844048706259,86.83542506405634,119.37475349226273,87.96315586096453,95.72381349488911,88.01450129812721
56,560.0,87.25418054043732,87.45542128541521,103.03046424602726,103.57498926877308,101.72430763641637,140.25194562814846,169.00556519646284,67.17806323093535,87.29838602708614,87.44345034859684,85.80953233960729,87.24348550113085,87.44403253329438,87.45762505689622,55.968211973425106,48.83817265641192,92.3715242213847,92.38985054799114,133.43291017881197,132.23359516511707,86.87798625898175,144.77884530566453,146.0583781067735,63.34248032546987,122.22809649597887,87.45275449065501,86.83093375783297,119.38451219820865,87.94944109886973,95.7152717523234,87.99991496972689
57,570.0,87.24919749028756,87.44968455644975,103.02552517967409,103.5646717834519,101.72256603714867,140.24724012380926,169.00556519646284,65.26916712345583,87.29320179391912,87.43811301546123,85.80796600246703,87.2384423069317,87.43885851722887,87.4519814861479,55.034283061249084,48.312873926577716,92.38403086263057,92.40237810082894,133.429525287328,132.2294207333549,86.8734944924174,144.78123698413336,146.06406870288177,63.33641526389444,122.23548847650446,87.44705874000864,86.82680486768237,119.39348401695973,87.9362713495908,95.70690030971465,87.98632902751395
58,580.0,87.24396336398779,87.44458441772734,103.02086715269421,103.55484597272618,101.72094737382591,140.24283160393296,169.00556519646284,62.469748251123676,87.28829183395797,87.4329462228593,85.80554984092329,87.23348763077844,87.43366521529812,87.44745024416848,56.5267182037948,49.15756352387463,92.39614620449551,92.4145131326804,133.42653659435493,132.2253592578627,86.86944541879862,144.78349249111344,146.06958514758688,63.330633354424506,122.24408497157062,87.44205493476449,86.82259230503324,119.40284700283875,87.92361625225973,95.69869371168272,87.97312951503243
59,590.0,87.24002264121116,87.43998338578083,103.01646931306172,103.54550836704374,101.71944154685232,140.23821219226562,169.00556519646284,57.08601784222362,87.28408621756537,87.42818632451501,85.80476076369534,87.22962436932197,87.4288003294239,87.44263479166521,55.92718104274394,49.6729557980983,92.40788969160066,92.42627550105091,133.42400999841254,132.2214053971602,86.86578149836608,144.78561854447665,146.07487496175736,63.325111281021734,122.25087777621737,87.43739427484036,86.81945329480273,119.41224754891337,87.91144653881375,95.69064671922551,87.96044990280669
60,600.0,87.2357958515952,87.43575059746323,103.01241684332837,103.53655691428352,101.71850792337236,140.2338979413603,169.00556519646284,76.01649802201838,87.27936943084352,87.42385548573948,85.80275906338422,87.22516244841881,87.42464836222996,87.43828721061148,57.50544120421584,48.516605925119535,92.41928026122872,92.43768445114962,133.42090867672567,132.21755471933042,86.86250313794416,144.78791720308425,146.08003253472364,63.31983240303764,122.2582400753668,87.43321697735182,86.81628973626712,119.42140946750496,87.89973895977207,95.68275407162928,87.94817384263968
61,610.0,87.23159578914803,87.43113252639843,103.00837807534128,103.52801805218765,101.71727628608025,140.22980873360612,169.00556519646284,76.01181963161646,87.27558481294614,87.41981545655563,85.8017323215443,87.22170052064386,87.42011328265829,87.43348090169634,57.71091027903115,49.00219183351747,92.43033487445743,92.4487567522137,133.4182567511259,132.21380246205416,86.85898998115867,144.7895682204626,146.08503286493715,63.31478511260222,122.26652356026004,87.42916828439196,86.81288598300469,119.43038218791769,87.88846753525888,95.6750110860721,87.93692487040171
62,620.0,87.22807139786747,87.4270876128425,103.0047686381982,103.5198537803659,101.71614261010086,140.22550007656045,169.00556519646284,76.00942244892623,87.27264172457672,87.41578915743517,85.80159565216644,87.2182500780063,87.41604357506397,87.42973539043808,56.7470358071049,48.653679904385406,92.44107001552543,92.45950848713524,133.41562543526638,132.2101445386373,86.85628845840303,144.79130749976912,146.0898813407825,63.30994560468229,122.27284919686545,87.42502196839597,86.80976585551004,119.43916862382966,87.87761054254806,95.66741260117251,87.92592590547603
63,630.0,87.22473091905518,87.42387937497814,103.00127216807076,103.51204087637961,101.71510082389635,140.22146738158122,169.00556519646284,76.00733137223851,87.26890765357953,87.41165699068917,85.80070471823403,87.2144292508575,87.41270240429964,87.425785936423,55.54987826061446,48.68254502482954,92.451500730458,92.46995518930046,133.41309033482247,132.20657693459415,86.85365573727105,144.79291389179087,146.0945807874523,63.30531236000981,122.28125037449793,87.42124283622519,86.80755299633715,119.44824049650835,87.86714681335569,95.65995451453074,87.91527397477317
64,640.0,87.22187444518613,87.41988529180972,102.9979599640894,103.50455851220262,101.7140219477509,140.21767281894105,169.00556519646284,76.00607849748663,87.26529271214805,87.40871392933879,85.79934504520074,87.2114624052462,87.40937386384793,87.42276916956858,57.21855147372911,49.547853611819924,92.46164088933031,92.48011092138103,133.41104468783436,132.20309586115056,86.85095840350792,144.79438695734822,146.09939703932963,63.30086006651376,122.28857906819783,87.41767375934216,86.80479135471415,119.45707762246985,87.85705516853366,95.65263174773425,87.90517283881604
65,650.0,87.21896392086796,87.417038753634,102.9948198072948,103.49738615929076,101.71266000758008,140.21380990074695,169.00556519646284,96.55410205446795,87.2625323734379,87.40554660816534,85.79970247813455,87.20834049820101,87.40596391050119,87.41900373877945,58.45503904841548,48.09742242061282,92.471503857264,92.48998852804218,133.40833015428626,132.1996979746719,86.84834429648983,144.79619768794348,146.10373437632404,63.29658725631917,122.29582425044028,87.41418848429022,86.80282448754097,119.46590435903684,87.84732137636156,95.64544032768592,87.89547864572178
66,660.0,87.21643373270011,87.41407301524947,102.99184086471635,103.49050593305549,101.71179441928632,140.2098344139742,169.00556519646284,96.54879365041424,87.25983985448204,87.40204793194532,85.79904620119655,87.2058750902347,87.40236325993808,87.41568409560419,58.6417895054301,49.77146232461404,92.48110153222798,92.49960074038003,133.40635785818588,132.1963797200036,86.84638957144237,144.79737227376617,146.1077167625151,63.29248188855614,122.30437765761603,87.41111943841169,86.800871020572,119.47447396894788,87.83792216174687,95.63837627405796,87.88619130777005
67,670.0,87.21339350982211,87.41055088394668,102.98901299326965,103.48390065212357,101.71108711790806,140.2062817478901,169.00556519646284,96.54364118317396,87.2569896439288,87.3996212235783,85.79851416625596,87.20356583600906,87.39974695202065,87.41294467928105,58.495068793010184,49.603601821216046,92.49044620676511,92.50895893031013,133.4041308866579,132.19313798505044,86.84445543674637,144.7987227158429,146.11198907562803,63.2885335828065,122.31087135857372,87.40854345667434,86.79876671487831,119.48334975297873,87.82883945460108,95.6314352615003,87.87733174304178
68,680.0,87.21121663535332,87.4079820884365,102.98632714096681,103.47755500081462,101.71087201848489,140.20263345956326,169.00556519646284,96.5382759963084,87.25464921978553,87.39630971536269,85.79924872507681,87.20087740536134,87.39736678211948,87.4102649786543,57.49552280398703,51.748954345869684,92.49954834100383,92.51807435994895,133.4016222957161,132.18997016825466,86.84289359217784,144.79985639294924,146.11603527157956,63.28472588791741,122.31858936678373,87.40566976122734,86.79716035227713,119.49130924284815,87.82006749418615,95.62461377110705,87.86866804993832
69,690.0,87.20899364417615,87.40552949742481,102.98377419879513,103.4714545220308,101.70966160222721,140.19896088544002,169.00556519646284,96.5325701640268,87.25195623303757,87.39352199953223,85.79883373857955,87.19852702380376,87.3942302654737,87.40746514895683,57.03775840000736,49.77890840129192,92.50841841265816,92.52695733451453,133.39982785769078,132.1868687699838,86.84124731630855,144.80107349804237,146.11998116607103,63.281058592260464,122.32573021461249,87.40284011875117,86.79539814949736,119.50009978141061,87.81158769661262,95.61790796701193,87.86045819849
70,700.0,87.20701204494841,87.4031062875199,102.98134654759491,103.46558545298734,101.70903302808834,140.19550728020323,169.00556519646284,96.52724163616432,87.24995852383212,87.39149980973585,85.79951783918419,87.19673250302007,87.39214208042165,87.40519103183921,57.71570156855579,50.305012692707926,92.5170657281355,92.53561725280069,133.39743871382706,132.183839511556,86.83903890545707,144.80208039691414,146.1240321566848,63.277526069959166,122.33262374346363,87.40098908462285,86.79396061133117,119.50871415259752,87.80338615860032,95.61131452823984,87.85248817657147
71,710.0,87.20445097193952,87.40055692872264,102.97903678490907,103.45993553572683,101.70847975191522,140.19218224353529,169.00556519646284,96.52132122033193,87.24808561631447,87.3892915735497,85.79917775308648,87.19451213714704,87.3894467995495,87.40312299041369,57.57241581952494,50.05476538434111,92.52550011834475,92.54406387397604,133.39544822172545,132.18087582792936,86.83807420258825,144.80353112484545,146.12769430759704,63.27411568886441,122.34097195720405,87.39798687277086,86.79233368935125,119.51662048143392,87.79544904940666,95.60482959915983,87.84500339671632
72,720.0,87.20299775526473,87.39863768273166,102.9766970171758,103.45449355183509,101.70798266662806,140.18892349568966,169.00556519646284,96.51586982013119,87.2459540722392,87.38726830415668,85.79948427723563,87.19242594212413,87.38782924187242,87.40051852138882,59.09370617065166,48.69546772819691,92.53373011417594,92.55230486073522,133.39350342224037,132.17797555979874,86.83662738063852,144.80419817332066,146.13125940650735,63.27082690946877,122.34868242110727,87.39596110277726,86.79142198705594,119.52468575638026,87.78776591034939,95.59847336272098,87.83739400461194
73,730.0,87.20115419383977,87.39692512550383,102.97461992072489,103.44924775958754,101.70752769185363,140.18560208190416,169.00556519646284,96.51014207102781,87.24414300251847,87.38514495635705,85.7998074976089,87.19071690457051,87.38567129289704,87.39860322449397,58.485478094316,50.26787026228257,92.54176295428638,92.56034928543384,133.39160674919967,132.17513621487313,86.83570311228965,144.80500447430302,146.1346256012333,63.26764929147372,122.35524085015933,87.39389628921936,86.78983640161053,119.53266764814128,87.78032399468354,95.59219380265947,87.83017878304847
74,740.0,87.19906884453562,87.39481347346027,102.97264136218818,103.44418874037491,101.70711228006586,140.18228987848303,169.00556519646284,96.50429766227761,87.24319638193033,87.38364745479156,85.80094458487407,87.18942584051214,87.38329383182135,87.39714359188268,59.69464797763222,50.48566554230197,92.54960701588956,92.56820415571893,133.3897579088195,132.1723557916686,86.83408514180861,144.80618131871597,146.1380653788863,63.26457473190731,122.36177744021376,87.39243128174236,86.78913536050848,119.53983886207756,87.77311375762908,95.58601414148967,87.82319973351238
75,750.0,87.19779931475739,87.39236232103966,102.97075565170326,103.43930673124045,101.70673369927019,140.17926932660566,169.00556519646284,96.49833428360678,87.2414265816612,87.38185406163781,85.80162118367662,87.18799063219582,87.38202991893479,87.394807367196,59.53378734384957,49.572804608740704,92.55727003274143,92.57587728682552,133.38794698711868,132.1696321181045,86.83309110710915,144.80663614995544,146.14141661718241,63.26160143634818,122.36832893605066,87.39021951037046,86.78808824323875,119.54810516644042,87.76612478432338,95.57993127812708,87.81648697599795
76,760.0,87.19692414160473,87.39086455905483,102.96895756550279,103.43459307435188,101.70639039709282,140.17601381379365,169.00556519646284,96.49252604251132,87.23964611063468,87.38007236193283,85.80255613911612,87.1867454520873,87.38016252318911,87.39294567253248,60.35426011617683,49.089334552750564,92.56475745104464,92.58337530464743,133.3865279456063,132.16696335153102,86.83275240838555,144.80767312822482,146.14468157673383,63.258721931856535,122.37572219538961,87.38849935646623,86.78725348681976,119.55594703150808,87.7593474082766,95.5739426859702,87.8101833678089
77,770.0,87.19497637597925,87.38981147041173,102.96724239417442,103.4300398641069,101.70608037289608,140.17320414111734,169.00556519646284,96.48617116177458,87.23871226426486,87.37849866770551,85.80317927848733,87.18580227990566,87.37828268496575,87.3919576276993,57.22171747782484,51.460460478618266,92.57207757305076,92.5907045970759,133.38487339961736,132.16434761953744,86.83135654029189,144.80805494140606,146.1478616440909,63.255935001599155,122.38291686649683,87.3876053177283,86.78630466191227,119.56414073277796,87.75277325290034,95.56804560254419,87.80393842056785
78,780.0,87.19372434716755,87.3877064631581,102.96560606140814,103.42563860657766,101.70580164987227,140.17008540733488,169.00556519646284,96.48061609268103,87.23718323674055,87.37647763412288,85.80370386277016,87.18381157484583,87.3771063733482,87.3901411127915,58.43284198090301,51.16838831890887,92.57923535021486,92.59787200837324,133.3827971278926,132.16178311635946,86.83067012153452,144.80868126591312,146.1509655990054,63.25323288324399,122.38971389296438,87.38576800791851,86.78637485838264,119.57075294311655,87.74639229359481,95.56223738228906,87.79809083087272
79,790.0,87.19276798165565,87.38684177740167,102.96404399437927,103.42138284535412,101.70598175282447,140.16733971452524,169.00556519646284,96.47388548495002,87.23562694417511,87.3754360940568,85.80477586359477,87.18308714978551,87.37583354377414,87.38840591427967,57.50155648738769,51.48004579278091,92.58623705669966,92.60488310946481,133.3815346638155,132.15926795264718,86.83017465775121,144.8092411123442,146.15422509692326,63.25061552568037,122.39640625694553,87.38416092529071,86.78593520153026,119.57863385081373,87.74019825369406,95.55651577041388,87.79223888089037
80,800.0,87.1916294978716,87.38493957302907,102.96263985019111,103.41726528171925,101.70572995624686,140.16448115451126,169.00556519646284,96.46777991936521,87.23474570164905,87.37447973076654,85.80504660063622,87.18243083455049,87.37423789750729,87.3873022793289,57.839176155271005,51.84715532125863,92.59308829449823,92.61174376693938,133.37996305937634,132.1568009987533,86.82924522782419,144.80978280966735,146.15720029577983,63.248072094800435,122.40312418205355,87.38324761086413,86.78513775485973,119.58583464223739,87.73418191814635,95.55087832352646,87.7865587130981
81,810.0,87.19091535104597,87.38379920929042,102.96109837133972,103.41324417146022,101.70550567230735,140.16147431086958,169.00556519646284,96.4612139254306,87.23449010015653,87.37318092221845,85.80623596989187,87.18064100976775,87.3732892651648,87.38677988076432,57.834028822275975,52.816069866256846,92.59979457033424,92.61845847559825,133.3780443440488,132.15438019616278,86.82878728275026,144.81049838427202,146.16010174146317,63.24561177227172,122.4092585380523,87.38145944669078,86.78466799223334,119.59284143876005,87.72833727018093,95.54532276056372,87.78060453099629
82,820.0,87.19012298269652,87.38281071930264,102.95969489404023,103.40940547194977,101.70530824025933,140.15870871099816,169.00556519646284,96.45496350321272,87.23310949911786,87.37140489588552,85.80724894822714,87.18059904011416,87.37159775007243,87.38525242033333,57.489532511562786,52.30463455562093,92.60636063249555,92.62503305483239,133.37687535508385,132.15200447257962,86.82851299877488,144.810662876674,146.1626490572748,63.24321482844633,122.41587145171802,87.38051968192578,86.78408108469051,119.60033699611041,87.72265726240414,95.53984680289275,87.7756078638782
83,830.0,87.18928400121675,87.38147406182598,102.95847200133774,103.40568699851632,101.70513564070178,140.15598977209729,169.00556519646284,96.4484647332439,87.23237084229993,87.37093692687787,85.80879556948709,87.17940232468727,87.3711269992252,87.38439248033279,58.00241054844188,52.77199255593941,92.61290094900593,92.63158334319345,133.37541264556583,132.14967193740932,86.82879883269727,144.81108727204864,146.16538863964206,63.24088596729062,122.4226095499167,87.37961330280633,86.7835823679375,119.60720735803646,87.71713485517891,95.53444848368761,87.77066753297416
84,840.0,87.18837370951135,87.38099895320545,102.95723288482228,103.4020842983379,101.70498682503458,140.15331629456946,169.00556519646284,96.44188500155242,87.23128628362852,87.3697809923674,85.80980424025,87.17883693150516,87.36986966879262,87.38343025214097,58.01080954210543,52.013946054619296,92.61919685984998,92.63788759024249,133.37392954158466,132.14738177354656,86.8277575376327,144.8116351602211,146.16806571482388,63.23863107569713,122.42888491447121,87.37884384527995,86.78375027223859,119.61392832775327,87.71176415924943,95.52912583579975,87.76560329364892
85,850.0,87.18761070274063,87.38010580118795,102.9560508852438,103.39859324246115,101.70485990361688,140.15090591483994,169.00556519646284,96.43507765316699,87.23088852483525,87.36859068980323,85.81046687504947,87.17842534560884,87.36939010233024,87.3820151668571,58.293730103948604,51.55424342353949,92.62536708374084,92.64406505075283,133.3721557835835,132.14513225905998,86.8272818537868,144.81178150473642,146.17067897699386,63.23643130633258,122.4357656731503,87.37810174683001,86.78391991953544,119.62172426357108,87.70653930218195,95.52387679351295,87.76086070406392
86,860.0,87.18750126351209,87.37851649921365,102.95492514941354,103.39512965770753,101.70475374312954,140.14831873448907,169.00556519646284,96.42847725833553,87.23054144065175,87.36824998388676,85.81158825474287,87.17719281626779,87.36783826659493,87.38173437743535,57.83777968139407,52.15660509937475,92.63141495187722,92.65012018172935,133.37076829290478,132.14292224884474,86.82750727790807,144.81206998609562,146.17323436886323,63.23429672602998,122.44230887643164,87.37701790267131,86.78352981619379,119.62814260070377,87.70145415026852,95.51869941222586,87.7556885389875
87,870.0,87.18652185009553,87.37842436163707,102.9538549252349,103.39181939098015,101.70466744583132,140.14577387497934,169.00556519646284,94.68607221551322,87.22909587570851,87.36697318262003,85.81343589813308,87.17732283561692,87.36752256009568,87.3807681442018,58.80895513725518,52.13006382521633,92.63734478891062,92.65605808092438,133.369411447287,132.14075050239185,86.82738781663394,144.81231974280132,146.17573337607362,63.23221450883539,122.44761630816967,87.37600376388633,86.78375092199754,119.63416484350952,87.69650412442691,95.51359582512201,87.75141040039207
88,880.0,87.18631227046568,87.37711134480863,102.95266491103342,103.38860426000937,101.70459936372721,140.14312695410106,169.00556519646284,95.67347409098979,87.22889358036574,87.36654959929433,85.81411230985394,87.17673506128902,87.36648902217802,87.37990099201963,59.00042271102062,51.99020350064033,92.64316048119682,92.66188051491464,133.368084835303,132.13861586946283,86.82723696368473,144.81253051827676,146.17817651200232,63.23019144725267,122.45413482177776,87.37496297441675,86.78323033876671,119.64124557587161,87.69168344598044,95.50855702021667,87.74696393069043
89,890.0,87.18547753591025,87.37679391893478,102.95164843359015,103.3854797254095,101.70413414006902,140.1406820524399,169.00556519646284,96.32778904443667,87.2289184884622,87.36543094081269,85.81609157970927,87.17567309344574,87.36593022010526,87.37906135523632,59.30922495626337,50.48092804998295,92.64886552703604,92.66759268499058,133.36678771551982,132.1365039472857,86.8270182773225,144.81287524045106,146.18075272958293,63.22832174484207,122.46015968700817,87.37441745399452,86.78365976516379,119.64816470387947,87.68698850760266,95.50358483632901,87.74295515022244
90,900.0,87.18540157826112,87.37592147184827,102.95079326827982,103.38244083987048,101.704135617109,140.13827740270693,169.00556519646284,96.43764062157628,87.22788192313575,87.3649413521303,85.8167157270721,87.17584866306356,87.36558064055203,87.37860974994183,58.74080673536841,50.81653648308016,92.65446369314054,92.67319745498634,133.3655198294026,132.13444305921095,86.82745827184775,144.8128426937011,146.18309520289222,63.22639599662961,122.46642440127243,87.37419542027783,86.78366437631438,119.65463859908374,87.68241445244594,95.4986774679357,87.7384446475328
91,910.0,87.18509917694654,87.37563511864258,102.94991865165198,103.37948205362314,101.70415117613496,140.13594676338852,169.00556519646284,76.06233878074777,87.22743307394491,87.36502171698932,85.81848827587153,87.1752823204933,87.3649822104077,87.37732298993262,62.533865389681175,51.6195556500267,92.65995769046258,92.67869807529466,133.36428060567405,132.13241642324357,86.82767726097275,144.81330193093848,146.18537683052148,63.224519023941916,122.47223508323258,87.37371078490331,86.78354188992081,119.66113923386068,87.677955456644,95.49383335834978,87.73415701954276
92,920.0,87.18481463632094,87.37453270374097,102.94902209933117,103.37663964864878,101.70418038392965,140.13359875815212,169.00556519646284,76.06485012754963,87.2270522815779,87.36414515819332,85.81988142399877,87.17530659003127,87.36454795911004,87.37701050408002,60.52295926356711,51.72221137283908,92.66535125779725,92.68409816284938,133.36306916188164,132.13042826860223,86.82755371596019,144.81295265542326,146.18753756285653,63.22269044312011,122.47791676501375,87.37311034992972,86.78381132145698,119.66753101413101,87.67360869641969,95.48905114651565,87.73061036633679
93,930.0,87.18472451726022,87.37437919459596,102.948016519633,103.37384650301505,101.70422144361308,140.13130786409027,169.00556519646284,76.06691967378089,87.22700771061439,87.36344862143507,85.82126325405643,87.17495585846143,87.36377883596475,87.37691985014821,59.082042422388994,51.70754763215375,92.67064709506568,92.68940042100759,133.3622295877475,132.12846419692798,86.82735419207592,144.81311419602798,146.18948005679076,63.220909709528655,122.48396208489281,87.3722820863133,86.78367151242513,119.67378191986539,87.66936966243341,95.48432904417977,87.72652966338815
94,940.0,87.18383505790003,87.37369165358444,102.94732274363685,103.37117322491177,101.70427358026984,140.129017443733,169.00556519646284,76.06951025826835,87.22660677680952,87.3630337056036,85.82257132947403,87.17451887451291,87.36329678658801,87.3765348960384,59.324195046103775,51.77134862454228,92.67584863946705,92.69460793337784,133.3606624273567,132.1265312589989,86.82779149549849,144.8131832782255,146.191666184835,63.21916565401204,122.48973174224652,87.37164179739341,86.78454472399484,119.67991828602564,87.6652346406646,95.4796660493383,87.72276923308821
95,950.0,87.18361015949561,87.37334447551326,102.94644856342953,103.36847617938997,101.70433841012898,140.1267818946251,169.00556519646284,76.0720699651778,87.22637210478922,87.36267427361524,85.823502973857,87.17455633360241,87.36298325227503,87.37555961492264,58.798860937607486,52.28495437090235,92.68095819074745,92.69972300196906,133.3595190391483,132.1246288547608,86.82762312968318,144.81320249895037,146.19380614486545,63.21746491971327,122.49613372417942,87.3712125291131,86.78483494472239,119.68565983502495,87.66120053774104,95.47506272939908,87.7191233436937
96,960.0,87.1840849760134,87.37356226051712,102.94576806581878,103.36594597704311,101.70482553202804,140.1245863983152,169.00556519646284,76.07437969279167,87.22586727972386,87.36245706593597,85.82460305667442,87.17444168714137,87.36267733181101,87.37554563374954,61.547973614755705,51.678326990513895,92.68597839478272,92.70474961646809,133.3583677991556,132.12275464907296,86.82833011399097,144.81318198183845,146.19590011336595,63.215801365701786,122.50176341844575,87.37155830408899,86.78504933362117,119.69175376646086,87.65726306804144,95.4705133527042,87.7157662909531
97,970.0,87.18354819619377,87.37293989470554,102.9450742407799,103.36347863376093,101.70485412859968,140.12248808325705,169.00556519646284,76.07687846046306,87.2263197074725,87.36188523914758,85.82608277851892,87.17377936576857,87.36178435791248,87.37535186568661,60.56434097332932,52.34779650701581,92.69091189012772,92.70968890747122,133.35723964204763,132.1208956647635,86.82801054320807,144.81338395430615,146.19786930043466,63.2141815512897,122.50693776166477,87.37065976220417,86.78465124381908,119.69797456526572,87.65341918347448,95.46599897400263,87.71222042756251
98,980.0,87.18334994902692,87.37220561365021,102.94438327905273,103.3610403956976,101.70489431929053,140.1203540271955,169.00556519646284,76.07903346754446,87.22654292296431,87.3622953254563,85.8274505042275,87.17443811135698,87.36232578708034,87.37476373499207,60.89991188770545,51.977432951988725,92.69576153770993,92.7145436405152,133.35616122921417,132.1190824654497,86.8288580413801,144.81293196132208,146.1998493401028,63.21260051324658,122.51325113862062,87.37113588805202,86.78579195339722,119.70423563536471,87.64966619688977,95.46155929274751,87.70876799970273
99,990.0,87.18321903004745,87.37209044009235,102.94372238063059,103.35866454127553,101.7049445402434,140.1182653331013,169.00556519646284,76.08119048837548,87.22625439067579,87.36208751746607,85.82970370831987,87.17441973563758,87.36144380961076,87.37474709179578,61.39771499020186,51.91213402764533,92.70052952791877,92.71931706883915,133.35547200355566,132.11730013583258,86.82850044396778,144.81284199368895,146.20179139192842,63.211056126884365,122.5176902045604,87.37049759770083,86.78579006634452,119.70974119767817,87.64600014109332,95.4571724907325,87.70555644594734
100,1000.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
