,temperature,A1--Cu--fcc a=4.7997,A1--Cu--fcc a=6.6200,A15--beta-W a=5.3955,A3'--alpha-La--double-hcp a=3.4616,A3'--alpha-La--double-hcp a=3.9316,A3--Mg--hcp a=3.4546,A4--C--dc a=9.1319,A4--C--dc a=10.8107,A5--beta-Sn a=5.0765,A5--beta-Sn a=9.2514,A6--In--bct a=2.7609,A6--In--bct a=3.2694,Ah--alpha-Po--sc a=2.7567,Ah--alpha-Po--sc a=3.3249,Ah--alpha-Po--sc a=4.1101,Ah--alpha-Po--sc a=4.6812,mp-44 a=2.8426,oqmd-1214760 a=4.9044,oqmd-1215116 a=2.7588
84,840.0,24.833894319655098,24.762855585940084,24.909809218829654,24.810207343536444,24.86533382969241,24.845971640290834,24.88091608562282,24.88213519404113,24.835884754558297,24.868988165392647,24.8540615907086,24.86887864307028,24.850484137050913,24.798528795631718,24.804691950513856,24.852059439664394,24.81596498144559,24.873628890938388,24.863239042266365
85,850.0,24.836449154614144,24.767023844321542,24.910583879123934,24.812180095372064,24.86713422162721,24.8482409052113,24.88237430835296,24.883565032384226,24.838392494440225,24.870601736374855,24.855439250323784,24.870618722575163,24.85263986689181,24.80190362459353,24.807921543165985,24.854189509165483,24.817409116802573,24.875248142643837,24.865110337831744
86,860.0,24.838915704870765,24.77104854347109,24.911331711762465,24.814084642408925,24.86887237371487,24.850431725939256,24.883782129072213,24.884945447041346,24.840813607113454,24.872159511173525,24.856769241383127,24.87229861206468,24.8547210873359,24.805162058388632,24.8110398258583,24.856246018747452,24.818803292001633,24.8768113943509,24.866916924443267
87,870.0,24.84129798825449,24.774936189986384,24.91205394095557,24.815924090570103,24.870551119918176,24.852547673997172,24.885141842190382,24.88627868806547,24.843152033286035,24.873664031181015,24.858053736768575,24.873921054139146,24.856731190202627,24.808309381549407,24.81405184798964,24.85823231353686,24.820149783898305,24.878321197149376,24.868661749497093
88,880.0,24.843599796781465,24.77869292657552,24.91275172189373,24.817701371103123,24.872173134839855,24.85459212011118,24.886455613158343,24.887566879153493,24.84541149230919,24.87511769482499,24.859294787015227,24.875488637039833,24.858673376629767,24.81135058244872,24.816962376244607,24.860151550773587,24.821450741185288,24.87977995859228,24.870347594581553
89,890.0,24.8458247117282,24.782324556171353,24.913426145366962,24.819419252226368,24.873740944346963,24.8565682475527,24.887725487057622,24.88881202573387,24.847595496927294,24.876522767106955,24.860494328481778,24.87700380496662,24.86055066979019,24.81429037299465,24.819775913400655,24.862006712406746,24.822708192941587,24.88118995227213,24.871977086539307
90,900.0,24.847976117508612,24.78583656419575,24.914078242020395,24.821080349880805,24.875256935381287,24.858479064537836,24.888953396506533,24.89001602299538,24.8497073668872,24.87788138840413,24.86165419089504,24.878468867567054,24.862365926627213,24.81713320677745,24.822496715609443,24.863800616631202,24.823924056532093,24.882553326661668,24.873552707679934
91,910.0,24.85005721449824,24.789234139154694,24.914708986293032,24.8226871376707,24.87672336502141,24.860327415622713,24.890141168999296,24.891180662943647,24.851750241503595,24.879195582603135,24.86277610430988,24.879886008735074,24.86412184868401,24.819883295835968,24.825128808417155,24.865535928560547,24.825100144913893,24.883872113282607,24.875076805205275
92,920.0,24.852071030933104,24.79252219168715,24.915319300051312,24.824241956045064,24.878142368863365,24.862115992293283,24.89129053369695,24.892307641320375,24.853727091298364,24.880467264621355,24.863861705554687,24.881257294726957,24.86582099214747,24.82254462623442,24.82767600157515,24.867215169943993,24.82623817335389,24.885148234256103,24.876551599946836
93,930.0,24.854020433857816,24.79570537220337,24.91591005595892,24.82574702080665,24.879515968779508,24.863847342694683,24.892403127693935,24.893398563651548,24.85564072876318,24.88169824736853,24.864912544195043,24.882584681692755,24.867465777109953,24.82512097242661,24.83014190276632,24.868840728605786,24.827339765702423,24.886383509294664,24.877979194417705
94,940.0,24.855908139334975,24.798788087238076,24.916482080591553,24.82720443098465,24.880846080104277,24.865523880736802,24.893480501890924,24.894454950526285,24.857493818337907,24.882890248194347,24.865930088048884,24.88387002260809,24.8690584961763,24.827615910558226,24.8325299303121,24.870414866572652,24.828406460167464,24.887579662175984,24.879361580316345
95,950.0,24.85773672187295,24.801774514616056,24.917036157327296,24.828616176142525,24.882134518292247,24.867147894439977,24.894524126191815,24.89547824359098,24.859288885650102,24.88404489486565,24.866915728308335,24.885115073781808,24.87060132243023,24.830032830849078,24.834843324949667,24.87193972809491,24.82943971466557,24.888738326744164,24.880700645434572
96,960.0,24.85950862315494,24.804668617530442,24.91757302902686,24.829984143147573,24.883383005106886,24.868721553767934,24.89553539483834,24.8964698099455,24.86102832609935,24.88516373111411,24.867870784290417,24.88632150079837,24.872096316830596,24.83237494903793,24.837085160774624,24.87341734696977,24.83044091181125,24.88986105248267,24.88199818011732
97,970.0,24.861226160224174,24.807474157620074,24.91809340052155,24.831310122469386,24.884593174352766,24.870246917840593,24.896515630756745,24.89743094687027,24.862714412833874,24.88624822178482,24.86879650783996,24.887490884095246,24.873545435074302,24.834645317066688,24.83925835542504,24.874849653164006,24.831411363524566,24.890949309679385,24.883255883204903
98,980.0,24.862891532985554,24.810194707133004,24.91859794092578,24.83259581402067,24.8857665772141,24.871725941639063,24.897466089972067,24.898362886112984,24.86434930414866,24.887299757622998,24.869694087432975,24.88862472414174,24.874950533984833,24.836846832953267,24.84136567949839,24.876238479161525,24.832352315322975,24.892004494237938,24.88447536761061
99,990.0,24.86450683126046,24.812833660236162,24.919087285783867,24.833842832600684,24.886904687213608,24.873160482289553,24.898387965749556,24.89926679763763,24.865935050377633,24.888319659724296,24.870564651979056,24.889724446233373,24.87631337744297,24.838982250013892,24.843409765377114,24.877585565869538,24.833264950312575,24.893027932141788,24.88565816546028
100,1000.0,24.86607404132506,24.815394243554287,24.91956203907683,24.835052712950183,24.888008904830762,24.87455230485142,24.89928239205455,24.900143793589567,24.86747360029566,24.889309183675806,24.87140927437337,24.890791404956747,24.877635641908817,24.841054185444005,24.845393115393637,24.878892567948117,24.834150392916793,24.89402088361519,24.886805732917885
