,temperature,A1--Cu--fcc a=4.7997,A1--Cu--fcc a=6.6200,A15--beta-W a=5.3955,A3'--alpha-La--double-hcp a=3.4616,A3'--alpha-La--double-hcp a=3.9316,A3--Mg--hcp a=3.4546,A4--C--dc a=9.1319,A4--C--dc a=10.8107,A5--beta-Sn a=5.0765,A5--beta-Sn a=9.2514,A6--In--bct a=2.7609,A6--In--bct a=3.2694,Ah--alpha-Po--sc a=2.7567,Ah--alpha-Po--sc a=3.3249,Ah--alpha-Po--sc a=4.1101,Ah--alpha-Po--sc a=4.6812,mp-44 a=2.8426,oqmd-1214760 a=4.9044,oqmd-1215116 a=2.7588
84,840.0,27.624463920420805,74.7864219891051,19.674447940315385,25.677573429020335,43.78959289673991,25.588745425773364,98.15861440436083,168.63163753250524,19.030924003343614,101.68414721155058,19.97383247911208,33.56935341037028,21.281958873116984,37.561261032051306,70.32287709994984,108.07268019354944,20.469164663462212,21.606126994938688,21.128164439600642
85,850.0,27.624890518876747,74.81228045451545,19.673639543585516,25.681080093081377,43.80683412904367,25.58967056795014,98.19335843159452,168.64925510341246,19.027590329163367,101.69170941597393,19.97612427680129,33.581216141288394,21.280848188929482,37.57434898793318,70.33332327263837,108.0878012686059,20.472868057809475,21.60959110622187,21.1331791066441
86,860.0,27.62528657451339,74.83707594358683,19.67282584300123,25.68453282017736,43.823932479810644,25.590609497342268,98.22767473105577,168.66422184129732,19.024264500257893,101.69899105233355,19.978391740061394,33.59292388848995,21.279848202260972,37.58725297372491,70.34368693266472,108.10244415214983,20.47653887383952,21.613055655822976,21.138129516824762
87,870.0,27.625712785302458,74.8611863820085,19.672003613040772,25.687932258306496,43.840886615735705,25.591400534326034,98.26158090233059,168.68081010189724,19.02094630479186,101.70594206481064,19.98091963971599,33.60450658900857,21.27857470586674,37.5999749810306,70.35396773470015,108.11663030872187,20.480145869091174,21.6165238621798,21.143016349116376
88,880.0,27.626125070116235,74.88463728671032,19.671180238645103,25.691280257031917,43.857695158151195,25.592308215121193,98.29507442142477,168.69594325950357,19.017637037911378,101.71260307445225,19.98314624584516,33.615948582761526,21.277456968853954,37.61251914485045,70.36416627888177,108.12999674803069,20.483745414042136,21.619995481467534,21.147840948620125
89,890.0,27.626525502425462,74.90745230805406,19.67034997795031,25.69457725938922,43.87427073445936,25.593132350139303,98.32816423740482,168.70950254605174,19.014333835881153,101.71912634720573,19.98548452508441,33.62729866502614,21.276310259841637,37.62488818845323,70.3742825668283,108.14320264555757,20.487312902789828,21.623468778703238,21.152601594862254
90,900.0,27.626945531151495,74.92965233969973,19.66951670843914,25.697823814753807,43.890785207930236,25.594021889152483,98.36085628795597,168.72492554379735,19.011040977991126,101.72534671042939,19.987767320265796,33.63853031622298,21.275284528513435,37.63708498155177,70.38431683048796,108.15609513714553,20.490810549106463,21.626946762054274,21.15730692804346
91,910.0,27.62734268353824,74.95096995166013,19.66867936919408,25.701020799444688,43.90715671229846,25.59498551571489,98.39315006597487,168.7387858243728,19.007754930634704,101.73132695788799,19.99003414581307,33.64964785978984,21.273986226308523,37.64911226535607,70.39426873981999,108.16861530396561,20.494284288228222,21.630424620326707,21.161944760077784
92,920.0,27.62774496103237,74.97204728385934,19.667840048111668,25.704170165843124,43.92339066617782,25.59569021284362,98.42505044423032,168.75187109878877,19.004477340428316,101.73726391825579,19.99228803828149,33.6606842311911,21.272841940419166,37.660973460181125,70.40413887561817,108.18076116522255,20.497712261787747,21.63390627380523,21.166521420865934
93,930.0,27.62813376029774,74.99257057193087,19.666996502613518,25.707272108812777,43.93948272134427,25.596482308442127,98.45659162123657,168.76536775332724,19.00120947723222,101.74278116255238,19.99451361490665,33.67156223079525,21.27150932670692,37.67267157316412,70.41392724199747,108.19247217242747,20.501122140555236,21.637390767591057,21.171037362167567
94,940.0,27.628522320194694,75.01256012608764,19.66615098068333,25.710326899359476,43.95543373233859,25.59730185655158,98.4877371147972,168.77814697322958,18.997949360773607,101.74822681201321,19.996721227755113,33.68230244771035,21.270152014311535,37.684209158171925,70.42362238787611,108.20394922981428,20.504332681995944,21.640879371504365,21.17549345815898
95,950.0,27.62891351577548,75.03231082040637,19.665299211951695,25.713336287700006,43.97124677713875,25.598101620410457,98.51854129739063,168.78978432992707,18.994699902549886,101.75347443284018,19.99891572433147,33.69295620240925,21.268984447664103,37.69558918149635,70.43324696285399,108.21533421897644,20.50897768437988,21.644367099834664,21.17988864259894
96,960.0,27.629308293688386,75.05122364535963,19.664447847735797,25.716300256040604,43.9869274368701,25.598913250688515,98.54897429028989,168.80127061442863,18.991456400815807,101.75851397406666,20.001085335780147,33.70352212125745,21.26759217273132,37.70678169980061,70.44279030028137,108.22607448386621,20.51204326688234,21.647860940273137,21.184225755236415
97,970.0,27.62966951263255,75.06935511726182,19.66359449724133,25.71921969875003,44.00256151547145,25.599635471745234,98.57903340613892,168.81313182365454,18.988224640503958,101.76342607488395,20.003235182583637,33.71395136311023,21.266186053885228,37.71784893093227,70.45225316604366,108.2362861447949,20.514315285445164,21.651354496310706,21.188502574652347
98,980.0,27.630039364330806,75.0874379146177,19.662736184531564,25.72209688966533,44.01798053782104,25.600454103420166,98.6087464734326,168.82428422937318,18.984995792147075,101.76803470198318,20.005370448696063,33.72431454938056,21.26483176206743,37.72876499492628,70.46163531306135,108.24644203078937,20.517619751676985,21.6548525233976,21.192721320591033
99,990.0,27.630431705498186,75.10523153829786,19.661875938757902,25.724930128240832,44.03326614092064,25.60126855756164,98.63813124960812,168.83538633037685,18.981781273606476,101.7726716604378,20.007484598446514,33.73454680553201,21.26354410822363,37.73953326264401,70.47093753962228,108.25634390143067,20.520845273155185,21.658354094931088,21.19688274430227
100,1000.0,,,,,,,,,,,,,,,,,,,
