calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
6d08c885-ad35-4bc9-b158-c271d60bbf73,U,A4--C--dc,A4--C--dc,13.93446255836794,A4--C--dc--311-2,311-2,2.43
c115e106-d82b-4d09-8540-cc5a9a782a17,U,A4--C--dc,A4--C--dc,13.93446255836794,A4--C--dc--310,310,2.55
bcf686b9-eb59-43fb-9d75-ff7f480ec30f,U,A4--C--dc,A4--C--dc,13.93446255836794,A4--C--dc--322,322,2.61
570ad617-adce-4207-91bf-48a9889d3446,U,A4--C--dc,A4--C--dc,13.93446255836794,A4--C--dc--221,221,2.69
a17ecd04-cfa7-477e-b343-8de91a8c641f,U,A4--C--dc,A4--C--dc,13.93446255836794,A4--C--dc--100,100,2.69
81b4df34-dc5f-4962-b296-7ac666068e0d,U,A4--C--dc,A4--C--dc,13.93446255836794,A4--C--dc--331-1,331-1,3.09
11ddac82-d4a7-477b-adab-5a273addd2c9,U,A4--C--dc,A4--C--dc,13.93446255836794,A4--C--dc--111-1,111-1,4.66
374ca102-fc02-45cf-a293-5969436f5f8d,U,A5--beta-Sn,A5--beta-Sn,5.07653426060493,A5--beta-Sn--112,112,1041.54
57bae60b-4f15-4a8a-a037-b08352dd925b,U,A5--beta-Sn,A5--beta-Sn,5.07653426060493,A5--beta-Sn--201,201,1073.54
0012a080-5607-46b4-bdd2-4419e1020609,U,A5--beta-Sn,A5--beta-Sn,5.07653426060493,A5--beta-Sn--111,111,1081.79
f6ed4ec3-5336-443d-8fba-9df6c6d1d739,U,A5--beta-Sn,A5--beta-Sn,5.07653426060493,A5--beta-Sn--211-1,211-1,1126.28
e00cabff-dc1e-4671-9856-275b74d9bdf0,U,A5--beta-Sn,A5--beta-Sn,5.07653426060493,A5--beta-Sn--001,001,1359.76
2cbe364e-4357-4368-94ec-c6f205ff7f23,U,A5--beta-Sn,A5--beta-Sn,5.07653426060493,A5--beta-Sn--101-2,101-2,1407.59
876c1eb5-b5ee-4d32-9f83-f58827f06b24,U,A5--beta-Sn,A5--beta-Sn,5.07653426060493,A5--beta-Sn--100,100,872.07
a995e10d-98b8-4b6c-8e0a-0229f0b541e8,U,A5--beta-Sn,A5--beta-Sn,5.07653426060493,A5--beta-Sn--110,110,924.53
f106d36f-fef8-40c3-a42f-74b4df9d62e9,U,A5--beta-Sn,A5--beta-Sn,5.07653426060493,A5--beta-Sn--101-1,101-1,946.65
830a933b-ea8e-4411-a125-72200f903737,U,A5--beta-Sn,A5--beta-Sn,5.07653426060493,A5--beta-Sn--211-2,211-2,994.93
cb8ce53e-f7c7-4b3b-b22b-269865571a78,U,A5--beta-Sn,A5--beta-Sn,9.251399837589702,A5--beta-Sn--100,100,-19.90
cd069bb4-7578-45fd-a039-65c7fb3e6e42,U,A5--beta-Sn,A5--beta-Sn,9.251399837589702,A5--beta-Sn--101-1,101-1,-27.35
bcae66d8-1379-4af7-a413-3080be150035,U,A5--beta-Sn,A5--beta-Sn,9.251399837589702,A5--beta-Sn--110,110,-28.15
506ee7c3-7275-426c-8cfa-79a34ab8f58e,U,A5--beta-Sn,A5--beta-Sn,9.251399837589702,A5--beta-Sn--201,201,-28.56
60ec4409-8f76-490b-ad67-6c7bfdad12cd,U,A5--beta-Sn,A5--beta-Sn,9.251399837589702,A5--beta-Sn--112,112,-28.91
20fb13db-d26e-49e2-89be-0f9fa938bf1a,U,A5--beta-Sn,A5--beta-Sn,9.251399837589702,A5--beta-Sn--001,001,-30.77
032bd5cc-a3ba-4e6d-b811-2f7f3fbd42fa,U,A5--beta-Sn,A5--beta-Sn,9.251399837589702,A5--beta-Sn--111,111,-33.15
85d20ec3-c858-413c-9307-41b6c1fe523d,U,A5--beta-Sn,A5--beta-Sn,9.251399837589702,A5--beta-Sn--211-2,211-2,-33.61
f9d4e594-5aa8-4c80-baab-769fade7e966,U,A5--beta-Sn,A5--beta-Sn,9.251399837589702,A5--beta-Sn--211-1,211-1,-33.61
5c9ac952-cab5-410b-aabf-2837af8bf39b,U,A5--beta-Sn,A5--beta-Sn,9.251399837589702,A5--beta-Sn--101-2,101-2,-45.59
903397e3-46c9-4baa-9ef0-8728ce619e14,U,A5--beta-Sn,A5--beta-Sn,11.684450028687285,A5--beta-Sn--100,100,3.69
b599b2d4-663c-4ec8-ae31-c339bbb23832,U,A5--beta-Sn,A5--beta-Sn,11.684450028687285,A5--beta-Sn--101-1,101-1,5.08
97597923-4d7c-4423-9496-02cbd8d39d0d,U,A5--beta-Sn,A5--beta-Sn,11.684450028687285,A5--beta-Sn--110,110,5.22
407ae75a-facc-4469-ba60-dd8ec7a9ee96,U,A5--beta-Sn,A5--beta-Sn,11.684450028687285,A5--beta-Sn--201,201,5.30
e955b3fe-ba30-4aeb-89fe-fe866ce6e397,U,A5--beta-Sn,A5--beta-Sn,11.684450028687285,A5--beta-Sn--112,112,5.37
d47db1ca-4455-443e-a0ba-ebf2ab6511c0,U,A5--beta-Sn,A5--beta-Sn,11.684450028687285,A5--beta-Sn--001,001,5.72
c2b86ee4-c3e9-429a-bede-bea8cf8d1863,U,A5--beta-Sn,A5--beta-Sn,11.684450028687285,A5--beta-Sn--111,111,6.16
0646a860-fc06-48fe-bb0f-12b3d9b4ce0a,U,A5--beta-Sn,A5--beta-Sn,11.684450028687285,A5--beta-Sn--211-1,211-1,6.24
c870f5b7-93f3-46dd-9fd2-1ebfaee3dbf4,U,A5--beta-Sn,A5--beta-Sn,11.684450028687285,A5--beta-Sn--211-2,211-2,6.24
166242e0-4b61-4047-b96c-a0f0dd0527ea,U,A5--beta-Sn,A5--beta-Sn,11.684450028687285,A5--beta-Sn--101-2,101-2,8.48
317ac59f-4339-4f07-ac39-c7573fa7b418,U,A6--In--bct,A6--In--bct,2.7609048981665163,A6--In--bct--111,111,1049.20
5d86d82c-7cfe-4f87-8189-d2d959f5a409,U,A6--In--bct,A6--In--bct,2.7609048981665163,A6--In--bct--100,100,1091.29
7d28cb7f-e945-477a-b2bd-b70e5efe0ef3,U,A6--In--bct,A6--In--bct,2.7609048981665163,A6--In--bct--112,112,1094.03
ce1f3e99-5efd-4922-a827-a6e6f3724b6d,U,A6--In--bct,A6--In--bct,2.7609048981665163,A6--In--bct--110,110,832.39
0ce4f734-0242-4f06-aecd-72429cb2d10c,U,A6--In--bct,A6--In--bct,2.7609048981665163,A6--In--bct--101,101,853.53
095b760d-a8b0-42d8-ab6f-9ecc9097f118,U,A6--In--bct,A6--In--bct,2.7609048981665163,A6--In--bct--001,001,923.56
889eab4f-bc22-4bf8-9f18-c7dc83425863,U,A6--In--bct,A6--In--bct,2.7609048981665163,A6--In--bct--211,211,959.93
70120b63-3dc5-427b-b5fa-25f86678f982,U,A6--In--bct,A6--In--bct,2.7609048981665163,A6--In--bct--201,201,978.37
873dbe08-6fef-4de5-b3d8-aa6b838c8e03,U,A6--In--bct,A6--In--bct,3.2694379548033967,A6--In--bct--112,112,-10407.51
bc4799d9-678d-41cc-ab6c-dcda712d0968,U,A6--In--bct,A6--In--bct,3.2694379548033967,A6--In--bct--111,111,-3447.42
24df3b4a-9c82-462c-b82c-a5694042aeca,U,A6--In--bct,A6--In--bct,3.2694379548033967,A6--In--bct--211,211,-6063.45
b4abd9ac-4288-4412-9235-8c2cd7fa5260,U,A6--In--bct,A6--In--bct,3.2694379548033967,A6--In--bct--201,201,1027.96
9b963e78-4c5d-4b2d-964c-25d5d1c78c76,U,A6--In--bct,A6--In--bct,3.2694379548033967,A6--In--bct--100,100,1074.35
fddf3c8f-b792-463f-b1eb-a807126a208f,U,A6--In--bct,A6--In--bct,3.2694379548033967,A6--In--bct--001,001,1116.87
5c8726e6-1cc7-4390-9085-aa396982a45e,U,A6--In--bct,A6--In--bct,3.2694379548033967,A6--In--bct--110,110,1144.23
12a7a1d8-2361-45f3-bf7c-49665ab00450,U,A6--In--bct,A6--In--bct,3.2694379548033967,A6--In--bct--101,101,929.38
341adb57-227f-450b-88f8-1e15995ca797,U,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7567366704873995,Ah--alpha-Po--sc--100,100,445.01
521cc1fe-8d9c-4299-8044-52626f6668d0,U,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7567366704873995,Ah--alpha-Po--sc--310,310,597.69
3f9e561e-2199-44cc-b03c-20c9735d2162,U,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7567366704873995,Ah--alpha-Po--sc--111,111,640.18
d9dfbe00-3917-4499-9beb-939bb34a1294,U,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7567366704873995,Ah--alpha-Po--sc--311,311,643.91
87fc3c11-9c85-44ed-8443-575d31d60313,U,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7567366704873995,Ah--alpha-Po--sc--210,210,656.53
a63a3cce-863c-4c0c-b498-0ced298d17e2,U,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7567366704873995,Ah--alpha-Po--sc--332,332,685.95
8eb7ab32-f8d6-4553-a3dc-b5370c8b49a1,U,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7567366704873995,Ah--alpha-Po--sc--322,322,690.07
f2465f18-136a-49ae-a2e0-2a4b337e2296,U,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7567366704873995,Ah--alpha-Po--sc--320,320,696.49
2861e66b-ede5-45d8-af65-c9c9cfc76f61,U,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7567366704873995,Ah--alpha-Po--sc--211,211,700.70
94e4d5f0-7e22-4b77-80d5-5e8ef17dd700,U,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7567366704873995,Ah--alpha-Po--sc--221,221,701.72
1c02bb46-42e4-44fb-83bb-f636d13692b1,U,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7567366704873995,Ah--alpha-Po--sc--331,331,717.27
990e77e1-332b-470a-916a-92105205dd46,U,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7567366704873995,Ah--alpha-Po--sc--321,321,731.23
b0621b0d-df78-4182-a5a3-90f76cab47fd,U,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.7567366704873995,Ah--alpha-Po--sc--110,110,735.45
d16b6817-405e-4363-bb94-d0b433342669,U,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.3248898632411357,Ah--alpha-Po--sc--210,210,-2054.82
836cc32b-5cf3-4539-a2c3-3ff41375f8b3,U,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.3248898632411357,Ah--alpha-Po--sc--211,211,-27045.77
bfb77ee7-183e-4be0-a851-16d33009938d,U,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.3248898632411357,Ah--alpha-Po--sc--310,310,-32060.69
5ec76cef-87b9-49f1-9e8b-ba49fcb813c9,U,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.3248898632411357,Ah--alpha-Po--sc--221,221,-33502.16
c54a2f7e-300e-45dd-8c00-e4524c2c6e0e,U,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.3248898632411357,Ah--alpha-Po--sc--321,321,-4019.46
e1dfca34-f636-48f5-bd7c-517e85fba7bb,U,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.3248898632411357,Ah--alpha-Po--sc--111,111,-4223.21
f75839fa-4878-4aa1-a26d-94ffecf55ac7,U,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.3248898632411357,Ah--alpha-Po--sc--322,322,-44066.33
43028224-7c08-4295-a8ff-56e7a32d440a,U,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.3248898632411357,Ah--alpha-Po--sc--332,332,-51101.62
ab87e1dc-cc36-4866-9f1a-360b7db9eb52,U,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.3248898632411357,Ah--alpha-Po--sc--311,311,-7431.70
1ef53241-ff48-4e0b-8142-38bf385400b1,U,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.3248898632411357,Ah--alpha-Po--sc--331,331,-7798.63
34ad2f86-2e18-4797-92d2-051e97044ed5,U,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.3248898632411357,Ah--alpha-Po--sc--320,320,-844.34
e3e4238a-cb57-4c63-b02d-837dbb9111eb,U,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.3248898632411357,Ah--alpha-Po--sc--100,100,230.03
01996705-2313-46f6-b398-c7c2ec04909c,U,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.3248898632411357,Ah--alpha-Po--sc--110,110,545.03
4142adcb-165e-458a-97e6-79d30a0b3e60,U,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.110141908733569,Ah--alpha-Po--sc--111,111,-17658.80
7784ba89-61e2-4b8c-9d9d-fd5c746549fe,U,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.110141908733569,Ah--alpha-Po--sc--210,210,-21886.97
da71ffd8-ab24-483d-9117-e7d887afa088,U,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.110141908733569,Ah--alpha-Po--sc--211,211,-24509.65
1a0eda30-7cf6-4253-a7f5-7b9aa0ee4b6b,U,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.110141908733569,Ah--alpha-Po--sc--221,221,-30832.85
19eea861-b398-4f30-906e-1fb40c63872a,U,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.110141908733569,Ah--alpha-Po--sc--310,310,-31785.94
734385e5-1acb-481b-8ad6-d39433343029,U,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.110141908733569,Ah--alpha-Po--sc--311,311,-32974.54
962a333c-e7f7-43e6-bed9-7e34e30f23a4,U,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.110141908733569,Ah--alpha-Po--sc--321,321,-37248.53
1453587b-43a1-4e60-9eca-4a74646095ed,U,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.110141908733569,Ah--alpha-Po--sc--322,322,-40673.09
f80022d4-7d3e-4894-852c-7db41323b8ce,U,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.110141908733569,Ah--alpha-Po--sc--331,331,-43361.33
ee91f923-d22d-448a-b1f3-94c34b81879e,U,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.110141908733569,Ah--alpha-Po--sc--332,332,-46895.17
e71a6067-de76-4f23-8f04-7ba7bc26b48d,U,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.110141908733569,Ah--alpha-Po--sc--110,110,160.58
1cd43888-be0d-4568-927f-b42c50781bdf,U,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.110141908733569,Ah--alpha-Po--sc--100,100,82.99
7326c0c7-1cb6-49f4-905a-ca2a38571880,U,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.68115290890752,Ah--alpha-Po--sc--221,221,-10.13
f6d65026-8ab3-4929-bfc4-af47caac9e17,U,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.68115290890752,Ah--alpha-Po--sc--322,322,-10.31
cb5b1f86-7186-41e2-b052-d4e3c3a720d3,U,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.68115290890752,Ah--alpha-Po--sc--332,332,-10.36
4a2fe92c-be72-4ec5-9918-c7ee065ff7aa,U,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.68115290890752,Ah--alpha-Po--sc--111,111,-10.51
d15f5e8f-79b4-425a-980d-a0b930fe182d,U,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.68115290890752,Ah--alpha-Po--sc--100,100,-6.10
5512db9c-7730-48d9-9ac4-7efddf3d52fb,U,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.68115290890752,Ah--alpha-Po--sc--310,310,-7.71
159cdfd5-08a6-41d5-b94b-57c216b53070,U,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.68115290890752,Ah--alpha-Po--sc--210,210,-8.17
1cc24689-0236-4341-9810-ac12efa358b1,U,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.68115290890752,Ah--alpha-Po--sc--320,320,-8.44
7b6236ac-5c5a-4096-9c6d-b0432067d9a0,U,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.68115290890752,Ah--alpha-Po--sc--110,110,-8.60
c7d18f5f-7078-42c7-8395-b1e7930f4f29,U,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.68115290890752,Ah--alpha-Po--sc--311,311,-9.17
fdd9f4bb-7443-46d9-b0b4-1fe8c9350182,U,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.68115290890752,Ah--alpha-Po--sc--321,321,-9.75
c63b47d9-65fb-41c2-9e76-ea6c07ffa06d,U,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.68115290890752,Ah--alpha-Po--sc--331,331,-9.76
c71553a1-25ca-40a4-ae83-09a46d1c7a0d,U,Ah--alpha-Po--sc,Ah--alpha-Po--sc,6.0338240494264825,Ah--alpha-Po--sc--100,100,3.57
9dbffd34-7d13-4731-802e-70fe6c12688e,U,Ah--alpha-Po--sc,Ah--alpha-Po--sc,6.0338240494264825,Ah--alpha-Po--sc--310,310,4.52
44a8403b-b67b-4f5a-977c-2df5c3ebe115,U,Ah--alpha-Po--sc,Ah--alpha-Po--sc,6.0338240494264825,Ah--alpha-Po--sc--210,210,4.79
c7f3e5cb-a40b-48db-aafa-67490a2812aa,U,Ah--alpha-Po--sc,Ah--alpha-Po--sc,6.0338240494264825,Ah--alpha-Po--sc--320,320,4.95
a06ebfb4-6771-40cd-8a72-6236a75b1006,U,Ah--alpha-Po--sc,Ah--alpha-Po--sc,6.0338240494264825,Ah--alpha-Po--sc--110,110,5.05
8afb9cd4-1a53-4d47-880f-a6e47870ecec,U,Ah--alpha-Po--sc,Ah--alpha-Po--sc,6.0338240494264825,Ah--alpha-Po--sc--311,311,5.39
e6b87927-4924-4e40-a537-6e7bc63adf77,U,Ah--alpha-Po--sc,Ah--alpha-Po--sc,6.0338240494264825,Ah--alpha-Po--sc--321,321,5.73
edc69ff8-6271-48a5-9925-ca4b75e79524,U,Ah--alpha-Po--sc,Ah--alpha-Po--sc,6.0338240494264825,Ah--alpha-Po--sc--331,331,5.74
9ee4d227-54e5-4e8e-8536-ea922a0ccf9d,U,Ah--alpha-Po--sc,Ah--alpha-Po--sc,6.0338240494264825,Ah--alpha-Po--sc--211,211,5.84
65c6df1a-2367-4557-b1bc-e62ec8a55f48,U,Ah--alpha-Po--sc,Ah--alpha-Po--sc,6.0338240494264825,Ah--alpha-Po--sc--221,221,5.96
70075096-3a95-41b7-b6b8-f36da8032df7,U,Ah--alpha-Po--sc,Ah--alpha-Po--sc,6.0338240494264825,Ah--alpha-Po--sc--322,322,6.07
08f5e6a8-db79-4526-8052-63e0adbaef4b,U,Ah--alpha-Po--sc,Ah--alpha-Po--sc,6.0338240494264825,Ah--alpha-Po--sc--332,332,6.10
89e77040-5a3f-47dd-9c70-6aafd71d8361,U,Ah--alpha-Po--sc,Ah--alpha-Po--sc,6.0338240494264825,Ah--alpha-Po--sc--111,111,6.19
