calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
fcc6cc1b-78fc-4ebf-b4e8-ad5b8c9c007f,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo2U,C1--CaF2--fluorite,C1--CaF2--fluorite,6.25953855863034,6.25953855863034,6.25953855863034,90.0,90.0,90.0,1e-06,negative,251.910,193.969,193.969,0.000,-0.000,-0.000,193.969,251.910,193.969,-0.000,-0.000,0.000,193.969,193.969,251.910,-0.000,0.000,-0.000,0.000,0.000,0.000,16.732,0.000,0.000,0.000,0.000,0.000,0.000,16.732,0.000,0.000,0.000,0.000,0.000,0.000,16.732
6a893688-ca49-4c96-831c-dbcdb34c04c3,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo2U,C1--CaF2--fluorite,C1--CaF2--fluorite,12.794081965242109,12.794081965242109,12.794081965242109,90.0,90.0,90.0,1e-06,positive,-8.448,-7.326,-7.326,0.000,0.000,0.000,-7.326,-8.448,-7.326,0.000,0.000,0.000,-7.326,-7.326,-8.448,0.000,0.000,0.000,-0.000,-0.000,-0.000,-8.445,0.000,0.000,-0.000,-0.000,-0.000,0.000,-8.445,0.000,-0.000,-0.000,-0.000,0.000,0.000,-8.445
05d1e8b9-9d57-4c48-81ec-9c5c84ab490b,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo2U,C1--CaF2--fluorite,C1--CaF2--fluorite,10.11517671620224,10.11517671620224,10.11517671620224,90.0,90.0,90.0,1e-06,positive,-84.595,-62.628,-62.628,-0.000,-0.000,0.000,-62.628,-84.595,-62.628,0.000,-0.000,-0.000,-62.628,-62.628,-84.595,-0.000,-0.000,0.000,0.000,-0.000,0.000,-52.646,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-52.646,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-52.646
da6cb0dd-9b65-4000-9391-ebce17822417,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo2U,C1--CaF2--fluorite,C1--CaF2--fluorite,10.375194580298222,10.375194580298222,10.375194580298222,90.0,90.0,90.0,1e-06,positive,-64.703,-47.140,-47.140,-0.000,-0.000,-0.000,-47.140,-64.703,-47.140,-0.000,-0.000,-0.000,-47.140,-47.140,-64.703,-0.000,-0.000,-0.000,0.000,0.000,0.000,-47.140,-0.000,-0.000,0.000,0.000,0.000,-0.000,-47.140,-0.000,0.000,0.000,0.000,-0.000,-0.000,-47.140
f7160f4f-f8de-4fd2-a9d0-a8bf7469ff00,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo2U,C1--CaF2--fluorite,C1--CaF2--fluorite,10.807997039229798,10.807997039229798,10.807997039229798,90.0,90.0,90.0,1e-06,positive,74.934,40.024,40.024,-0.000,-0.000,0.000,40.024,74.934,40.024,-0.000,-0.000,-0.000,40.024,40.024,74.934,-0.000,-0.000,-0.000,0.000,0.000,0.000,19.089,-0.000,0.000,0.000,0.000,0.000,-0.000,19.089,0.000,0.000,0.000,0.000,-0.000,-0.000,19.089
1aadd8bb-c235-4159-8a5f-a5a079ea762b,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo2U,C1--CaF2--fluorite,C1--CaF2--fluorite,9.090179344567572,9.090179344567572,9.090179344567572,90.0,90.0,90.0,1e-06,positive,67.885,18.429,18.429,-0.000,-0.000,0.000,18.429,67.885,18.429,0.000,-0.000,-0.000,18.429,18.429,67.885,-0.000,-0.000,0.000,0.000,0.000,0.000,12.052,0.000,-0.000,0.000,0.000,0.000,-0.000,12.052,0.000,0.000,0.000,0.000,0.000,0.000,12.052
2a6d9a30-8f2c-4a84-82f3-37531171a32e,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo2U,C1--CaF2--fluorite,C1--CaF2--fluorite,10.771653470304225,10.771653470304225,10.771653470304225,90.0,90.0,90.0,1e-06,positive,69.569,33.627,33.627,0.000,0.000,0.000,33.627,69.569,33.627,0.000,0.000,-0.000,33.627,33.627,69.569,0.000,0.000,0.000,0.000,0.000,0.000,17.292,0.000,0.000,0.000,0.000,0.000,0.000,17.292,-0.000,0.000,0.000,0.000,0.000,0.000,17.292
fcc6cc1b-78fc-4ebf-b4e8-ad5b8c9c007f,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo2U,C1--CaF2--fluorite,C1--CaF2--fluorite,6.25953855863034,6.25953855863034,6.25953855863034,90.0,90.0,90.0,1e-06,positive,251.909,193.969,193.969,0.000,0.000,0.000,193.969,251.909,193.969,0.000,-0.000,-0.000,193.969,193.969,251.909,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,16.732,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,16.732,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,16.732
7ed3748d-1637-4d9a-9a94-233d2066fb5e,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo2U,oqmd-1233863,oqmd-1233863,7.041425924616361,7.041425924616361,2.5896441461374504,90.0,90.0,90.0,1e-08,negative,449.822,202.179,177.414,-0.000,-0.000,0.000,202.179,449.822,177.414,-0.000,-0.000,0.000,178.513,178.513,444.553,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,80.380,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,80.380,-0.000,-0.000,-0.000,-0.000,0.000,0.000,174.587
9ec2771f-dd0e-45f6-bff1-f7af3d524900,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo2U,oqmd-1233863,oqmd-1233863,6.581258147728615,6.581258147728615,3.2486473460510705,90.0,90.0,90.0,1e-08,negative,225.100,202.157,175.825,-0.000,-0.000,-0.000,202.157,225.100,175.825,-0.000,-0.000,-0.000,187.673,187.673,226.207,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,9.774,0.000,-0.000,-0.000,-0.000,-0.000,0.000,9.774,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,76.344
7ed3748d-1637-4d9a-9a94-233d2066fb5e,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo2U,oqmd-1233863,oqmd-1233863,7.041425924616361,7.041425924616361,2.5896441461374504,90.0,90.0,90.0,1e-08,positive,449.822,202.179,177.414,0.000,0.000,-0.000,202.179,449.822,177.414,0.000,0.000,-0.000,195.594,195.594,458.813,0.000,0.000,0.000,0.000,0.000,0.000,80.380,0.000,-0.000,0.000,0.000,0.000,0.000,80.380,-0.000,0.000,0.000,0.000,0.000,-0.000,174.587
9ec2771f-dd0e-45f6-bff1-f7af3d524900,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo2U,oqmd-1233863,oqmd-1233863,6.581258147728615,6.581258147728615,3.2486473460510705,90.0,90.0,90.0,1e-08,positive,225.100,202.157,175.825,0.000,0.000,0.000,202.157,225.100,175.825,-0.000,0.000,-0.000,187.673,187.673,226.207,0.000,0.000,-0.000,0.000,0.000,0.000,9.774,-0.000,0.000,0.000,0.000,0.000,-0.000,9.774,-0.000,0.000,0.000,0.000,0.000,0.000,76.344
eddcc458-6268-4c12-81f0-00bb8e7cb7a9,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo2U,oqmd-1233863,oqmd-1233863,7.041425924616361,7.041425924616361,2.5896441461374504,90.0,90.0,90.0,1e-07,negative,473.875,221.677,195.594,-0.000,-0.000,-0.000,221.677,473.875,195.594,-0.000,0.000,0.000,195.594,195.594,458.813,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,75.063,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,75.063,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,174.587
40efac18-788d-4a62-b81a-66f2c962eb03,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo2U,oqmd-1233863,oqmd-1233863,6.581258147728615,6.581258147728615,3.2486473460510705,90.0,90.0,90.0,1e-07,negative,225.099,202.157,175.825,-0.000,-0.000,-0.000,202.157,225.099,175.825,0.000,-0.000,-0.000,187.673,187.673,226.207,0.000,0.000,-0.000,-0.000,-0.000,-0.000,9.774,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,9.774,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,76.344
eddcc458-6268-4c12-81f0-00bb8e7cb7a9,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo2U,oqmd-1233863,oqmd-1233863,7.041425924616361,7.041425924616361,2.5896441461374504,90.0,90.0,90.0,1e-07,positive,473.876,221.677,195.594,0.000,0.000,0.000,221.677,473.876,195.594,0.000,0.000,-0.000,178.513,178.513,444.553,0.000,0.000,-0.000,0.000,0.000,0.000,75.063,-0.000,-0.000,0.000,0.000,0.000,0.000,75.063,-0.000,0.000,0.000,0.000,0.000,0.000,174.587
40efac18-788d-4a62-b81a-66f2c962eb03,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo2U,oqmd-1233863,oqmd-1233863,6.581258147728615,6.581258147728615,3.2486473460510705,90.0,90.0,90.0,1e-07,positive,245.101,210.781,173.132,0.000,0.000,-0.000,210.781,245.101,173.132,-0.000,0.000,0.000,187.673,187.673,226.207,0.000,0.000,0.000,0.000,0.000,0.000,9.774,-0.000,0.000,0.000,0.000,0.000,-0.000,9.774,0.000,0.000,0.000,0.000,0.000,0.000,76.344
0cb38afb-cc29-433d-9ee5-a8a67bf29080,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo2U,oqmd-1233863,oqmd-1233863,7.041425924616361,7.041425924616361,2.5896441461374504,90.0,90.0,90.0,1e-06,negative,449.817,202.179,177.413,-0.000,-0.000,0.000,202.179,449.817,177.413,-0.000,-0.000,0.000,178.513,178.513,444.553,-0.000,-0.000,0.000,-0.001,-0.002,-0.001,75.063,0.000,0.000,-0.002,-0.001,-0.001,0.000,75.063,0.000,-0.001,-0.001,-0.000,-0.000,0.000,174.587
8d1e1ef0-f56e-4349-8821-d43034465fda,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo2U,oqmd-1233863,oqmd-1233863,6.581258147728615,6.581258147728615,3.2486473460510705,90.0,90.0,90.0,1e-06,negative,-9087097.682,-8665309.588,-3453832.605,-44841.649,-30907.838,-364822.834,-8344468.105,-8529041.597,-2885813.649,-22611.749,-26347.304,-183968.632,185.878,185.878,226.543,-0.000,-0.000,-0.000,0.000,-0.002,-0.001,9.767,0.000,0.000,-0.002,0.000,-0.001,0.000,9.767,0.000,-0.001,-0.001,-0.000,-0.000,-0.000,74.975
0cb38afb-cc29-433d-9ee5-a8a67bf29080,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo2U,oqmd-1233863,oqmd-1233863,7.041425924616361,7.041425924616361,2.5896441461374504,90.0,90.0,90.0,1e-06,positive,447.501,207.139,178.515,0.000,0.000,-0.000,207.139,447.501,178.515,0.000,0.000,-0.000,178.514,178.514,444.552,0.000,-0.000,-0.000,0.001,0.002,0.001,75.063,0.000,-0.000,0.002,0.001,0.001,0.000,75.063,-0.000,0.001,0.001,0.000,0.000,0.000,174.587
8d1e1ef0-f56e-4349-8821-d43034465fda,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo2U,oqmd-1233863,oqmd-1233863,6.581258147728615,6.581258147728615,3.2486473460510705,90.0,90.0,90.0,1e-06,positive,8295231.955,8811590.571,2297983.540,20053.065,15492.923,386643.014,8977412.401,8126942.710,3615678.895,-34805.161,10680.422,79994.345,185.881,185.881,226.546,0.000,0.000,0.000,-0.000,0.002,0.001,9.767,-0.000,-0.000,0.002,-0.000,0.001,-0.000,9.767,-0.000,0.001,0.001,0.000,0.000,0.000,74.975
b6f3cfcf-cca7-4d8b-9d4e-5a688cb231a4,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo2U,oqmd-1240542,oqmd-1240542,11.298121607167332,11.298121607167332,11.298121607167332,90.0,90.0,90.0,1e-08,negative,66.372,60.328,60.328,-0.000,-0.000,-0.000,60.328,66.372,60.328,-0.000,-0.000,-0.000,60.328,60.328,66.372,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,4.228,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,4.228,-0.000,-0.000,-0.000,0.000,-0.000,0.000,4.228
b6f3cfcf-cca7-4d8b-9d4e-5a688cb231a4,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo2U,oqmd-1240542,oqmd-1240542,11.298121607167332,11.298121607167332,11.298121607167332,90.0,90.0,90.0,1e-08,positive,66.373,60.328,60.328,0.000,0.000,0.000,60.328,66.373,60.328,0.000,0.000,0.000,60.328,60.328,66.372,0.000,0.000,0.000,0.000,0.000,0.000,4.228,0.000,0.000,0.000,0.000,0.000,-0.000,4.228,0.000,0.000,0.000,-0.000,0.000,0.000,4.228
79b9116b-95d6-4520-b0e7-02ac7610e9d2,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo2U,oqmd-1240542,oqmd-1240542,11.298121607167332,11.298121607167332,11.298121607167332,90.0,90.0,90.0,1e-07,negative,66.372,60.328,60.328,-0.000,-0.000,-0.000,60.328,66.372,60.328,-0.000,-0.000,-0.000,60.328,60.328,66.372,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,39.561,0.000,-0.000,-0.000,-0.000,-0.000,0.000,39.561,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,39.561
79b9116b-95d6-4520-b0e7-02ac7610e9d2,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo2U,oqmd-1240542,oqmd-1240542,11.298121607167332,11.298121607167332,11.298121607167332,90.0,90.0,90.0,1e-07,positive,66.373,60.328,60.328,0.000,0.000,0.000,60.328,66.373,60.328,0.000,0.000,0.000,60.328,60.328,66.373,0.000,0.000,0.000,0.000,0.000,0.000,39.561,0.000,0.000,0.000,0.000,0.000,0.000,39.561,0.000,0.000,0.000,0.000,0.000,0.000,39.561
5d3bf7c4-b8c8-45ae-8eac-e760c8d710f0,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo2U,oqmd-1240542,oqmd-1240542,11.298121607167332,11.298121607167332,11.298121607167332,90.0,90.0,90.0,1e-06,negative,66.372,60.328,60.328,-0.000,-0.000,-0.000,60.328,66.372,60.328,-0.000,-0.000,-0.000,60.328,60.328,66.372,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,4.228,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,4.228,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,4.228
5d3bf7c4-b8c8-45ae-8eac-e760c8d710f0,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,Mo2U,oqmd-1240542,oqmd-1240542,11.298121607167332,11.298121607167332,11.298121607167332,90.0,90.0,90.0,1e-06,positive,66.373,60.328,60.328,0.000,0.000,0.000,60.328,66.373,60.328,0.000,0.000,0.000,60.328,60.328,66.373,0.000,0.000,0.000,0.000,0.000,0.000,4.228,0.000,0.000,0.000,0.000,0.000,0.000,4.228,0.000,0.000,0.000,0.000,0.000,0.000,4.228
