,temperature,A1--Cu--fcc a=6.8435,A1--Cu--fcc a=6.8462,A15--beta-W a=9.1793,A15--beta-W a=9.1885,A15--beta-W a=9.2046,A15--beta-W a=10.0533,A15--beta-W a=11.0577,A2--W--bcc a=5.5578,A3'--alpha-La--double-hcp a=4.8409,A3'--alpha-La--double-hcp a=4.8410,A3--Mg--hcp a=4.8240,A3--Mg--hcp a=4.8392,A3--Mg--hcp a=4.8408,A3--Mg--hcp a=4.8411,A4--C--dc a=11.1676,A4--C--dc a=11.1798,A5--beta-Sn a=9.0837,A5--beta-Sn a=9.0840,A5--beta-Sn a=9.8020,A5--beta-Sn a=9.8824,A6--In--bct a=4.8200,A7--alpha-As a=7.0665,A7--alpha-As a=7.0752,Ah--alpha-Po--sc a=4.0634,Ah--alpha-Po--sc a=4.8410,mp-1187769 a=4.8412,mp-972256 a=4.8415,mp-979286 a=6.4655,oqmd-1214852 a=17.4235,oqmd-1214941 a=12.1043,oqmd-1216010 a=7.3502
46,460.0,-110.56601268240327,-113.58528995256314,57.901641022364345,63.784248489555566,45.37368578329961,144.88251457619998,160.21773299999998,2.2100177857920285,-111.34631685526749,-112.40413400147169,-94.44791428774515,-110.26515910202951,-112.98206988366277,-113.37122651566705,-5.864015371501924e-05,-3.529455535854203e-05,57.38051356525,57.13140184010839,167.7799975530694,132.0126791538522,-106.19255305026941,28.90895435107326,-36.59995053510693,29.05603909397758,-32.778941454316396,-112.44928603734193,-105.98731797832109,-35.64665576610922,16.825912311578044,39.805267355641085,31.438740548815087
47,470.0,-113.37839062134621,-116.48057954257753,59.76681277179467,65.68818493803474,46.888203032653564,149.05907127597828,160.21773299999998,2.066647154530467,-114.19737094979041,-115.26713451608506,-97.03430200824177,-113.0972197144531,-115.857268453885,-116.24036333400178,-4.415049951638953e-05,-3.484963486000296e-05,59.00014756785094,58.745133445926726,172.43023304079736,135.39764635426874,-108.96317402119105,29.591441693850683,-37.32464562810196,30.34551008946367,-33.85228481526428,-115.29931847566519,-108.74452243252456,-36.82976654871658,17.32737744715779,41.033710961011636,32.529725915431825
48,480.0,-116.2453984127474,-119.37947820089572,61.645800556354494,67.60723045488375,48.41506258739156,153.26247528655531,160.21773299999998,1.927232817378282,-117.05007819291465,-118.15151334962546,-99.61877476317638,-115.94765584486007,-118.74844296410859,-119.14196758147972,-4.343487901415775e-05,-3.346259052127019e-05,60.62953185047298,60.36859588480537,177.03073119370276,138.7939317051922,-111.75262706647952,30.249502541764397,-38.04720581492073,31.643006231220813,-34.94998772798222,-118.17174830240032,-111.52120319544521,-38.027726941370055,17.83273640663886,42.26027057342153,33.62950902678962
49,490.0,-119.12347928068723,-122.3086543058556,63.53824728510822,69.54091873394583,49.94585274273895,157.47394035914496,160.21773299999998,1.7876557342458752,-119.94328476709781,-121.04557095665595,-102.25285103727266,-118.82040931030765,-121.6464171901827,-122.07738107986565,-4.823191363303683e-05,-3.8721727873462665e-05,62.26843575083132,62.001559538519246,181.72780381554514,142.20131366756067,-114.5646918323542,-58.04672220397279,-38.767727627728114,32.948530325988706,-36.038362219184066,-121.09116060346366,-114.35869131643256,-39.239848685635195,18.34189292780371,43.48523260696183,34.73473033469673
50,500.0,-122.05409693743998,-125.26155425338605,65.44383822361918,71.48877721305195,51.48964102195633,161.71768100404097,160.21773299999998,1.6585708181011993,-122.87631952720841,-123.97478866695239,-104.91873011510626,-121.7056735446608,-124.59633928693901,-125.02789297698044,-4.212050591694098e-05,-3.499916309701182e-05,63.9166459766299,63.64381222370704,186.37049910331538,145.61957028469538,-117.4022298931059,-59.11301646304711,-39.48625234682712,34.262045909507975,-37.15424777415282,-124.0366656257535,-117.18731635984123,-40.47102893322758,18.854756317628105,44.708839052326724,35.847973519009315
51,510.0,-124.97926078541686,-128.25773619911942,67.36203790685236,73.45037904047898,53.04590921884191,165.961086321413,160.21773299999998,1.5286372074943277,-125.83268356137424,-126.93866978603565,-107.57584774834638,-124.64612308778067,-127.57505583701354,-127.99920623288628,-4.375613758570955e-05,-3.466974138510245e-05,65.57395400818044,65.29514879061223,191.10220315374488,149.0484890932148,-120.27430085253691,-60.195583541817875,-40.206252156458426,35.58343841535524,-38.28647770560606,-126.97617736630103,-120.04287360773523,-41.70679152272121,19.371237929354457,45.93130830589991,36.96787834763785
52,520.0,-127.9338911923742,-131.2476841290723,69.29302611701502,75.42532229227612,54.60611080300647,170.23875056128438,160.21773299999998,1.4027040983799464,-128.80713075546558,-129.90928377589626,-110.25646991189274,-127.59534631607274,-130.55612433521694,-131.02056269914564,-3.995075831774605e-05,-2.895452103908703e-05,67.24016664616718,66.95537026476198,195.78282623910596,152.48786924459486,-123.17356990058427,-61.26552037858569,-40.92180669430691,36.9126959489877,-39.426651458220775,-129.9783117184606,-122.92749552899868,-42.95961147787275,19.891258019971097,47.15258869538542,38.09294070013119
53,530.0,-130.90678458978562,-134.29255428739796,71.23627814368105,77.41323882781359,56.17694208568207,174.5384449086033,160.21773299999998,1.2797409021991555,-131.77693018215447,-132.93027320613936,-112.97808904488163,-130.575137396599,-133.59029091282744,-134.03337034065984,-4.9863965399947816e-05,-4.1018211966331266e-05,68.91510060941869,68.62429671845815,200.556416107651,155.93751827001762,-126.09013918357752,-62.32204242338193,-41.629746299510735,38.24979403388542,-40.58269709145645,-132.96209053814323,-125.86796972972621,-44.22622959793479,20.414737796631794,48.37335844103139,39.22696461943477
54,540.0,-133.92288772131567,-137.3466348008456,73.19153155182381,79.41378988052314,57.761120731982004,178.8393600166884,160.21773299999998,1.1674448584842687,-134.79671297683365,-135.962643404001,-115.72272301044498,-133.55136620760962,-136.64779499424313,-137.0990672516957,-5.01532237417131e-05,-4.216255403178557e-05,70.59857046620381,70.30174427373196,205.27609617318902,159.397236740777,-129.01197442971056,-63.38876830772921,-42.340263857483166,39.59693130313769,-41.74948782345772,-135.99534065032466,-128.78169321319095,-45.50492426323756,20.941597567403928,49.59348279585786,40.36760835047248
55,550.0,-136.95795911576602,-140.42584637879932,75.15853626551656,81.42663323850005,59.35095489253043,183.16594410347466,160.21773299999998,1.054348940254045,-137.83392347066587,-139.01065746100485,-118.48850774902928,-136.58781171397757,-139.70728030359766,-140.1551098499303,-3.829508964789512e-05,-3.881959231574437e-05,72.28894780058263,71.98754313353557,210.09046086231893,162.86685773688174,-131.98546536269308,-64.45277169379266,-43.048998611391326,40.9492969395511,-42.92697009755399,-139.0669868709255,-131.7590250962884,-46.788519436016855,21.471771662768,50.81309275191305,41.5127239584456
56,560.0,-140.01865059795742,-143.52773305409013,77.1390979190634,83.45147684591922,60.94580842966293,187.50951602802564,160.21773299999998,0.9449202193928868,-140.92339537698368,-142.0896750352157,-121.24575308022015,-139.64591907149918,-142.79390095292578,-143.2467770743312,-4.220943765548699e-05,-3.997632119152168e-05,73.98904521844369,73.68010309418518,214.87836366552355,166.3461938539306,-134.959285814338,-65.51403047696219,-43.75636503206321,42.30915793071946,-44.117950589605044,-142.14649031508574,-134.73787400876049,-48.09118606051094,22.005190194113624,52.032296083905855,42.665524695606415
57,570.0,-143.0920864794798,-146.63251996595508,79.1284791937413,85.48803281375426,62.55192593224269,191.86849330930133,160.21773299999998,0.8516426657839343,-144.0020284982118,-145.18797136041832,-124.06350667424998,-142.71140911749671,-145.9122894829489,-146.35174265853524,-3.545539152879805e-05,-3.55365495429057e-05,75.69718128386613,75.38216867816118,219.64961504984834,169.83507656862474,-137.9570109913152,-66.57287261340676,-44.46195530323831,43.676497273137954,-45.32194490645501,-145.23626929462387,-137.7438598837719,-49.40064551652835,22.541782829250902,53.25119722766937,43.82286294138577
58,580.0,-146.16028088413606,-149.7772650284831,81.12888263947852,87.53602452350628,64.16630426985674,196.25677940340125,160.21773299999998,0.7667483781529625,-147.1027928191794,-148.30546205186604,-126.86248913304787,-145.78274840776206,-149.04032839564917,-149.5213645673845,-4.315354534019132e-05,-3.890684300586936e-05,77.41321172064633,77.09211670282671,224.47371882691172,173.33335039567007,-140.97747659663824,-67.6293705049552,-45.166137340005825,45.05113707534449,-46.5436752950215,-148.3578183124337,-140.75081113207818,-50.7254299457557,23.08148844774701,54.46988295615801,44.98755088378535
59,590.0,-149.29456867322781,-152.95629740160072,83.14008856929807,89.5957742755011,65.78879120347356,200.63867859586313,160.21773299999998,0.689741873588878,-150.24482106111068,-151.44774684393843,-129.73090792809813,-148.91764891095207,-152.19115981027173,-152.68124709026526,-3.818199226687964e-05,-4.054110197151923e-05,79.13699691110463,78.80980415687499,229.36179347929402,176.84084222303858,-144.03204905673152,-68.68355493385667,-45.86765081234928,46.43307419821201,-47.75736627616139,-151.50522385921954,-143.8104840390499,-52.06070413237335,23.624251162989065,55.68843257954921,46.158638427858946
60,600.0,-152.43192449552689,-156.15430679010774,85.16370648690565,91.6656419200342,67.42302344368348,205.0507590219077,160.21773299999998,-63.81956132229666,-153.36464178021077,-154.61977715672046,-132.56316902225547,-152.03542795022972,-155.38620976212937,-155.86873752342137,-4.711661932757792e-05,-3.277320665552813e-05,80.86839305680382,80.5350839262387,234.1803765624552,180.35741991694582,-147.1076726771652,-69.74649060421338,-46.5683275864332,47.822201270415974,-49.001194946834545,-154.68156346373846,-146.88881950703922,-53.406587265286994,24.17000484051759,56.906912349739976,47.33651599121894
61,610.0,-155.57073923371632,-159.3456300596069,87.19402931187719,93.74644611967545,69.06200952455438,209.48795547945545,160.21773299999998,-66.70629739624258,-156.55088180108032,-157.81462692678448,-135.4457172329788,-155.2042659348362,-158.56728937072435,-159.05426967479914,-4.7205008373010306e-05,-3.404200578661936e-05,82.60726971919613,82.26782888951894,239.06227440499737,183.88291742022383,-150.1801756629617,-70.78733422967561,-47.26750407256987,49.21832481719816,-50.254976674766816,-157.8820575980172,-149.95461217025118,-54.76136739513762,24.71869938300523,58.12538973483766,48.517297938299386
62,620.0,-158.7583569282666,-162.57286392756907,89.23851131220711,95.83772086192174,70.7087978990495,213.91689789157465,160.21773299999998,-69.45540569954228,-159.7737397298661,-161.01646811567926,-138.37725792189306,-158.3816604946103,-161.77661728348085,-162.28648766432502,-3.957772315633181e-05,-3.11237467632591e-05,84.35349322044546,84.00791162856741,243.9518896854171,187.41720053949467,-153.30061618223323,-71.83334979172386,-47.96516912964371,50.62157498131312,-51.50575007568071,-161.078431100726,-153.05007756644568,-56.12798973574157,25.27027818415438,59.34391356852319,49.70562137682429
63,630.0,-161.95916230322874,-165.85451352583223,91.29157498724587,97.93925735458144,72.36326971976706,218.37483975690927,160.21773299999998,-72.19389332567972,-162.97049718292973,-164.2157939405023,-141.2879426115496,-161.55165870178874,-165.03465943030744,-165.5244529882423,-3.1921863978967174e-05,-3.0163817506946387e-05,86.10693882805668,85.75520182337307,248.85959578954783,190.96012665539746,-156.43608492791932,-72.8760620939259,-48.66125912957452,52.03156445910075,-52.78334839551243,-164.30111380274178,-156.19557801448914,-57.5072994526001,25.824689626184114,60.5625417766341,50.899317875131
64,640.0,-165.19234889072442,-169.10137350174404,93.35456051951985,100.0508683500329,74.0242186829322,222.85964053401426,160.21773299999998,-74.85780909015467,-166.18015193348012,-167.49811328002366,-144.18980969828158,-164.77492894257858,-168.30494825376687,-168.81796512751032,-4.015836749475082e-05,-3.330811046452671e-05,87.86748961452068,87.50958034858257,253.84158643275862,194.51155761962298,-159.58133615985952,-73.91524189054894,-49.36151137469422,53.44854523004227,-54.05684401285492,-167.5464126941795,-159.3244340630283,-58.89571872307176,26.381888904691365,61.781307480646575,52.09829064186682
65,650.0,-168.4302125102051,-172.4132218001606,95.42729603201559,102.17234715854127,75.68927365320684,227.34720804458448,160.21773299999998,-122.6726649884925,-169.44570218276476,-170.76485262763114,-147.17661494345668,-167.9962536652325,-171.58029867610776,-172.077680262932,-4.72054984583854e-05,-2.564924856980421e-05,89.63502683447106,89.27093685168404,258.73403646353177,198.071374673415,-162.73121904142383,-74.96929234741327,-50.052740580931165,54.8721679153998,-55.35215465290896,-170.80179293124553,-162.49777263775601,-60.29498593675044,26.941812878030518,63.000255831248346,53.30271648285842
66,660.0,-171.70415196457756,-175.73551337745891,97.50962141730379,104.30351713624295,77.36537604232369,231.83323824472342,160.21773299999998,-123.26962143769171,-172.72483248226385,-174.0322110190311,-150.130295811547,-171.26564630856276,-174.84638995309075,-175.36810234794035,-4.724687893176309e-05,-3.220236383084351e-05,91.40944537545955,91.03915469551934,263.7388896072783,201.63943599836398,-165.92858276159401,-75.9997642139621,-50.737304050500484,56.30238217279795,-56.66377519661584,-174.09480473939098,-165.6897708194051,-61.70300159442829,27.50443615844313,64.2194249511722,54.51234737178791
67,670.0,-174.95589743336544,-179.03159529380113,99.60138335073202,106.44419617937203,79.0495165422661,236.3618509704599,160.21773299999998,-123.8602577923276,-176.00497638718417,-177.36131325520896,-153.10037915181124,-174.54314425344387,-178.18294894198812,-178.70941936307023,-4.4984409784780586e-05,-3.032911259649708e-05,93.19062711244237,92.81413006203266,268.7125087483027,205.21562125739013,-169.13795067774402,-77.03852020588505,-51.429742176320225,57.73912315700356,-57.96714419111999,-177.41807071289915,-168.87903086230764,-63.12472160763267,28.069721147053688,65.43883738144095,55.72679154562644
68,680.0,-178.26297878830346,-182.39083421639907,101.70243684901078,108.59422315708235,80.7449128924805,240.8903089176143,160.21773299999998,-124.40759158818643,-179.32223201663973,-180.66479082432986,-156.14225491254354,-177.82449841783128,-181.54317172597942,-182.0587207289504,-3.751297740694895e-05,-4.088842246526286e-05,94.9784738854351,94.59575339753141,273.6485572416199,208.79983558028658,-172.37737574501645,-78.06978471417139,-52.11831184921138,59.182541756648675,-59.29075773848685,-180.7341531101945,-172.1023235594333,-64.54953955629236,28.637589611868528,66.65852806437798,56.947480186995165
69,690.0,-181.57646636608533,-185.7643531133084,103.8126281281072,110.75343630956017,82.43707786703136,245.4240645968492,160.21773299999998,-124.89898641104703,-182.62561651325208,-183.9811302694861,-159.14019961378588,-181.12543753253357,-184.8603481427634,-185.40280158951325,-3.3995290215120804e-05,-2.918254840652941e-05,96.77288144818912,96.38392348704974,278.69859588837136,212.39163564304474,-175.62429641357608,-79.10562016331144,-52.80577295385452,60.632313621622565,-60.62183606954261,-184.0620053578,-175.3338095102726,-65.99158727046196,29.208014775925918,67.87852037069128,58.17236793148829
70,700.0,-184.91838445204064,-189.15495004888538,105.93182397848076,112.92167127137742,84.1411975680866,249.98425009836822,160.21773299999998,-125.40722376670254,-185.97983663290563,-187.36799165077497,-162.20273557880546,-184.46445821051253,-188.25619443299817,-188.79466149345174,-3.679314179054315e-05,-3.0670921588182486e-05,98.57375642429773,98.1785463449589,283.66206521510895,215.99149256253955,-178.84538792615623,-80.13389285593026,-53.49689022138527,62.08828468384522,-61.95911159436226,-187.4608563656182,-178.59008589483201,-67.44093422817183,29.780957467945246,69.09883679335996,59.40279564673116
71,710.0,-188.24321907058246,-192.54081429610497,108.05988815573657,115.09878500454802,85.85232648656017,254.56342417493877,160.21773299999998,-125.83516579898054,-189.35015962943487,-190.7544177665265,-165.22743515025172,-187.79713001581965,-191.61794833491163,-192.20918380092556,-3.504511198668353e-05,-2.8563429442161093e-05,100.38099359389625,99.9795181566644,288.69288347182044,219.59901626947223,-182.14562548493856,-81.18162991603623,-54.17999976266267,63.550559841201355,-63.32124221953075,-190.78997221181845,-181.84789908777796,-68.89368066039506,30.356383098394893,70.3194892514275,60.63670941176656
72,720.0,-191.62486695163145,-195.9743288633035,110.19350135543598,117.28464297799874,87.57021627399725,259.1561762846411,160.21773299999998,-126.28927912768077,-192.7148268006899,-194.15432693148506,-168.29714765449796,-191.14025319778844,-195.0553298614876,-195.59361042627856,-4.328206715055703e-05,-2.2270165397739235e-05,102.19450102794919,101.78676121618287,293.73656116387355,223.214119907515,-185.43551245090345,-82.19772147880907,-54.86182034817016,65.01885749141086,-64.68716719935358,-194.19471559457662,-185.15216978044646,-70.36284614205591,30.934247591132056,71.54083542038558,61.87866266135237
73,730.0,-195.00469192051239,-199.4413539851485,112.33924365155477,119.47908374590772,89.29466030321103,263.7505250110665,160.21773299999998,-126.69619639143713,-196.10935735987502,-197.56369240103072,-171.37931768553452,-194.5175710864597,-198.46892159370205,-199.0439900096015,-3.8390971978702226e-05,-2.7723559179853383e-05,104.01420268417748,103.60017126545246,298.79360925770374,226.83668291526723,-188.7639237057859,-83.22034131808877,-55.53978140982074,66.4932355662165,-66.05012970658754,-197.60494387700263,-188.43391908622212,-71.84513669543995,31.51451996104493,72.76219255752362,63.12449466250886
74,740.0,-198.37166837694272,-202.88265411244797,114.49348269968564,121.68198926949717,91.02556953862468,268.3527046467338,160.21773299999998,-127.07095911008317,-199.56976485491543,-201.01785197922743,-174.50974714463956,-197.9372294455169,-201.88648334841866,-202.5190727052605,-4.5208863867280144e-05,-2.781705861313423e-05,105.8400015735636,105.41967287291409,303.8641293431249,230.46661650802625,-192.05698682896605,-84.2595287153081,-56.22045917579896,67.9737200108213,-67.42362156952815,-201.067292602131,-191.76832667772408,-73.31222026006473,32.0971602220846,73.98394670247973,64.37522766751626
75,750.0,-201.80716297816159,-206.30601163826006,116.65609323976702,123.89322154000477,92.7628538128872,272.98969208221536,160.21773299999998,-127.41413522585036,-202.98573014827562,-204.4636294725567,-177.63208972472114,-201.34325534526027,-205.38436593432368,-205.9569472071949,-4.300907709083542e-05,-2.33049888080894e-05,107.67180535381576,107.24517304524197,308.94657007266716,234.10381495016568,-195.40379422697333,-85.26860726012157,-56.899858288855775,69.46009934201972,-68.7888778714043,-204.48574600861835,-195.10241062180086,-74.81072893843444,32.68213511800018,75.20610490323443,65.63048729549455
76,760.0,-205.26748531727563,-209.81655347827365,118.82695750556982,126.11265943914037,94.50643560705402,277.6110531898858,160.21773299999998,-127.75344438547495,-206.4124064233029,-207.91432105157344,-180.77620958981169,-204.78534532913662,-208.8457945203974,-209.41645984903994,-4.770568013520254e-05,-2.0900449966113204e-05,109.50955494361197,109.07659454149028,314.10221637746724,237.7481918534563,-198.7983277964947,-86.30335891302354,-57.577990495483434,70.9524065051723,-70.20761205774197,-207.952857692928,-198.45516355190475,-76.31413292844945,33.26941166246591,76.42868154744787,66.88824249969316
77,770.0,-208.69156630142274,-213.35610458052076,121.00596305670098,128.34019192002626,96.25623286076664,282.28312371518604,160.21773299999998,-128.01904525527596,-209.90689245887756,-211.3930056155821,-183.92329553712185,-208.2545646890627,-212.32700625781592,-212.95953585081148,-2.8395873836570274e-05,-2.9647668258364968e-05,111.35314168604866,110.91386106834226,319.2237976490168,241.39965336016436,-202.13335861070544,-87.31029476506036,-58.254846527638705,72.45043597652565,-71.6144755695103,-211.47602807930045,-201.80459441116065,-77.83484084855137,33.85895486064485,77.65168777319941,68.15229092828201
78,780.0,-212.15125697762588,-216.82927561090852,123.19300972511647,130.5756804848185,98.01216578775353,286.931524694753,160.21773299999998,-128.34549716859323,-213.3657186572103,-214.85028910308154,-187.07163072559584,-211.667839505179,-215.8407542068783,-216.45667246317856,-3.3623969387251785e-05,-2.7478329864017188e-05,113.20250890005462,112.75688306999734,324.27608371699364,245.05810643164438,-205.52720768521277,-88.3283398100336,-58.930531640582736,73.95424829702172,-73.0303004003396,-214.94469330675113,-205.2401816224431,-79.34345608049937,34.450739959245794,78.87512648402559,69.4201523751936
79,790.0,-215.64289961471957,-220.4093711405433,125.3879803838688,132.81903353287694,99.77929295824335,291.6244865209746,160.21773299999998,-128.53657126243266,-216.8305748676845,-218.3933019970012,-190.26321891968038,-215.15849530096935,-219.37208137827804,-219.95740778688074,-2.8266558456092463e-05,-2.8042731053167204e-05,115.05757336532088,114.60559141845587,329.4789239419547,248.72344868162065,-208.9447122944037,-89.34392393320245,-59.61096959705961,75.46362275232879,-74.45445991310676,-218.4393946792591,-208.64326657723043,-80.8723925417483,35.04472797390015,80.09901217238516,70.69351256115186
80,800.0,-219.13322915938073,-223.92887427883608,127.59305701943121,135.07012583088837,101.54698576906736,296.31296745110944,160.21773299999998,-128.77427172205253,-220.35699454973158,-221.9420634947658,-193.42028107338055,-218.6780004053709,-222.89874911356347,-223.5366816564752,-2.9129558581125224e-05,-2.8884094707768764e-05,116.91826226097167,116.45990736981025,334.6325491582188,252.3956314429103,-212.34835891378216,-90.35913618434309,-60.28489018123063,76.9787823219249,-75.88784552956639,-221.99828801892951,-212.05017809562375,-82.40622440148861,35.64089653542199,81.32335108120122,71.97146707957795
81,810.0,-222.64944762535157,-227.49553387333486,129.80051096636268,137.3278114987591,103.32058952032853,300.9924657338417,160.21773299999998,-128.94282496904205,-223.94236765238824,-225.466004822196,-196.6404786836253,-222.1176029911458,-226.46615151668234,-227.14452419103836,-2.841482702457933e-05,-3.274801671905515e-05,118.78450075439336,118.31977446948858,339.72724134893843,256.0745303459873,-215.78043982878924,-91.3825791856633,-60.95758726445443,78.4991055065488,-77.31629850365843,-225.49489972805893,-215.47375086751305,-83.94688781207672,36.23921104180137,82.54814524180972,73.2582057109183
82,820.0,-226.19011928954225,-231.08736340138265,132.0174979068096,139.594686894535,105.10004247839713,305.7038215366235,160.21773299999998,-129.13034485813515,-227.45484250684794,-228.98168411853632,-199.86326421257408,-225.7050594551152,-229.99580738006836,-230.69205475304776,-2.6233201725897245e-05,-2.9360664362195333e-05,120.65622293743152,120.18510976380502,344.9671093731311,259.7600967108628,-219.24391623063744,-92.38146200411708,-61.6216504220054,80.02524840387935,-78.76440808663783,-229.06959856489436,-218.90827915732817,-85.50805366320071,36.83964360483649,83.77340201785186,74.54140244543798
83,830.0,-229.73070300958634,-234.66402341373418,134.24528191832795,141.8690118532095,106.88526628043593,310.4267914514445,160.21773299999998,-129.27048400778793,-231.0147334638928,-232.60372876005775,-203.12683298078525,-229.20930960384607,-233.6312422204871,-234.3012458054206,-2.7849617088467728e-05,-3.076384852257067e-05,122.53140536594594,122.05388783068301,350.15818140729283,263.45221010910046,-222.76143470643936,-93.39236516427515,-62.29130233015859,81.55681411371178,-80.22325016322476,-232.65638966197582,-222.348357920721,-87.06032331848068,37.442170012157035,84.9991235988429,75.83032405645545
84,840.0,-233.27963098636314,-238.32369227206306,136.4785200696821,144.15071635765463,108.6761970674403,315.16125353494346,160.21773299999998,-129.3882598098147,-234.56741417816488,-236.1702537423203,-206.37717861646115,-232.76692376118623,-237.20902888530074,-237.90733845122944,-2.7239145429700303e-05,-2.6511411405191856e-05,124.41393896641328,123.93000692234456,355.35099619913797,267.1508370599646,-226.19139224575216,-94.40924867862655,-62.95987256925627,83.09331868362854,-81.68231250238027,-236.2641454353065,-225.8595075207499,-88.62443899614853,38.04676175540275,86.22531976034837,77.12602834923442
85,850.0,-236.83938537189968,-241.95623340189178,138.71918168439674,146.43973463980686,110.47275873924985,319.9315954961258,160.21773299999998,-129.46701126586126,-238.1752978883932,-239.76784822708,-209.6175638983268,-236.3617856664036,-240.8525023538493,-241.49918634210297,-2.7869938740208357e-05,-2.3945432897398923e-05,126.3017469435241,125.81140542365272,360.4920092383701,270.85586383790275,-229.66424954416038,-95.40778702338804,-63.62728212356863,84.63544937454591,-83.16167785655878,-239.87610320221856,-229.37242986966612,-90.20925783215485,38.65339260643396,87.45199012703394,78.42411379540408
86,860.0,-240.46952818790433,-245.53621880836866,140.96723540690084,148.73346258024037,112.27488722306067,324.6889036218778,160.21773299999998,-129.54920393649275,-241.80347591597354,-243.4175780441619,-212.88752869135254,-239.89953304949728,-244.435876619837,-245.19007257193906,-2.528297036252602e-05,-2.5681474701619894e-05,128.19477997620814,127.69801585681257,365.71375847979306,274.5672262523594,-233.2080259844892,-96.41305595862623,-64.2936581870712,86.18254590169413,-84.64665714107096,-243.47628715566987,-232.8561494944297,-91.7927984535086,39.262040811445644,88.67913389950498,79.732477570074
87,870.0,-244.0395508819544,-249.25886141062503,143.2226515942632,151.03588792866447,114.08252150420287,329.45737982724455,160.21773299999998,-28.42706644659734,-245.34525443509648,-247.00573669481045,-216.22322330304607,-243.54224452977516,-248.11374908255027,-248.82572009495817,-2.895999772672763e-05,-2.4878530676984596e-05,130.09297184580404,129.589754926343,370.94727281336316,278.2848402732738,-236.73456791093997,-97.416621391535,-64.9590038373287,87.73504947827786,-86.10045913163607,-247.10255065355076,-236.39876464685685,-93.37056191969519,39.872677061812865,89.90682728149321,81.03678220658989
88,880.0,-247.67051267596437,-252.87972019640512,145.4802117953732,153.3452390424595,115.89558991264165,334.22017094390884,160.21773299999998,-11.145372770481195,-249.01005488147243,-250.6871953644929,-219.49635949296115,-247.13533490761634,-251.75121092915745,-252.4859827734174,-2.922026526791155e-05,-2.3678235083775264e-05,131.99625923292663,131.486601378996,376.1925598170339,282.0086389575906,-240.26848599077792,-98.41846643062593,-65.62327870656785,89.29245934393093,-87.61804651234321,-250.72383716348253,-239.89962917504894,-94.97752658655477,40.485281666820775,91.1349399103425,82.34860032680795
89,890.0,-251.270804486624,-256.5949635204461,147.74852669171747,155.66141028575308,117.70817091638482,339.0125998497758,160.21773299999998,-3.970474653748256,-252.6888300005163,-254.29837788815001,-222.85725798599896,-250.711032127986,-255.43535968593162,-256.14747199038703,-3.0054056235130516e-05,-1.7979774013708577e-05,133.90458596623984,133.3884671969903,381.44954501411746,285.7373086248083,-243.80647124842352,-99.42676984397087,-66.29173438735376,90.84971836638391,-89.1251410150386,-254.3878065033991,-243.46764918103716,-96.58507471755472,41.099824426220636,92.36353934416138,83.66038743629464
90,900.0,-254.95122172174422,-260.2798594879977,150.02738667819693,157.98427629477558,119.53235201849635,343.81604442714473,160.21773299999998,-0.017200999900454126,-256.29873424952007,-257.9913595370265,-226.14747868161118,-254.39085528853158,-259.1438551166815,-259.86718020905437,-2.6800148275731046e-05,-1.8501039601735643e-05,135.81789014884336,135.29530670183235,386.71825628424534,289.4735054093654,-247.4102714497873,-100.4170672839142,-66.95413672590139,92.41738942147707,-90.63510816573945,-258.0944900171393,-247.03345460355092,-98.20133806899072,41.71628301264163,93.59262039083094,84.98349033827236
91,910.0,-258.60520832511514,-264.023283339014,152.31130820614527,160.31368523794848,121.36178273712,348.63462961587186,160.21773299999998,-135.76343428067648,-259.9734720234316,-261.73359986294133,-229.52209783966222,-258.03625670697403,-262.8476003597917,-263.51177950710183,-4.829699482021678e-05,-2.058060531868178e-05,137.73612666991977,137.2070654356427,391.99865210727813,293.21571224547307,-251.00063705645468,-101.43105283529216,-67.61524214787723,93.99000742971154,-92.1498744210656,-261.79844857767677,-250.58815052471684,-99.82055417415094,42.33464436945637,94.8221831308424,86.30932629334548
92,920.0,-262.2781868702822,-267.6969397322715,154.60011426999225,162.6509277219363,123.19641175244315,353.4572708043557,160.21773299999998,-137.82731102337246,-263.65018088152044,-265.4014382926733,-232.88372946190844,-261.72312319420996,-266.56576636575994,-267.25421288125256,-3.431722838124498e-05,-2.0389227289904082e-05,139.65923010093337,139.12368065093935,397.2906326229267,296.964363434977,-254.58183046031414,-102.40580792419365,-68.27329488404952,95.5674304903213,-93.66593684595881,-265.49435080137476,-254.1793736148434,-101.44208384286878,42.95487863003165,96.05223427507302,87.63119627627425
93,930.0,-265.9790238629507,-271.4718861650991,156.89090689708286,164.99372874428695,125.03616774942658,358.29302141242147,160.21773299999998,-139.93862773516247,-267.3779293291408,-269.09493796300933,-236.2632598593217,-265.391981437854,-270.27180353248406,-271.0301925190191,-2.656972618079565e-05,-1.9819164010405264e-05,141.58715356767112,141.04510486190483,402.6694023899177,300.71809639921105,-258.1603629943465,-103.40537585562458,-68.92541585615605,97.14954982743637,-95.2058430930391,-269.18445279702115,-257.75650274641765,-103.08326397148264,43.57696731274505,97.28276319732109,88.96487630721298
