calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
5fd59865-640e-4663-9b04-3cb559a49147,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.154741058534563,5.154741058534563,5.154741058534563,90.0,90.0,90.0,1e-06,positive,1252.123,294.541,294.541,-0.000,-0.000,0.000,294.541,1252.123,294.541,-0.000,-0.000,-0.000,294.541,294.541,1252.123,-0.000,-0.000,0.000,-0.001,-0.000,0.000,209.018,-0.000,-0.000,-0.000,-0.001,0.000,-0.000,209.018,0.000,-0.000,0.000,-0.001,-0.000,-0.000,209.018
d2e0ca63-af9f-413c-a1b4-a7106a8eac57,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,B2--CsCl,B2--CsCl,7.049174089122718,7.049174089122718,7.049174089122718,90.0,90.0,90.0,1e-08,negative,9.892,9.892,9.892,0.000,0.000,0.000,9.892,9.892,9.892,0.000,0.000,0.000,9.892,9.892,9.892,0.000,0.000,0.000,0.000,0.000,0.000,9.793,0.000,0.000,0.000,0.000,0.000,0.000,9.793,-0.000,0.000,0.000,0.000,-0.000,-0.000,9.793
0b7f2ef0-8238-4df5-aaed-80ebbee9a18e,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,B2--CsCl,B2--CsCl,6.39704098262105,6.39704098262105,6.39704098262105,90.0,90.0,90.0,1e-08,negative,-16.895,-14.653,-14.653,-0.000,0.000,0.000,-14.653,-16.895,-14.653,0.000,-0.000,0.000,-14.653,-14.653,-16.895,-0.000,-0.000,0.000,0.000,0.000,0.000,-16.891,-0.000,0.000,0.000,0.000,0.000,-0.000,-16.891,0.000,0.000,0.000,0.000,-0.000,-0.000,-16.891
8688c138-e356-4d61-ab0c-37ce9cb0f9be,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,B2--CsCl,B2--CsCl,4.5771653975483835,4.5771653975483835,4.5771653975483835,90.0,90.0,90.0,1e-08,negative,38.293,47.101,47.101,0.000,-0.000,-0.000,47.101,38.293,47.101,-0.000,0.000,-0.000,47.101,47.101,38.293,0.000,0.000,-0.000,-0.000,-0.000,-0.000,42.399,0.000,0.000,-0.000,-0.000,-0.000,0.000,42.399,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,42.399
237cf4c6-abc6-43f7-8fed-1740075dda0f,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,B2--CsCl,B2--CsCl,3.3041121130751585,3.3041121130751585,3.3041121130751585,90.0,90.0,90.0,1e-08,negative,394.677,291.068,291.068,0.000,0.000,0.000,291.068,394.677,291.068,0.000,0.000,-0.000,291.068,291.068,394.677,0.000,0.000,0.000,0.000,-0.000,0.000,47.294,-0.000,0.000,-0.000,0.000,0.000,0.000,47.294,0.000,-0.000,0.000,0.000,0.000,0.000,47.294
9097917e-f2f4-44cd-847b-2b8dde24f1e4,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,B2--CsCl,B2--CsCl,5.379451401859043,5.379451401859043,5.379451401859043,90.0,90.0,90.0,1e-08,negative,52.437,62.153,62.153,0.000,0.000,0.000,62.153,52.437,62.153,0.000,0.000,0.000,62.153,62.153,52.437,0.000,0.000,0.000,-0.000,-0.000,-0.000,61.900,0.000,0.000,-0.000,-0.000,-0.000,0.000,61.900,0.000,-0.000,-0.000,-0.000,0.000,0.000,61.900
6b3f664c-b41c-4fe9-aa9b-d8959716c0e9,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,B2--CsCl,B2--CsCl,6.185572806936544,6.185572806936544,6.185572806936544,90.0,90.0,90.0,1e-08,negative,-52.265,-4.973,-4.973,0.000,-0.000,-0.000,-4.973,-52.265,-4.973,-0.000,-0.000,0.000,-4.973,-4.973,-52.265,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-4.973,0.000,-0.000,-0.000,-0.000,0.000,0.000,-4.973,-0.000,0.000,0.000,0.000,-0.000,-0.000,-4.973
db0652e3-3bc9-4c8b-bb85-22882e13ccb4,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,B2--CsCl,B2--CsCl,5.403998519614899,5.403998519614899,5.403998519614899,90.0,90.0,90.0,1e-08,negative,66.024,79.643,79.643,-0.000,0.000,0.000,79.643,66.024,79.643,0.000,-0.000,0.000,79.643,79.643,66.024,0.000,0.000,0.000,-0.000,-0.000,-0.000,81.430,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,81.430,0.000,-0.000,-0.000,-0.000,0.000,-0.000,81.430
d2e0ca63-af9f-413c-a1b4-a7106a8eac57,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,B2--CsCl,B2--CsCl,7.049174089122718,7.049174089122718,7.049174089122718,90.0,90.0,90.0,1e-08,positive,9.892,9.892,9.892,-0.000,-0.000,-0.000,9.892,9.892,9.892,-0.000,-0.000,0.000,9.892,9.892,9.892,0.000,0.000,-0.000,-0.000,-0.000,-0.000,9.793,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,9.793,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,9.793
0b7f2ef0-8238-4df5-aaed-80ebbee9a18e,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,B2--CsCl,B2--CsCl,6.39704098262105,6.39704098262105,6.39704098262105,90.0,90.0,90.0,1e-08,positive,-16.895,-14.653,-14.653,0.000,0.000,0.000,-14.653,-16.895,-14.653,0.000,0.000,-0.000,-14.653,-14.653,-16.895,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-16.891,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-16.891,0.000,-0.000,-0.000,-0.000,0.000,0.000,-16.891
8688c138-e356-4d61-ab0c-37ce9cb0f9be,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,B2--CsCl,B2--CsCl,4.5771653975483835,4.5771653975483835,4.5771653975483835,90.0,90.0,90.0,1e-08,positive,38.293,47.101,47.101,-0.000,-0.000,0.000,47.101,38.293,47.101,-0.000,-0.000,0.000,47.101,47.101,38.293,0.000,0.000,0.000,0.000,0.000,0.000,42.399,-0.000,0.000,0.000,0.000,0.000,-0.000,42.399,0.000,0.000,0.000,0.000,-0.000,-0.000,42.399
237cf4c6-abc6-43f7-8fed-1740075dda0f,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,B2--CsCl,B2--CsCl,3.3041121130751585,3.3041121130751585,3.3041121130751585,90.0,90.0,90.0,1e-08,positive,394.677,291.068,291.068,0.000,-0.000,-0.000,291.068,394.677,291.068,-0.000,0.000,-0.000,291.068,291.068,394.677,-0.000,-0.000,0.000,-0.000,0.000,-0.000,47.294,-0.000,0.000,0.000,-0.000,-0.000,-0.000,47.294,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,47.294
9097917e-f2f4-44cd-847b-2b8dde24f1e4,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,B2--CsCl,B2--CsCl,5.379451401859043,5.379451401859043,5.379451401859043,90.0,90.0,90.0,1e-08,positive,52.437,62.153,62.153,-0.000,-0.000,0.000,62.153,52.437,62.153,-0.000,-0.000,-0.000,62.153,62.153,52.437,-0.000,-0.000,0.000,0.000,0.000,0.000,61.900,0.000,0.000,0.000,0.000,0.000,-0.000,61.900,-0.000,0.000,0.000,0.000,-0.000,-0.000,61.900
6b3f664c-b41c-4fe9-aa9b-d8959716c0e9,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,B2--CsCl,B2--CsCl,6.185572806936544,6.185572806936544,6.185572806936544,90.0,90.0,90.0,1e-08,positive,-52.266,-4.973,-4.973,-0.000,0.000,0.000,-4.973,-52.266,-4.973,0.000,0.000,0.000,-4.973,-4.973,-52.266,0.000,0.000,0.000,-0.000,-0.000,-0.000,-4.973,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-4.973,0.000,-0.000,-0.000,0.000,0.000,0.000,-4.973
db0652e3-3bc9-4c8b-bb85-22882e13ccb4,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,B2--CsCl,B2--CsCl,5.403998519614899,5.403998519614899,5.403998519614899,90.0,90.0,90.0,1e-08,positive,66.024,79.643,79.643,-0.000,0.000,0.000,79.643,66.024,79.643,0.000,-0.000,0.000,79.643,79.643,66.024,0.000,0.000,-0.000,0.000,0.000,0.000,81.430,-0.000,-0.000,0.000,0.000,0.000,-0.000,81.430,-0.000,0.000,0.000,0.000,0.000,0.000,81.430
b16d4cd2-829e-49b7-b6d6-558a9cbbb71f,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,B2--CsCl,B2--CsCl,7.049174089122718,7.049174089122718,7.049174089122718,90.0,90.0,90.0,1e-07,negative,9.892,9.892,9.892,0.000,0.000,0.000,9.892,9.892,9.892,0.000,0.000,-0.000,9.892,9.892,9.892,-0.000,-0.000,0.000,0.000,0.000,0.000,9.793,0.000,0.000,0.000,0.000,0.000,0.000,9.793,0.000,0.000,0.000,0.000,0.000,0.000,9.793
e27b2049-9e3b-470d-8f87-0bbe68798acb,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,B2--CsCl,B2--CsCl,6.39704098262105,6.39704098262105,6.39704098262105,90.0,90.0,90.0,1e-07,negative,-16.895,-14.653,-14.653,-0.000,-0.000,-0.000,-14.653,-16.895,-14.653,-0.000,-0.000,0.000,-14.653,-14.653,-16.895,-0.000,-0.000,0.000,0.000,0.000,0.000,-16.891,-0.000,0.000,0.000,0.000,0.000,-0.000,-16.891,0.000,0.000,0.000,0.000,-0.000,-0.000,-16.891
bb4b9dc3-4957-4af1-a701-d2601241e0e3,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,B2--CsCl,B2--CsCl,4.5771653975483835,4.5771653975483835,4.5771653975483835,90.0,90.0,90.0,1e-07,negative,38.293,47.101,47.101,0.000,-0.000,-0.000,47.101,38.293,47.101,-0.000,-0.000,-0.000,47.101,47.101,38.293,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,42.399,0.000,-0.000,-0.000,-0.000,-0.000,0.000,42.399,-0.000,-0.000,-0.000,-0.000,0.000,0.000,42.399
3c6c2fde-711b-4656-a1d4-8fc574adc70a,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,B2--CsCl,B2--CsCl,3.3041121130751585,3.3041121130751585,3.3041121130751585,90.0,90.0,90.0,1e-07,negative,394.678,291.068,291.068,0.000,-0.000,0.000,291.068,394.678,291.068,0.000,0.000,0.000,291.068,291.068,394.678,-0.000,-0.000,0.000,0.000,-0.000,-0.000,47.294,0.000,0.000,-0.000,0.000,-0.000,0.000,47.294,0.000,-0.000,-0.000,0.000,0.000,0.000,47.294
3c5c2d9e-8971-48ae-ada3-861de7c2f58f,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,B2--CsCl,B2--CsCl,5.379451401859043,5.379451401859043,5.379451401859043,90.0,90.0,90.0,1e-07,negative,52.437,62.153,62.153,0.000,0.000,0.000,62.153,52.437,62.153,0.000,-0.000,0.000,62.153,62.153,52.437,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,61.900,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,61.900,-0.000,-0.000,-0.000,-0.000,0.000,0.000,61.900
46dae99a-8ac6-466c-a4f8-a9823ad25397,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,B2--CsCl,B2--CsCl,6.185572806936544,6.185572806936544,6.185572806936544,90.0,90.0,90.0,1e-07,negative,-52.265,-4.973,-4.973,-0.000,-0.000,-0.000,-4.973,-52.265,-4.973,-0.000,-0.000,0.000,-4.973,-4.973,-52.265,0.000,0.000,-0.000,0.000,0.000,0.000,-4.973,-0.000,-0.000,0.000,0.000,0.000,0.000,-4.973,-0.000,0.000,0.000,0.000,0.000,-0.000,-4.973
f1c99408-acfa-4744-82b5-c2de67c51316,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,B2--CsCl,B2--CsCl,5.403998519614899,5.403998519614899,5.403998519614899,90.0,90.0,90.0,1e-07,negative,66.024,79.643,79.643,0.000,0.000,0.000,79.643,66.024,79.643,-0.000,0.000,0.000,79.643,79.643,66.024,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,81.430,0.000,0.000,-0.000,-0.000,-0.000,-0.000,81.430,0.000,-0.000,-0.000,-0.000,0.000,0.000,81.430
b16d4cd2-829e-49b7-b6d6-558a9cbbb71f,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,B2--CsCl,B2--CsCl,7.049174089122718,7.049174089122718,7.049174089122718,90.0,90.0,90.0,1e-07,positive,9.892,9.892,9.892,0.000,-0.000,-0.000,9.892,9.892,9.892,-0.000,0.000,-0.000,9.892,9.892,9.892,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,9.793,0.000,-0.000,-0.000,-0.000,-0.000,0.000,9.793,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,9.793
e27b2049-9e3b-470d-8f87-0bbe68798acb,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,B2--CsCl,B2--CsCl,6.39704098262105,6.39704098262105,6.39704098262105,90.0,90.0,90.0,1e-07,positive,-16.895,-14.653,-14.653,0.000,-0.000,-0.000,-14.653,-16.895,-14.653,-0.000,0.000,-0.000,-14.653,-14.653,-16.895,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-16.891,0.000,0.000,-0.000,-0.000,-0.000,0.000,-16.891,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-16.891
bb4b9dc3-4957-4af1-a701-d2601241e0e3,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,B2--CsCl,B2--CsCl,4.5771653975483835,4.5771653975483835,4.5771653975483835,90.0,90.0,90.0,1e-07,positive,38.294,47.101,47.101,-0.000,0.000,0.000,47.101,38.294,47.101,-0.000,-0.000,0.000,47.101,47.101,38.294,0.000,0.000,-0.000,0.000,0.000,0.000,42.399,-0.000,0.000,0.000,0.000,0.000,-0.000,42.399,-0.000,0.000,0.000,0.000,-0.000,-0.000,42.399
3c6c2fde-711b-4656-a1d4-8fc574adc70a,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,B2--CsCl,B2--CsCl,3.3041121130751585,3.3041121130751585,3.3041121130751585,90.0,90.0,90.0,1e-07,positive,394.677,291.068,291.068,-0.000,-0.000,-0.000,291.068,394.677,291.068,-0.000,-0.000,-0.000,291.068,291.068,394.677,-0.000,0.000,-0.000,-0.000,0.000,0.000,47.294,0.000,-0.000,0.000,-0.000,0.000,-0.000,47.294,-0.000,0.000,0.000,-0.000,-0.000,-0.000,47.294
3c5c2d9e-8971-48ae-ada3-861de7c2f58f,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,B2--CsCl,B2--CsCl,5.379451401859043,5.379451401859043,5.379451401859043,90.0,90.0,90.0,1e-07,positive,52.437,62.154,62.154,-0.000,-0.000,-0.000,62.154,52.437,62.154,-0.000,0.000,-0.000,62.154,62.154,52.437,-0.000,-0.000,0.000,0.000,0.000,0.000,61.900,-0.000,0.000,0.000,0.000,0.000,-0.000,61.900,0.000,0.000,0.000,0.000,-0.000,-0.000,61.900
46dae99a-8ac6-466c-a4f8-a9823ad25397,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,B2--CsCl,B2--CsCl,6.185572806936544,6.185572806936544,6.185572806936544,90.0,90.0,90.0,1e-07,positive,-52.266,-4.973,-4.973,0.000,0.000,-0.000,-4.973,-52.266,-4.973,0.000,0.000,0.000,-4.973,-4.973,-52.266,0.000,0.000,0.000,-0.000,-0.000,-0.000,-4.973,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-4.973,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-4.973
f1c99408-acfa-4744-82b5-c2de67c51316,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,B2--CsCl,B2--CsCl,5.403998519614899,5.403998519614899,5.403998519614899,90.0,90.0,90.0,1e-07,positive,66.024,79.643,79.643,0.000,-0.000,-0.000,79.643,66.024,79.643,0.000,0.000,-0.000,79.643,79.643,66.024,0.000,0.000,-0.000,0.000,0.000,0.000,81.430,0.000,-0.000,0.000,0.000,0.000,0.000,81.430,-0.000,0.000,0.000,0.000,-0.000,0.000,81.430
04a43799-1960-4f75-99b5-854ebeb9c079,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,B2--CsCl,B2--CsCl,7.049174089122718,7.049174089122718,7.049174089122718,90.0,90.0,90.0,1e-06,negative,9.892,9.892,9.892,0.000,0.000,0.000,9.892,9.892,9.892,0.000,0.000,-0.000,9.892,9.892,9.892,-0.000,-0.000,0.000,0.000,0.000,0.000,9.793,0.000,-0.000,0.000,0.000,0.000,0.000,9.793,0.000,0.000,0.000,0.000,-0.000,0.000,9.793
c9c6a584-196f-4b3e-925b-4b096f818431,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,B2--CsCl,B2--CsCl,6.39704098262105,6.39704098262105,6.39704098262105,90.0,90.0,90.0,1e-06,negative,-16.895,-14.653,-14.653,-0.000,-0.000,-0.000,-14.653,-16.895,-14.653,-0.000,-0.000,0.000,-14.653,-14.653,-16.895,-0.000,-0.000,-0.000,0.000,0.000,0.000,-16.891,-0.000,0.000,0.000,0.000,0.000,-0.000,-16.891,-0.000,0.000,0.000,0.000,-0.000,-0.000,-16.891
18de1b34-6e49-4c42-98b9-15d240245253,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,B2--CsCl,B2--CsCl,4.5771653975483835,4.5771653975483835,4.5771653975483835,90.0,90.0,90.0,1e-06,negative,38.288,47.100,47.100,0.000,0.000,-0.000,47.100,38.288,47.100,0.000,0.000,-0.000,47.100,47.100,38.288,0.000,0.000,0.000,-0.001,-0.001,-0.001,42.399,0.000,-0.000,-0.001,-0.001,-0.001,0.000,42.399,-0.000,-0.001,-0.001,-0.001,0.000,-0.000,42.399
e2087e0d-1bd6-409d-8a85-c3072dacc20a,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,B2--CsCl,B2--CsCl,3.3041121130751585,3.3041121130751585,3.3041121130751585,90.0,90.0,90.0,1e-06,negative,394.679,291.068,291.068,0.000,0.000,0.000,291.068,394.679,291.068,0.000,0.000,0.000,291.068,291.068,394.679,0.000,0.000,0.000,0.000,-0.000,-0.000,47.294,0.000,-0.000,-0.000,0.000,-0.000,0.000,47.294,0.000,-0.000,-0.000,0.000,0.000,0.000,47.294
aae6142b-5570-492e-8130-eaff54d6d39b,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,B2--CsCl,B2--CsCl,5.379451401859043,5.379451401859043,5.379451401859043,90.0,90.0,90.0,1e-06,negative,52.437,62.153,62.153,0.000,0.000,0.000,62.153,52.437,62.153,0.000,0.000,0.000,62.153,62.153,52.437,0.000,-0.000,-0.000,-0.001,-0.001,-0.001,61.900,0.000,-0.000,-0.001,-0.001,-0.001,0.000,61.900,-0.000,-0.001,-0.001,-0.001,0.000,-0.000,61.900
fda9b1a4-f07e-452b-a3ff-d020fb9ea130,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,B2--CsCl,B2--CsCl,6.185572806936544,6.185572806936544,6.185572806936544,90.0,90.0,90.0,1e-06,negative,-52.263,-4.973,-4.973,-0.000,-0.000,-0.000,-4.973,-52.263,-4.973,-0.000,-0.000,0.000,-4.973,-4.973,-52.263,0.000,0.000,-0.000,0.000,0.000,0.000,-4.973,0.000,0.000,0.000,0.000,0.000,0.000,-4.973,-0.000,0.000,0.000,0.000,-0.000,-0.000,-4.973
b76c31c9-0053-4fa9-8b55-c82bdb684d3d,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU,B2--CsCl,B2--CsCl,5.403998519614899,5.403998519614899,5.403998519614899,90.0,90.0,90.0,1e-06,negative,66.024,79.643,79.643,-0.000,-0.000,0.000,79.643,66.024,79.643,-0.000,-0.000,0.000,79.643,79.643,66.024,-0.000,-0.000,0.000,-0.001,-0.001,-0.001,81.430,-0.000,0.000,-0.001,-0.001,-0.001,-0.000,81.430,0.000,-0.001,-0.001,-0.001,-0.000,-0.000,81.430
