calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
2cc9d262-2b06-48dd-86a2-128ce5d4984c,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU2,mp-30789,mp-30789,3.35783693609451,3.35783693609451,9.972022637234671,90.0,90.0,90.0,1e-06,positive,358.134,205.367,206.391,0.000,0.000,-0.000,205.367,358.134,206.391,0.000,0.000,0.000,206.696,206.696,317.663,0.000,0.000,-0.000,-0.200,-0.191,-0.207,-4.923,0.000,-0.000,-0.191,-0.200,-0.207,0.000,-4.923,0.000,-0.198,-0.198,-0.208,0.000,0.000,116.860
b3993191-e779-4390-beda-3e324388049c,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU2,oqmd-1240541,oqmd-1240541,11.451066060362562,11.451066060362562,11.451066060362562,90.0,90.0,90.0,1e-08,negative,72.739,50.321,50.321,-0.000,0.000,0.000,50.321,72.739,50.321,0.000,-0.000,0.000,50.321,50.321,72.739,0.000,0.000,-0.000,-0.000,-0.000,-0.000,37.589,0.000,0.000,-0.000,-0.000,-0.000,0.000,37.589,0.000,-0.000,-0.000,-0.000,0.000,0.000,37.589
b3993191-e779-4390-beda-3e324388049c,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU2,oqmd-1240541,oqmd-1240541,11.451066060362562,11.451066060362562,11.451066060362562,90.0,90.0,90.0,1e-08,positive,72.739,50.321,50.321,0.000,0.000,0.000,50.321,72.739,50.321,0.000,0.000,0.000,50.321,50.321,72.739,0.000,0.000,0.000,0.000,0.000,0.000,37.589,-0.000,-0.000,0.000,0.000,0.000,-0.000,37.589,-0.000,0.000,0.000,0.000,-0.000,-0.000,37.589
9d615c54-c7d2-4365-8633-a55a2473bcda,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU2,oqmd-1240541,oqmd-1240541,11.451066060362562,11.451066060362562,11.451066060362562,90.0,90.0,90.0,1e-07,negative,72.739,50.321,50.321,-0.000,-0.000,-0.000,50.321,72.739,50.321,-0.000,-0.000,-0.000,50.321,50.321,72.739,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,37.589,0.000,0.000,-0.000,-0.000,-0.000,0.000,37.589,0.000,-0.000,-0.000,-0.000,0.000,0.000,37.589
9d615c54-c7d2-4365-8633-a55a2473bcda,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU2,oqmd-1240541,oqmd-1240541,11.451066060362562,11.451066060362562,11.451066060362562,90.0,90.0,90.0,1e-07,positive,72.739,50.321,50.321,0.000,-0.000,-0.000,50.321,72.739,50.321,0.000,0.000,-0.000,50.321,50.321,72.739,0.000,0.000,-0.000,0.000,0.000,0.000,37.589,-0.000,-0.000,0.000,0.000,0.000,-0.000,37.589,-0.000,0.000,0.000,0.000,-0.000,0.000,37.589
1181789e-dcc2-4c37-869b-570a51c8d281,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU2,oqmd-1240541,oqmd-1240541,11.451066060362562,11.451066060362562,11.451066060362562,90.0,90.0,90.0,1e-06,negative,72.738,50.321,50.321,-0.000,-0.000,-0.000,50.321,72.738,50.321,-0.000,-0.000,-0.000,50.321,50.321,72.738,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,14.703,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,14.703,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,14.703
1181789e-dcc2-4c37-869b-570a51c8d281,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU2,oqmd-1240541,oqmd-1240541,11.451066060362562,11.451066060362562,11.451066060362562,90.0,90.0,90.0,1e-06,positive,72.739,50.321,50.321,0.000,0.000,0.000,50.321,72.739,50.321,0.000,0.000,0.000,50.321,50.321,72.739,0.000,0.000,0.000,0.000,0.000,0.000,14.703,0.000,0.000,0.000,0.000,0.000,0.000,14.703,0.000,0.000,0.000,0.000,0.000,0.000,14.703
0889f056-54c9-4c4f-b3ec-9c78e134d991,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU2,oqmd-17717,oqmd-17717,3.360820123302035,3.360820123302035,9.85858264123052,90.0,90.0,90.0,1e-08,negative,237.843,91.891,99.001,-0.000,0.000,-0.000,91.891,237.843,99.001,0.000,-0.000,0.000,203.044,203.044,268.227,-0.000,-0.000,-0.000,-120.876,-120.876,-103.326,88.940,0.000,-0.000,-120.876,-120.876,-103.326,-0.000,88.940,-0.000,-0.000,0.000,0.000,0.000,0.000,117.592
92f9d311-20ba-4520-b51d-ad1b8b1bac08,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU2,oqmd-17717,oqmd-17717,3.3579158479967397,3.3579158479967397,9.97559451063498,90.0,90.0,90.0,1e-08,negative,357.496,204.243,205.879,-0.000,0.000,-0.000,204.243,357.496,205.879,-0.000,-0.000,-0.000,207.067,207.067,320.212,-0.000,-0.000,0.000,0.000,0.000,-0.000,120.656,0.000,0.000,0.000,0.000,-0.000,-0.000,120.656,-0.000,0.000,0.000,0.000,-0.000,-0.000,116.704
0889f056-54c9-4c4f-b3ec-9c78e134d991,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU2,oqmd-17717,oqmd-17717,3.360820123302035,3.360820123302035,9.85858264123052,90.0,90.0,90.0,1e-08,positive,359.557,213.605,203.044,0.000,-0.000,0.000,213.605,359.557,203.044,-0.000,-0.000,0.000,322.993,322.993,370.761,0.000,-0.000,0.000,120.876,120.876,103.326,88.940,-0.000,0.000,120.876,120.876,103.326,0.000,88.940,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,117.592
92f9d311-20ba-4520-b51d-ad1b8b1bac08,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU2,oqmd-17717,oqmd-17717,3.3579158479967397,3.3579158479967397,9.97559451063498,90.0,90.0,90.0,1e-08,positive,358.095,204.843,206.506,-0.000,0.000,-0.000,204.843,358.095,206.506,0.000,-0.000,-0.000,207.694,207.694,320.867,-0.000,0.000,-0.000,-0.000,-0.000,0.000,120.656,0.000,-0.000,-0.000,-0.000,0.000,0.000,120.656,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,116.704
00873e93-e498-4ced-8b66-0f3ac21adb7b,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU2,oqmd-17717,oqmd-17717,3.360820123302035,3.360820123302035,9.85858264123052,90.0,90.0,90.0,1e-07,negative,346.529,200.578,191.908,0.000,-0.000,-0.000,200.578,346.529,191.908,-0.000,0.000,-0.000,203.044,203.044,268.227,0.000,0.000,-0.000,-13.199,-13.199,-11.282,87.445,-0.000,0.000,-13.199,-13.199,-11.282,-0.000,87.445,0.000,-0.000,0.000,-0.000,-0.000,-0.000,117.592
344ad60c-0aeb-4bfd-8a6f-56aca5149990,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU2,oqmd-17717,oqmd-17717,3.3579158479967397,3.3579158479967397,9.97559451063498,90.0,90.0,90.0,1e-07,negative,357.496,204.243,205.879,-0.000,-0.000,0.000,204.243,357.496,205.879,-0.000,-0.000,0.000,207.694,207.694,320.867,0.000,0.000,0.000,0.000,-0.001,0.000,-3.368,0.000,0.000,-0.001,0.000,0.000,0.000,-3.368,0.000,0.000,0.000,0.000,-0.000,-0.000,116.704
00873e93-e498-4ced-8b66-0f3ac21adb7b,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU2,oqmd-17717,oqmd-17717,3.360820123302035,3.360820123302035,9.85858264123052,90.0,90.0,90.0,1e-07,positive,359.557,213.605,203.044,0.000,-0.000,0.000,213.605,359.557,203.044,0.000,-0.000,-0.000,214.307,214.307,277.855,-0.000,-0.000,0.000,13.199,13.199,11.282,87.445,-0.000,-0.000,13.199,13.199,11.282,0.000,87.445,-0.000,0.000,-0.000,0.000,-0.000,-0.000,117.592
344ad60c-0aeb-4bfd-8a6f-56aca5149990,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU2,oqmd-17717,oqmd-17717,3.3579158479967397,3.3579158479967397,9.97559451063498,90.0,90.0,90.0,1e-07,positive,358.095,204.843,206.506,0.000,-0.000,0.000,204.843,358.095,206.506,0.000,-0.000,0.000,207.067,207.067,320.212,-0.000,-0.000,-0.000,-0.000,0.001,-0.000,-3.368,0.000,0.000,0.001,-0.000,-0.000,0.000,-3.368,-0.000,-0.000,-0.000,-0.000,0.000,0.000,116.704
4459212c-0e01-422c-9d1b-b3ce71d8e2e5,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU2,oqmd-17717,oqmd-17717,3.360820123302035,3.360820123302035,9.85858264123052,90.0,90.0,90.0,1e-06,negative,357.397,211.447,201.198,0.000,0.000,0.000,211.447,357.397,201.198,-0.000,-0.000,0.000,203.043,203.043,268.224,-0.000,-0.000,0.000,-1.210,-1.218,-1.036,-39.341,-0.000,-0.000,-1.218,-1.210,-1.036,-0.000,-39.341,-0.000,-1.208,-1.208,-1.032,-0.000,0.000,117.592
f8e54c62-b34b-46da-b073-a8f3cbc343da,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU2,oqmd-17717,oqmd-17717,3.3579158479967397,3.3579158479967397,9.97559451063498,90.0,90.0,90.0,1e-06,negative,357.496,204.244,205.879,0.000,-0.000,-0.000,204.244,357.496,205.879,-0.000,-0.000,-0.000,207.694,207.694,320.864,0.000,-0.000,-0.000,0.001,-0.008,-0.002,-3.368,-0.000,0.000,-0.008,0.001,-0.002,-0.000,-3.368,0.000,0.001,0.001,0.000,-0.000,-0.000,116.704
4459212c-0e01-422c-9d1b-b3ce71d8e2e5,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU2,oqmd-17717,oqmd-17717,3.360820123302035,3.360820123302035,9.85858264123052,90.0,90.0,90.0,1e-06,positive,359.558,213.604,203.044,-0.000,-0.000,0.000,213.604,359.558,203.044,0.000,-0.000,0.000,203.044,203.044,268.230,-0.000,-0.000,0.000,1.210,1.218,1.036,-39.341,-0.000,0.000,1.218,1.210,1.036,0.000,-39.341,-0.000,1.208,1.208,1.032,0.000,-0.000,117.592
f8e54c62-b34b-46da-b073-a8f3cbc343da,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU2,oqmd-17717,oqmd-17717,3.3579158479967397,3.3579158479967397,9.97559451063498,90.0,90.0,90.0,1e-06,positive,357.495,204.242,205.879,0.000,-0.000,-0.000,204.242,357.495,205.879,0.000,0.000,0.000,207.694,207.694,320.870,-0.000,0.000,-0.000,-0.001,0.008,0.002,-3.368,0.000,-0.000,0.008,-0.001,0.002,0.000,-3.368,-0.000,-0.001,-0.001,-0.000,0.000,0.000,116.704
