calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
dfb22cb5-432a-49bb-b744-240dc2e3a440,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU3,A15--Cr3Si,A15--Cr3Si,10.88,10.88,10.88,90.0,90.0,90.0,1e-07,positive,2.018,10.407,10.407,0.000,-0.000,0.000,10.407,2.018,10.407,0.000,-0.000,0.000,10.407,10.407,2.018,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.488,-0.000,0.000,0.000,-0.000,0.000,0.000,-0.488,0.000,0.000,0.000,-0.000,0.000,0.000,-0.488
cedcf17a-387a-4ba2-bb0e-bd7c753aa672,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU3,A15--Cr3Si,A15--Cr3Si,12.06755381429521,12.06755381429521,12.06755381429521,90.0,90.0,90.0,1e-06,negative,24.688,0.000,0.000,-0.000,0.000,-0.000,0.000,24.688,0.000,-0.000,0.000,-0.000,0.000,0.000,24.688,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000
1a71d4e0-2660-4bf2-bc5b-0b86527bc7f5,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU3,A15--Cr3Si,A15--Cr3Si,9.833905706193924,9.833905706193924,9.833905706193924,90.0,90.0,90.0,1e-06,negative,51.866,46.899,46.899,-0.000,-0.000,0.000,46.899,51.866,46.899,0.000,-0.000,0.000,46.899,46.899,51.866,0.000,0.000,0.000,0.000,0.001,0.001,46.899,-0.000,-0.000,0.001,0.000,0.001,-0.000,46.899,-0.000,0.001,0.001,0.000,-0.000,-0.000,46.899
29e030b1-77ec-4861-9106-b620a5f48107,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU3,A15--Cr3Si,A15--Cr3Si,8.36,8.36,8.36,90.0,90.0,90.0,1e-06,negative,119.768,25.293,25.293,0.000,0.000,-0.000,25.293,119.768,25.293,-0.000,-0.000,0.000,25.293,25.293,119.768,0.000,0.000,-0.000,-0.001,-0.001,-0.001,8.310,0.000,-0.000,-0.001,-0.001,-0.001,-0.000,8.310,-0.000,-0.001,-0.001,-0.001,0.000,-0.000,8.310
fc15c79e-675d-4243-9f6e-db6c8ca58913,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU3,A15--Cr3Si,A15--Cr3Si,10.048462490546576,10.048462490546576,10.048462490546576,90.0,90.0,90.0,1e-06,negative,-83.019,-27.326,-27.326,-0.000,0.000,-0.000,-27.326,-83.019,-27.326,-0.000,0.000,-0.000,-27.326,-27.326,-83.019,0.000,-0.000,-0.000,0.000,0.001,0.001,-27.327,-0.000,-0.000,0.001,0.000,0.001,-0.000,-27.327,-0.000,0.001,0.001,0.000,-0.000,-0.000,-27.327
52e4955a-5ede-4d1c-a52d-6ee8c2ed6248,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU3,A15--Cr3Si,A15--Cr3Si,10.032972000000001,10.032972000000001,10.032972000000001,90.0,90.0,90.0,1e-06,negative,-73.693,-22.413,-22.413,0.000,-0.000,-0.000,-22.413,-73.693,-22.413,0.000,-0.000,-0.000,-22.413,-22.413,-73.693,0.000,-0.000,0.000,0.000,0.001,0.001,-22.018,-0.000,0.000,0.001,0.000,0.001,-0.000,-22.018,0.000,0.001,0.001,0.000,0.000,-0.000,-22.018
a05a3a18-8e4e-4e93-80d7-a0d5db2eb562,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU3,A15--Cr3Si,A15--Cr3Si,5.382534762409669,5.382534762409669,5.382534762409669,90.0,90.0,90.0,1e-06,negative,699.399,367.512,367.512,-0.000,-0.000,-0.000,367.512,699.399,367.512,-0.000,-0.000,0.000,367.512,367.512,699.399,-0.000,-0.000,-0.000,-0.000,-0.002,-0.002,137.761,0.000,-0.000,-0.002,-0.000,-0.002,-0.000,137.761,-0.000,-0.002,-0.002,-0.000,-0.000,0.000,137.761
6e4381ea-d399-4712-beea-19d4e63541a3,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU3,A15--Cr3Si,A15--Cr3Si,11.479999999999999,11.479999999999999,11.479999999999999,90.0,90.0,90.0,1e-06,negative,-11.553,0.835,0.835,-0.000,-0.000,-0.000,0.835,-11.553,0.835,-0.000,-0.000,-0.000,0.835,0.835,-11.553,-0.000,0.000,-0.000,-0.000,0.000,0.000,-0.835,0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.835,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.835
c9432186-e8c2-4272-bb5b-30cbfb92ce16,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU3,A15--Cr3Si,A15--Cr3Si,6.227204105324426,6.227204105324426,6.227204105324426,90.0,90.0,90.0,1e-06,negative,-9753835.430,-10489656.044,-10650352.237,46623.800,-15207.548,113222.687,-10371639.991,-10020748.086,-10272283.616,-19787.972,4867.240,-3311.321,-10608863.556,-10773808.116,-9894278.423,-55487.766,62113.644,96728.994,-10122757.129,-9000643.245,-10425303.043,-188922.927,57292.355,-59908.695,-8992569.689,-10171853.970,-10650088.777,24295.489,222674.633,-4202.476,-9172073.509,-10564750.951,-10165578.259,-113406.842,-6820.738,-220649.887
a5aff65e-ab33-44a7-8b9a-d8af39e8e1c6,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU3,A15--Cr3Si,A15--Cr3Si,10.88,10.88,10.88,90.0,90.0,90.0,1e-06,negative,2.018,10.408,10.408,-0.000,0.000,-0.000,10.408,2.018,10.408,-0.000,0.000,-0.000,10.408,10.408,2.018,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.488,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.488,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.488
cedcf17a-387a-4ba2-bb0e-bd7c753aa672,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU3,A15--Cr3Si,A15--Cr3Si,12.06755381429521,12.06755381429521,12.06755381429521,90.0,90.0,90.0,1e-06,positive,24.686,-0.000,-0.000,0.000,-0.000,0.000,-0.000,24.686,-0.000,0.000,-0.000,0.000,-0.000,-0.000,24.686,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000
1a71d4e0-2660-4bf2-bc5b-0b86527bc7f5,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU3,A15--Cr3Si,A15--Cr3Si,9.833905706193924,9.833905706193924,9.833905706193924,90.0,90.0,90.0,1e-06,positive,51.863,46.898,46.898,0.000,0.000,0.000,46.898,51.863,46.898,0.000,0.000,0.000,46.898,46.898,51.863,0.000,0.000,-0.000,-0.000,-0.001,-0.001,46.899,0.000,-0.000,-0.001,-0.000,-0.001,0.000,46.899,0.000,-0.001,-0.001,-0.000,0.000,0.000,46.899
29e030b1-77ec-4861-9106-b620a5f48107,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU3,A15--Cr3Si,A15--Cr3Si,8.36,8.36,8.36,90.0,90.0,90.0,1e-06,positive,119.770,25.292,25.292,-0.000,-0.000,0.000,25.292,119.770,25.292,-0.000,0.000,0.000,25.292,25.292,119.770,0.000,-0.000,0.000,0.001,0.001,0.001,8.310,0.000,0.000,0.001,0.001,0.001,-0.000,8.310,0.000,0.001,0.001,0.001,-0.000,0.000,8.310
fc15c79e-675d-4243-9f6e-db6c8ca58913,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU3,A15--Cr3Si,A15--Cr3Si,10.048462490546576,10.048462490546576,10.048462490546576,90.0,90.0,90.0,1e-06,positive,-83.022,-27.327,-27.327,0.000,0.000,0.000,-27.327,-83.022,-27.327,-0.000,0.000,0.000,-27.327,-27.327,-83.022,0.000,-0.000,0.000,-0.000,-0.001,-0.001,-27.327,-0.000,0.000,-0.001,-0.000,-0.001,0.000,-27.327,0.000,-0.001,-0.001,-0.000,0.000,0.000,-27.327
52e4955a-5ede-4d1c-a52d-6ee8c2ed6248,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU3,A15--Cr3Si,A15--Cr3Si,10.032972000000001,10.032972000000001,10.032972000000001,90.0,90.0,90.0,1e-06,positive,-73.697,-22.415,-22.415,0.000,0.000,-0.000,-22.415,-73.697,-22.415,-0.000,0.000,0.000,-22.415,-22.415,-73.697,0.000,0.000,0.000,-0.000,-0.001,-0.001,-22.018,0.000,-0.000,-0.001,-0.000,-0.001,-0.000,-22.018,-0.000,-0.001,-0.001,-0.000,-0.000,0.000,-22.018
a05a3a18-8e4e-4e93-80d7-a0d5db2eb562,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU3,A15--Cr3Si,A15--Cr3Si,5.382534762409669,5.382534762409669,5.382534762409669,90.0,90.0,90.0,1e-06,positive,702.810,365.822,365.822,0.000,-0.000,0.000,365.822,702.810,365.822,0.000,-0.000,0.000,365.822,365.822,702.810,0.000,-0.000,0.000,0.000,0.002,0.002,137.761,-0.000,0.000,0.002,0.000,0.002,0.000,137.761,0.000,0.002,0.002,0.000,0.000,-0.000,137.761
6e4381ea-d399-4712-beea-19d4e63541a3,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU3,A15--Cr3Si,A15--Cr3Si,11.479999999999999,11.479999999999999,11.479999999999999,90.0,90.0,90.0,1e-06,positive,-11.553,0.835,0.835,0.000,0.000,0.000,0.835,-11.553,0.835,0.000,0.000,0.000,0.835,0.835,-11.553,0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.835,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.835,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.835
c9432186-e8c2-4272-bb5b-30cbfb92ce16,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU3,A15--Cr3Si,A15--Cr3Si,6.227204105324426,6.227204105324426,6.227204105324426,90.0,90.0,90.0,1e-06,positive,10011755.694,9543738.140,9481186.720,-55422.957,-22317.568,-217169.189,9592281.789,10225994.565,9749600.770,-67221.871,-27994.419,35181.523,9828941.690,9586134.189,10029390.258,-37530.854,-82719.085,12099.231,10105636.591,8565395.000,10404390.543,-82670.961,-24698.196,-19294.912,9197908.102,9965657.129,10645336.606,68842.199,14812.907,-63750.087,9164129.715,10429739.519,10234437.501,-20254.098,-18229.110,-182890.684
a5aff65e-ab33-44a7-8b9a-d8af39e8e1c6,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU3,A15--Cr3Si,A15--Cr3Si,10.88,10.88,10.88,90.0,90.0,90.0,1e-06,positive,2.018,10.406,10.406,0.000,-0.000,0.000,10.406,2.018,10.406,0.000,-0.000,0.000,10.406,10.406,2.018,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.488,-0.000,0.000,0.000,-0.000,0.000,0.000,-0.488,0.000,0.000,0.000,-0.000,0.000,-0.000,-0.488
31ab485c-8277-4224-a7ec-98624464a062,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU3,D0_3--BiF3,D0_3--BiF3,10.90037308230013,10.90037308230013,10.90037308230013,90.0,90.0,90.0,1e-08,negative,40.306,107.876,107.876,0.000,0.000,0.000,107.876,40.306,107.876,0.000,0.000,0.000,107.876,107.876,40.306,0.000,0.000,0.000,0.000,0.000,0.000,101.713,0.000,0.000,0.000,0.000,0.000,0.000,101.713,0.000,0.000,0.000,0.000,0.000,0.000,101.713
4de01064-332f-4abf-9251-5138daa4cd64,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU3,D0_3--BiF3,D0_3--BiF3,10.79810932198429,10.79810932198429,10.79810932198429,90.0,90.0,90.0,1e-08,negative,38.568,100.167,100.167,0.000,0.000,-0.000,100.167,38.568,100.167,0.000,0.000,-0.000,100.167,100.167,38.568,0.000,0.000,-0.000,-0.000,-0.000,-0.000,90.214,0.000,-0.000,-0.000,-0.000,-0.000,0.000,90.214,-0.000,-0.000,-0.000,-0.000,0.000,0.000,90.214
51d0c443-8da5-4a15-b896-e637a6e8b436,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU3,D0_3--BiF3,D0_3--BiF3,9.163679937017013,9.163679937017013,9.163679937017013,90.0,90.0,90.0,1e-08,negative,67.625,104.648,104.649,-0.000,-0.000,-0.000,104.648,67.625,104.649,-0.000,-0.000,-0.000,104.648,104.648,67.625,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,96.726,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,96.726,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,96.726
b0d429f8-cbb2-4ecc-a80c-a554340ac46b,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU3,D0_3--BiF3,D0_3--BiF3,11.45462934072218,11.45462934072218,11.45462934072218,90.0,90.0,90.0,1e-08,negative,-117.819,-48.639,-48.639,0.000,-0.000,-0.000,-48.639,-117.819,-48.639,0.000,0.000,-0.000,-48.639,-48.639,-117.819,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-49.153,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-49.153,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-49.153
6cb79b2a-7ed6-430f-a425-024dab8c1ddc,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU3,D0_3--BiF3,D0_3--BiF3,11.44113967601921,11.44113967601921,11.44113967601921,90.0,90.0,90.0,1e-08,negative,-120.156,-50.387,-50.387,-0.000,0.000,0.000,-50.387,-120.156,-50.387,-0.000,-0.000,0.000,-50.387,-50.387,-120.156,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-56.224,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-56.224,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-56.224
6d1d1315-9bde-4d9d-a93e-402d8a7fe55f,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU3,D0_3--BiF3,D0_3--BiF3,6.734834162588501,6.734834162588501,6.734834162588501,90.0,90.0,90.0,1e-08,negative,271.709,138.032,138.032,-0.000,-0.000,-0.000,138.032,271.709,138.032,-0.000,-0.000,-0.000,138.032,138.032,271.709,-0.000,-0.000,-0.000,0.000,0.000,-0.000,64.668,-0.000,-0.000,0.000,0.000,-0.000,-0.000,64.668,0.000,0.000,0.000,-0.000,-0.000,-0.000,64.668
31ab485c-8277-4224-a7ec-98624464a062,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU3,D0_3--BiF3,D0_3--BiF3,10.90037308230013,10.90037308230013,10.90037308230013,90.0,90.0,90.0,1e-08,positive,40.306,107.876,107.876,-0.000,-0.000,-0.000,107.876,40.306,107.876,-0.000,-0.000,-0.000,107.876,107.876,40.306,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,101.713,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,101.713,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,101.713
4de01064-332f-4abf-9251-5138daa4cd64,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU3,D0_3--BiF3,D0_3--BiF3,10.79810932198429,10.79810932198429,10.79810932198429,90.0,90.0,90.0,1e-08,positive,38.568,100.167,100.167,-0.000,-0.000,-0.000,100.167,38.568,100.167,-0.000,-0.000,0.000,100.167,100.167,38.568,-0.000,-0.000,0.000,0.000,0.000,0.000,90.214,-0.000,-0.000,0.000,0.000,0.000,-0.000,90.214,0.000,0.000,0.000,0.000,-0.000,-0.000,90.214
51d0c443-8da5-4a15-b896-e637a6e8b436,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU3,D0_3--BiF3,D0_3--BiF3,9.163679937017013,9.163679937017013,9.163679937017013,90.0,90.0,90.0,1e-08,positive,67.625,104.649,104.649,0.000,0.000,0.000,104.649,67.625,104.649,0.000,0.000,0.000,104.649,104.649,67.625,0.000,0.000,0.000,0.000,0.000,0.000,96.726,0.000,0.000,0.000,0.000,0.000,0.000,96.726,0.000,0.000,0.000,0.000,0.000,0.000,96.726
b0d429f8-cbb2-4ecc-a80c-a554340ac46b,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU3,D0_3--BiF3,D0_3--BiF3,11.45462934072218,11.45462934072218,11.45462934072218,90.0,90.0,90.0,1e-08,positive,-117.819,-48.639,-48.639,-0.000,-0.000,0.000,-48.639,-117.819,-48.639,-0.000,-0.000,0.000,-48.639,-48.639,-117.819,-0.000,-0.000,0.000,0.000,0.000,0.000,-49.153,0.000,0.000,0.000,0.000,0.000,-0.000,-49.153,0.000,0.000,0.000,0.000,-0.000,0.000,-49.153
6cb79b2a-7ed6-430f-a425-024dab8c1ddc,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU3,D0_3--BiF3,D0_3--BiF3,11.44113967601921,11.44113967601921,11.44113967601921,90.0,90.0,90.0,1e-08,positive,-120.156,-50.387,-50.387,0.000,-0.000,-0.000,-50.387,-120.156,-50.387,0.000,-0.000,-0.000,-50.387,-50.387,-120.156,-0.000,-0.000,-0.000,0.000,0.000,0.000,-56.224,-0.000,-0.000,0.000,0.000,0.000,-0.000,-56.224,-0.000,0.000,0.000,0.000,-0.000,-0.000,-56.224
6d1d1315-9bde-4d9d-a93e-402d8a7fe55f,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU3,D0_3--BiF3,D0_3--BiF3,6.734834162588501,6.734834162588501,6.734834162588501,90.0,90.0,90.0,1e-08,positive,271.709,138.032,138.032,0.000,0.000,0.000,138.032,271.709,138.032,0.000,0.000,0.000,138.032,138.032,271.709,-0.000,-0.000,0.000,-0.000,-0.000,0.000,64.668,0.000,0.000,-0.000,-0.000,0.000,0.000,64.668,0.000,-0.000,-0.000,0.000,0.000,0.000,64.668
d4487e70-637c-42d4-ac7d-5613069e2217,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU3,D0_3--BiF3,D0_3--BiF3,13.025022072917961,13.025022072917961,13.025022072917961,90.0,90.0,90.0,1e-07,negative,-26.847,-20.508,-20.508,0.000,0.000,0.000,-20.508,-26.847,-20.508,0.000,0.000,0.000,-20.508,-20.508,-26.847,0.000,0.000,0.000,0.000,0.000,0.000,-26.847,0.000,-0.000,0.000,0.000,0.000,0.000,-26.847,0.000,0.000,0.000,0.000,0.000,0.000,-26.847
5a9da587-dd67-4dcf-bf4f-ca8225ffc179,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU3,D0_3--BiF3,D0_3--BiF3,10.90037308230013,10.90037308230013,10.90037308230013,90.0,90.0,90.0,1e-07,negative,40.306,107.876,107.876,0.000,0.000,0.000,107.876,40.306,107.876,0.000,0.000,0.000,107.876,107.876,40.306,0.000,0.000,0.000,0.000,0.000,0.000,101.713,0.000,-0.000,0.000,0.000,0.000,0.000,101.713,0.000,0.000,0.000,0.000,0.000,0.000,101.713
66e6843f-2ebd-4ca0-8947-95cfd68bc669,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU3,D0_3--BiF3,D0_3--BiF3,10.79810932198429,10.79810932198429,10.79810932198429,90.0,90.0,90.0,1e-07,negative,38.568,100.167,100.167,0.000,0.000,-0.000,100.167,38.568,100.167,0.000,0.000,-0.000,100.167,100.167,38.568,0.000,0.000,-0.000,-0.000,-0.000,-0.000,90.214,0.000,0.000,-0.000,-0.000,-0.000,0.000,90.214,-0.000,-0.000,-0.000,-0.000,0.000,0.000,90.214
628e2896-fae1-4cb0-a4b3-56c60692a64e,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoU3,D0_3--BiF3,D0_3--BiF3,9.163679937017013,9.163679937017013,9.163679937017013,90.0,90.0,90.0,1e-07,negative,67.624,104.648,104.648,-0.000,-0.000,-0.000,104.648,67.624,104.648,-0.000,-0.000,-0.000,104.648,104.648,67.624,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,65.902,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,65.902,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,65.902
