,temperature,A1--Cu--fcc a=4.7997,A1--Cu--fcc a=6.6200,A15--beta-W a=5.3955,A3'--alpha-La--double-hcp a=3.4616,A3'--alpha-La--double-hcp a=3.9316,A3--Mg--hcp a=3.4546,A4--C--dc a=9.1319,A4--C--dc a=10.8107,A5--beta-Sn a=5.0765,A5--beta-Sn a=9.2514,A6--In--bct a=2.7609,A6--In--bct a=3.2694,Ah--alpha-Po--sc a=2.7567,Ah--alpha-Po--sc a=3.3249,Ah--alpha-Po--sc a=4.1101,Ah--alpha-Po--sc a=4.6812,mp-44 a=2.8426,oqmd-1214760 a=4.9044,oqmd-1215116 a=2.7588
84,840.0,62.22949065289847,57.582067287137846,79.93690112381799,66.81390721462127,69.10776390697374,63.836740965592114,108.41921783429025,108.9808025269305,63.334394122108655,71.08193221689555,71.4168682042243,67.49511431827897,65.30947759565537,60.08822155242483,64.076135344771,75.99658165901448,70.92641689082238,69.68044055506165,66.95351643718372
85,850.0,62.52340150028122,57.87514701358823,80.23169980789731,67.10753428169497,69.40204234220987,64.13079304513222,108.71367864442306,109.27527759593731,63.628328245414224,71.37625278942693,71.71101072744578,67.78943434621263,65.60358240368929,60.3817187389057,64.36970460600894,76.29070495739951,71.22010895622579,69.97481608181636,67.24777050296609
86,860.0,62.813904077532726,58.16484673661126,80.5230593778248,67.39774970774928,69.69289953704782,64.42143192047298,109.00471214863417,109.56632486601343,63.918853285269584,71.66714948152719,72.00172874128157,68.08033195390259,65.89427208602018,60.671821918960646,64.65987734902995,76.58141261927808,71.51038254490798,70.2657671506295,67.53860442815665
87,870.0,63.1010761939976,58.45124298742141,80.81105905035635,67.68463160690054,69.98041389493886,64.70873562620493,109.29239702433406,109.85402303702205,64.2060470885316,71.95470083048083,72.28910088937285,68.36788559524781,66.18162476611387,60.958608254506615,64.94673085124842,76.86878279062829,71.79731613513577,70.55337230983888,67.82609656288994
88,880.0,63.38499303575432,58.734409745454805,81.09577533970925,67.96825544943053,70.26466116255942,64.99277956098895,109.57680927678189,110.1384481354115,64.48998487666096,72.2389827089637,72.5732031430182,68.6521710646278,66.46571592645562,61.2421523204837,65.23033979653604,77.15289097516789,72.0809855396559,70.83770744290149,68.11032260361628
89,890.0,63.66572728174287,59.0144185497277,81.37728217898513,68.2486941793935,70.54571454817064,65.27363660450119,109.85802235845702,110.41967363367264,64.77073936198349,72.52006844392692,72.85410892062455,68.93326161543777,66.7466185258645,61.522526218551654,65.51077638934866,77.43381015173024,72.36146402477608,71.11884588728802,68.39135571124459
90,900.0,63.943349213552686,59.29133860425317,81.65565103481468,68.52601832575594,70.82364483345893,65.55137722801726,110.13610728185937,110.69777056321587,65.04838085759327,72.79802892893747,73.13188920057745,69.2112280720974,67.02440311033172,61.7997996846348,65.7881104627071,77.71161088522395,72.63882242289269,71.39685854681737,68.66926662279816
91,910.0,64.21792681925288,59.565236877854964,81.93095101574946,68.80029610752838,71.09852047931174,65.82606959896547,110.41113272615306,110.9728076210851,65.32297738134886,73.0729327304028,73.40661262795365,69.4861389359837,67.29913791792812,62.07404019075567,66.0624095803698,77.98636143158194,72.91312923887133,71.67181399790583,68.94412375700536
92,920.0,64.48952589175119,59.83617819874012,82.20324897475845,69.07159353323952,71.37040772590322,66.09777967993766,110.68316513806893,111.24485127093072,65.59459475430144,73.34484618807865,73.67834561547603,69.75806048565057,67.57088897803382,62.34531304142426,66.33373913360772,78.25812783708392,73.18445075070343,71.94377859006461,69.21599331421861
93,930.0,64.75821012189252,60.104225344170665,82.47260960621266,69.33997449514327,71.63937068746633,66.36657132243134,110.95226882741325,111.51396583857607,65.86329669393596,73.61383351022398,73.94715243907459,70.0270568717364,67.83972020536017,62.61368146503172,66.60216243290019,78.52697403241265,73.45285110478032,72.21281654106853,69.48493937103424
94,940.0,65.02404118674934,60.36943912550325,82.73909553773932,69.60550085845857,71.90547144205603,66.63250635567773,111.21850605754148,111.78021360255,66.1291449025302,73.87995686373334,74.2130953284042,70.29319020684927,68.10569348897407,62.87920670046727,66.86774079485177,78.79296192178425,73.71839240614908,72.47899002709573,69.75102396992483
95,950.0,65.28707883329912,60.63187846891843,83.00276741722087,69.86823254598711,72.16877011665937,66.8956446708779,111.48193713110066,112.04365487988004,66.39219915093686,74.14327645957007,74.47623455262188,70.55652065079285,68.36886877678448,63.14194807930696,67.13053362467112,79.05615146743433,73.98113480404531,72.74235926816142,70.01430720421077
96,960.0,65.54738095782895,60.89160049205682,83.26368399529728,70.12822761835922,72.42932496790763,67.15604430109839,111.74262047133361,112.30434810745125,66.65251735808447,74.40385063378437,74.73662850173075,70.817106491369,68.62930415558534,63.401963103819845,67.39059849441283,79.31660076976739,74.2411365729929,73.0029826091446,70.27484729864476
97,970.0,65.80500368134501,61.148660576836875,83.52190220358581,70.38554235019595,72.68719245865401,67.41376149711283,112.00061269922827,112.56234991919187,66.9101556664265,74.66173592439014,74.99433376375606,71.07500422107924,68.88705592713019,63.65930752104217,67.64799121730444,79.57436614342953,74.498454189773,73.26091659667979,70.53270068589089
98,980.0,66.06000142113672,61.4031124386565,83.77747722895565,70.6402313024272,72.94242733070696,67.6688507994222,112.25596870674934,112.81771521935542,67.1651685136231,74.91698714434995,75.24940519800549,71.3302686099282,69.14217868027906,63.91403539316165,67.90276591834487,79.82950218953326,74.75314240646087,73.51621605212604,70.7879220791441
99,990.0,66.31242695884175,61.65500819220958,84.03046258401167,70.89234739099166,73.19508267390454,67.92136510668183,112.50874172639612,113.07049725211253,67.41760870063085,75.16965745090091,75.50189600464081,71.58295277458555,69.39472535962246,64.16619916443156,68.15497510142366,80.08206186429452,75.00525431982938,73.7689341409215,71.04056454111827
100,1000.0,66.56233150509733,61.904398414108854,84.28091017409086,71.14194195214303,73.4452099917665,68.17135574075408,112.7589833973053,113.32074766769581,67.66752745645866,75.4197984114382,75.75185779081194,71.83310824412811,69.6447473306351,64.41584972479494,68.40466971313732,80.3320965442597,75.25484143728202,74.01912243846353,71.2906795495914
