calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
283ae8cf-9c11-4a53-b2f9-718e5caae355,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U3Xe,A15--Cr3Si,A15--Cr3Si,9.520000000000001,9.520000000000001,9.520000000000001,90.0,90.0,90.0,1e-07,positive,105.655,29.153,29.153,0.000,0.000,0.000,29.153,105.655,29.153,0.000,0.000,0.000,29.153,29.153,105.655,0.000,0.000,0.000,0.000,0.000,0.000,13.660,0.000,-0.000,0.000,0.000,0.000,0.000,13.660,-0.000,0.000,0.000,0.000,0.000,0.000,13.660
c9196511-8553-43b3-b619-036e3af982bf,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U3Xe,A15--Cr3Si,A15--Cr3Si,12.06755381429521,12.06755381429521,12.06755381429521,90.0,90.0,90.0,1e-07,positive,24.687,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,24.687,-0.000,0.000,-0.000,0.000,-0.000,-0.000,24.687,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.000
3385a2c1-ec0b-4d34-b360-7f4ede6a4424,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U3Xe,A15--Cr3Si,A15--Cr3Si,9.771938000759718,9.771938000759718,9.771938000759718,90.0,90.0,90.0,1e-07,positive,72.568,128.170,128.170,-0.000,0.000,0.000,128.170,72.568,128.170,0.000,0.000,0.000,128.170,128.170,72.568,0.000,0.000,0.000,0.000,0.000,-0.000,66.292,0.000,0.000,0.000,0.000,-0.000,-0.000,66.292,0.000,0.000,-0.000,0.000,-0.000,0.000,66.292
378033cc-5642-403e-bdd2-ffc07bd4ec56,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U3Xe,A15--Cr3Si,A15--Cr3Si,10.539769444539534,10.539769444539534,10.539769444539534,90.0,90.0,90.0,1e-07,positive,-1121654.997,15887.883,15888.417,-0.000,-0.000,-0.000,15888.417,-1121654.997,15887.883,-0.000,-0.000,-0.000,15887.883,15888.417,-1121654.997,-0.000,-0.000,-0.000,-776.675,7330.536,7330.553,-290744.055,-0.000,-0.000,7330.534,-776.670,7330.547,-0.000,-290744.026,-0.000,7330.536,7330.553,-776.675,-0.000,-0.000,-290744.055
4dc26bc5-9bf0-4462-99a4-add685e171fd,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U3Xe,A15--Cr3Si,A15--Cr3Si,11.479999999999999,11.479999999999999,11.479999999999999,90.0,90.0,90.0,1e-07,positive,-11.553,0.835,0.835,0.000,-0.000,0.000,0.835,-11.553,0.835,0.000,-0.000,0.000,0.835,0.835,-11.553,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.835,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.835,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.835
af4dd84f-e896-468a-9f6f-497262e1aace,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U3Xe,A15--Cr3Si,A15--Cr3Si,7.709080523734546,7.709080523734546,7.709080523734546,90.0,90.0,90.0,1e-07,positive,346.900,131.240,131.240,-0.000,0.000,-0.000,131.240,346.900,131.240,-0.000,-0.000,-0.000,131.240,131.240,346.900,0.000,0.000,-0.000,-0.000,-0.000,-0.000,134.520,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,134.520,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,134.520
771a1968-0020-4e00-9844-1f3221615977,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U3Xe,A15--Cr3Si,A15--Cr3Si,6.357842322719191,6.357842322719191,6.357842322719191,90.0,90.0,90.0,1e-07,positive,308.508,202.079,202.079,0.000,0.000,0.000,202.079,308.508,202.079,0.000,0.000,0.000,202.079,202.079,308.508,0.000,0.000,0.000,0.000,0.000,0.000,131.232,0.000,0.000,0.000,0.000,0.000,-0.000,131.232,0.000,0.000,0.000,0.000,0.000,0.000,131.232
061a2197-2f38-40d2-9831-3171d2ac456e,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U3Xe,A15--Cr3Si,A15--Cr3Si,10.64,10.64,10.64,90.0,90.0,90.0,1e-06,negative,-117932.061,133399.280,133399.280,-0.000,0.000,0.000,133399.280,-117932.061,133399.280,0.000,-0.000,0.000,133399.280,133399.280,-117932.061,0.000,0.000,-0.000,3646.583,-23661.366,-23661.260,-111852.221,0.000,-0.000,-23661.365,3646.583,-23661.260,-0.000,-111852.221,-0.000,-23661.366,-23661.260,3646.583,0.000,-0.000,-111852.221
3e30eb51-9e24-4dd9-95fc-caaf71788141,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U3Xe,A15--Cr3Si,A15--Cr3Si,5.424859232410668,5.424859232410668,5.424859232410668,90.0,90.0,90.0,1e-06,negative,234.983,275.347,275.347,0.000,0.000,-0.000,275.347,234.983,275.347,0.000,0.000,-0.000,275.347,275.347,234.983,0.000,-0.000,0.000,-0.000,0.001,0.001,48.918,0.000,-0.000,0.001,-0.000,0.001,0.000,48.918,0.000,0.001,0.001,-0.000,0.000,0.000,48.918
b88661cd-7421-4bd3-88f7-d95e9dc7a4a4,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U3Xe,A15--Cr3Si,A15--Cr3Si,9.520000000000001,9.520000000000001,9.520000000000001,90.0,90.0,90.0,1e-06,negative,105.654,29.152,29.152,-0.000,-0.000,-0.000,29.152,105.654,29.152,-0.000,-0.000,-0.000,29.152,29.152,105.654,-0.000,-0.000,-0.000,-0.000,-0.001,-0.001,13.660,-0.000,-0.000,-0.001,-0.000,-0.001,-0.000,13.660,-0.000,-0.001,-0.001,-0.000,-0.000,-0.000,13.660
28a24fb4-9a48-43d7-a0eb-1c5fcff7958b,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U3Xe,A15--Cr3Si,A15--Cr3Si,12.06755381429521,12.06755381429521,12.06755381429521,90.0,90.0,90.0,1e-06,negative,24.688,0.000,0.000,-0.000,0.000,-0.000,0.000,24.688,0.000,-0.000,0.000,-0.000,0.000,0.000,24.688,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000
9339aff5-4732-415e-bbb7-8a70fbba4a42,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U3Xe,A15--Cr3Si,A15--Cr3Si,9.771938000759718,9.771938000759718,9.771938000759718,90.0,90.0,90.0,1e-06,negative,164.382,82.264,82.264,-0.000,-0.000,0.000,82.264,164.382,82.264,-0.000,-0.000,-0.000,82.264,82.264,164.382,-0.000,0.000,0.000,-0.000,-0.000,-0.000,82.264,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,82.264,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,82.264
954fdba2-e5ab-47e8-9549-f38bb86d56fc,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U3Xe,A15--Cr3Si,A15--Cr3Si,10.539769444539534,10.539769444539534,10.539769444539534,90.0,90.0,90.0,1e-06,negative,-107869.846,96375.058,96375.062,0.000,0.000,0.000,96375.062,-107869.846,96375.058,0.000,0.000,0.000,96375.058,96375.062,-107869.846,0.000,0.000,0.000,162.659,-1530.147,-1530.168,-42010.182,0.000,0.000,-1530.147,162.659,-1530.168,0.000,-42010.182,0.000,-1530.147,-1530.168,162.659,0.000,0.000,-42010.182
acf797dd-1769-4931-a1ed-6077a4462e7c,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U3Xe,A15--Cr3Si,A15--Cr3Si,11.479999999999999,11.479999999999999,11.479999999999999,90.0,90.0,90.0,1e-06,negative,-11.553,0.835,0.835,-0.000,0.000,-0.000,0.835,-11.553,0.835,-0.000,0.000,-0.000,0.835,0.835,-11.553,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.835,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.835,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.835
5dc1de1b-8e6a-411a-9353-5a2e8f7dc2e4,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U3Xe,A15--Cr3Si,A15--Cr3Si,7.709080523734546,7.709080523734546,7.709080523734546,90.0,90.0,90.0,1e-06,negative,346.902,131.241,131.241,-0.000,-0.000,0.000,131.241,346.902,131.241,-0.000,-0.000,0.000,131.241,131.241,346.902,0.000,0.000,0.000,0.000,0.001,0.001,134.520,-0.000,0.000,0.001,0.000,0.001,0.000,134.520,0.000,0.001,0.001,0.000,-0.000,0.000,134.520
f36499a3-70d2-491e-aa85-6298f9a8f913,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U3Xe,A15--Cr3Si,A15--Cr3Si,6.357842322719191,6.357842322719191,6.357842322719191,90.0,90.0,90.0,1e-06,negative,308.506,202.079,202.079,-0.000,-0.000,-0.000,202.079,308.506,202.079,-0.000,-0.000,-0.000,202.079,202.079,308.506,-0.000,-0.000,-0.000,-0.001,-0.001,-0.001,131.232,-0.000,-0.000,-0.001,-0.001,-0.001,-0.000,131.232,-0.000,-0.001,-0.001,-0.001,-0.000,-0.000,131.232
061a2197-2f38-40d2-9831-3171d2ac456e,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U3Xe,A15--Cr3Si,A15--Cr3Si,10.64,10.64,10.64,90.0,90.0,90.0,1e-06,positive,-100519.809,-24207.426,-24207.426,0.000,0.000,-0.000,-24207.426,-100519.809,-24207.426,-0.000,0.000,0.000,-24207.426,-24207.426,-100519.809,0.000,-0.000,0.000,-3646.583,23661.366,23661.261,-111852.222,-0.000,0.000,23661.365,-3646.584,23661.260,0.000,-111852.220,0.000,23661.366,23661.261,-3646.583,-0.000,0.000,-111852.222
3e30eb51-9e24-4dd9-95fc-caaf71788141,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U3Xe,A15--Cr3Si,A15--Cr3Si,5.424859232410668,5.424859232410668,5.424859232410668,90.0,90.0,90.0,1e-06,positive,234.935,275.327,275.327,-0.000,-0.000,-0.000,275.327,234.935,275.327,-0.000,-0.000,-0.000,275.327,275.327,234.935,-0.000,-0.000,0.000,0.000,-0.001,-0.001,48.918,0.000,0.000,-0.001,0.000,-0.001,0.000,48.918,-0.000,-0.001,-0.001,0.000,-0.000,-0.000,48.918
b88661cd-7421-4bd3-88f7-d95e9dc7a4a4,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U3Xe,A15--Cr3Si,A15--Cr3Si,9.520000000000001,9.520000000000001,9.520000000000001,90.0,90.0,90.0,1e-06,positive,105.657,29.153,29.153,0.000,0.000,0.000,29.153,105.657,29.153,-0.000,0.000,0.000,29.153,29.153,105.657,0.000,0.000,0.000,0.000,0.001,0.001,13.660,0.000,0.000,0.001,0.000,0.001,0.000,13.660,0.000,0.001,0.001,0.000,0.000,0.000,13.660
28a24fb4-9a48-43d7-a0eb-1c5fcff7958b,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U3Xe,A15--Cr3Si,A15--Cr3Si,12.06755381429521,12.06755381429521,12.06755381429521,90.0,90.0,90.0,1e-06,positive,24.686,-0.000,-0.000,0.000,-0.000,0.000,-0.000,24.686,-0.000,0.000,-0.000,0.000,-0.000,-0.000,24.686,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000
9339aff5-4732-415e-bbb7-8a70fbba4a42,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U3Xe,A15--Cr3Si,A15--Cr3Si,9.771938000759718,9.771938000759718,9.771938000759718,90.0,90.0,90.0,1e-06,positive,164.379,82.264,82.264,0.000,0.000,0.000,82.264,164.379,82.264,0.000,0.000,0.000,82.264,82.264,164.379,-0.000,0.000,-0.000,0.000,0.000,0.000,82.264,0.000,-0.000,0.000,0.000,0.000,0.000,82.264,0.000,0.000,0.000,0.000,0.000,0.000,82.264
954fdba2-e5ab-47e8-9549-f38bb86d56fc,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U3Xe,A15--Cr3Si,A15--Cr3Si,10.539769444539534,10.539769444539534,10.539769444539534,90.0,90.0,90.0,1e-06,positive,-99232.684,7134.978,7134.982,-0.000,-0.000,-0.000,7134.982,-99232.684,7134.978,-0.000,-0.000,-0.000,7134.978,7134.982,-99232.684,-0.000,-0.000,-0.000,-162.659,1530.147,1530.168,-42010.182,-0.000,-0.000,1530.147,-162.659,1530.168,-0.000,-42010.182,-0.000,1530.147,1530.168,-162.659,-0.000,-0.000,-42010.182
acf797dd-1769-4931-a1ed-6077a4462e7c,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U3Xe,A15--Cr3Si,A15--Cr3Si,11.479999999999999,11.479999999999999,11.479999999999999,90.0,90.0,90.0,1e-06,positive,-11.553,0.835,0.835,0.000,-0.000,0.000,0.835,-11.553,0.835,0.000,-0.000,0.000,0.835,0.835,-11.553,0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.835,0.000,0.000,-0.000,0.000,-0.000,0.000,-0.835,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.835
5dc1de1b-8e6a-411a-9353-5a2e8f7dc2e4,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U3Xe,A15--Cr3Si,A15--Cr3Si,7.709080523734546,7.709080523734546,7.709080523734546,90.0,90.0,90.0,1e-06,positive,346.895,131.239,131.239,-0.000,0.000,-0.000,131.239,346.895,131.239,-0.000,-0.000,-0.000,131.239,131.239,346.895,0.000,0.000,-0.000,-0.000,-0.001,-0.001,134.520,0.000,-0.000,-0.001,-0.000,-0.001,0.000,134.520,-0.000,-0.001,-0.001,-0.000,-0.000,-0.000,134.520
f36499a3-70d2-491e-aa85-6298f9a8f913,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U3Xe,A15--Cr3Si,A15--Cr3Si,6.357842322719191,6.357842322719191,6.357842322719191,90.0,90.0,90.0,1e-06,positive,308.509,202.078,202.078,0.000,0.000,-0.000,202.078,308.509,202.078,0.000,0.000,0.000,202.078,202.078,308.509,0.000,-0.000,0.000,0.001,0.001,0.001,131.232,0.000,0.000,0.001,0.001,0.001,-0.000,131.232,-0.000,0.001,0.001,0.001,0.000,0.000,131.232
0922d293-5ea3-4761-953a-b317004282d8,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U3Xe,D0_3--BiF3,D0_3--BiF3,6.85504416586566,6.85504416586566,6.85504416586566,90.0,90.0,90.0,1e-08,negative,-84.246,110.859,110.859,-0.000,-0.000,-0.000,110.859,-84.246,110.859,-0.000,-0.000,-0.000,110.859,110.859,-84.246,-0.000,-0.000,-0.000,0.000,0.000,0.000,-61.535,-0.000,-0.000,0.000,0.000,0.000,-0.000,-61.535,-0.000,0.000,0.000,0.000,-0.000,0.000,-61.535
14e1f660-b886-40b3-854d-835837bf2430,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U3Xe,D0_3--BiF3,D0_3--BiF3,7.199473926810694,7.199473926810694,7.199473926810694,90.0,90.0,90.0,1e-08,negative,490.564,184.289,184.289,0.000,0.000,-0.000,184.289,490.564,184.289,0.000,0.000,-0.000,184.289,184.289,490.564,-0.000,0.000,0.000,-0.000,-0.000,-0.000,172.990,0.000,-0.000,-0.000,-0.000,-0.000,0.000,172.990,0.000,-0.000,-0.000,-0.000,0.000,0.000,172.990
692c3754-5de9-4109-b8d4-099447617060,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U3Xe,D0_3--BiF3,D0_3--BiF3,8.26063670822891,8.26063670822891,8.26063670822891,90.0,90.0,90.0,1e-08,negative,179.120,-18.407,-18.407,-0.000,-0.000,-0.000,-18.407,179.120,-18.407,-0.000,-0.000,0.000,-18.407,-18.407,179.120,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-34.921,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-34.921,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-34.921
49e69927-66b7-4b77-ae09-5db23a35158e,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U3Xe,D0_3--BiF3,D0_3--BiF3,12.747893943706941,12.747893943706941,12.747893943706941,90.0,90.0,90.0,1e-08,negative,-11.768,-11.100,-11.100,0.000,0.000,-0.000,-11.100,-11.768,-11.100,0.000,0.000,0.000,-11.100,-11.100,-11.768,0.000,0.000,-0.000,0.000,0.000,0.000,-11.768,-0.000,0.000,0.000,0.000,0.000,-0.000,-11.768,-0.000,0.000,0.000,0.000,0.000,0.000,-11.768
88055594-a0a3-4889-9d0e-f4f3d7f780e5,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U3Xe,D0_3--BiF3,D0_3--BiF3,9.32177552371224,9.32177552371224,9.32177552371224,90.0,90.0,90.0,1e-08,negative,225.300,81.684,81.684,0.000,-0.000,-0.000,81.684,225.300,81.684,-0.000,0.000,-0.000,81.684,81.684,225.300,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-21.716,0.000,-0.000,0.000,-0.000,-0.000,0.000,-21.716,-0.000,0.000,-0.000,-0.000,0.000,0.000,-21.716
0922d293-5ea3-4761-953a-b317004282d8,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U3Xe,D0_3--BiF3,D0_3--BiF3,6.85504416586566,6.85504416586566,6.85504416586566,90.0,90.0,90.0,1e-08,positive,-84.246,110.859,110.859,0.000,0.000,0.000,110.859,-84.246,110.859,0.000,0.000,0.000,110.859,110.859,-84.246,0.000,0.000,0.000,-0.000,-0.000,-0.000,-61.535,0.000,0.000,-0.000,-0.000,-0.000,0.000,-61.535,0.000,-0.000,-0.000,-0.000,0.000,0.000,-61.535
14e1f660-b886-40b3-854d-835837bf2430,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U3Xe,D0_3--BiF3,D0_3--BiF3,7.199473926810694,7.199473926810694,7.199473926810694,90.0,90.0,90.0,1e-08,positive,490.564,184.289,184.289,-0.000,-0.000,-0.000,184.289,490.564,184.289,-0.000,-0.000,-0.000,184.289,184.289,490.564,-0.000,-0.000,-0.000,0.000,0.000,0.000,172.990,0.000,0.000,0.000,0.000,0.000,0.000,172.990,0.000,0.000,0.000,0.000,0.000,-0.000,172.990
692c3754-5de9-4109-b8d4-099447617060,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U3Xe,D0_3--BiF3,D0_3--BiF3,8.26063670822891,8.26063670822891,8.26063670822891,90.0,90.0,90.0,1e-08,positive,179.120,-18.407,-18.407,-0.000,0.000,0.000,-18.407,179.120,-18.407,-0.000,0.000,0.000,-18.407,-18.407,179.120,0.000,0.000,0.000,-0.000,0.000,0.000,-34.921,0.000,0.000,0.000,-0.000,0.000,-0.000,-34.921,0.000,0.000,0.000,-0.000,0.000,0.000,-34.921
49e69927-66b7-4b77-ae09-5db23a35158e,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U3Xe,D0_3--BiF3,D0_3--BiF3,12.747893943706941,12.747893943706941,12.747893943706941,90.0,90.0,90.0,1e-08,positive,-11.768,-11.100,-11.100,-0.000,-0.000,0.000,-11.100,-11.768,-11.100,-0.000,-0.000,0.000,-11.100,-11.100,-11.768,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-11.768,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-11.768,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-11.768
88055594-a0a3-4889-9d0e-f4f3d7f780e5,MO_679329885632_005,EAM_Dynamo_SmirnovaKuskinStarikov_2013_UMoXe__MO_679329885632_005,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,U3Xe,D0_3--BiF3,D0_3--BiF3,9.32177552371224,9.32177552371224,9.32177552371224,90.0,90.0,90.0,1e-08,positive,225.300,81.684,81.684,-0.000,0.000,0.000,81.684,225.300,81.684,0.000,-0.000,0.000,81.684,81.684,225.300,-0.000,-0.000,0.000,0.000,0.000,0.000,-21.716,-0.000,0.000,-0.000,0.000,0.000,-0.000,-21.716,0.000,-0.000,0.000,0.000,-0.000,-0.000,-21.716
